createdAt,value
2018-11-11T00:02:02.661Z,8.10
2018-11-11T00:04:32.634Z,8.02
2018-11-11T00:07:02.692Z,8.03
2018-11-11T00:09:33.669Z,7.92
2018-11-11T00:12:03.787Z,7.79
2018-11-11T00:14:33.652Z,7.72
2018-11-11T00:17:03.580Z,7.87
2018-11-11T00:19:33.643Z,7.85
2018-11-11T00:22:03.742Z,7.88
2018-11-11T00:24:33.897Z,7.92
2018-11-11T00:27:04.114Z,7.97
2018-11-11T00:29:34.481Z,7.78
2018-11-11T00:32:04.564Z,7.48
2018-11-11T00:34:34.674Z,7.21
2018-11-11T00:37:04.721Z,7.32
2018-11-11T00:39:35.009Z,7.39
2018-11-11T00:42:05.026Z,7.53
2018-11-11T00:44:35.088Z,7.38
2018-11-11T00:47:05.238Z,7.35
2018-11-11T00:49:36.236Z,7.38
2018-11-11T00:52:06.403Z,7.33
2018-11-11T00:54:36.977Z,7.37
2018-11-11T00:57:07.324Z,7.33
2018-11-11T00:59:38.104Z,7.29
2018-11-11T01:02:08.175Z,7.28
2018-11-11T01:04:38.099Z,7.36
2018-11-11T01:07:08.126Z,7.33
2018-11-11T01:09:38.250Z,7.40
2018-11-11T01:12:08.302Z,7.32
2018-11-11T01:14:38.390Z,7.25
2018-11-11T01:17:09.414Z,7.23
2018-11-11T01:19:40.206Z,7.24
2018-11-11T01:22:10.111Z,7.22
2018-11-11T01:24:40.274Z,7.26
2018-11-11T01:27:10.179Z,7.29
2018-11-11T01:29:40.506Z,7.39
2018-11-11T01:32:10.480Z,7.37
2018-11-11T01:34:40.581Z,7.28
2018-11-11T01:37:10.611Z,7.32
2018-11-11T01:39:41.722Z,7.28
2018-11-11T01:42:11.774Z,7.37
2018-11-11T01:44:41.811Z,7.34
2018-11-11T01:47:11.837Z,7.21
2018-11-11T01:49:42.129Z,7.22
2018-11-11T01:52:12.055Z,7.19
2018-11-11T01:54:42.406Z,7.19
2018-11-11T01:57:12.518Z,7.21
2018-11-11T01:59:42.590Z,7.24
2018-11-11T02:02:12.535Z,7.26
2018-11-11T02:04:42.437Z,7.28
2018-11-11T02:07:12.626Z,7.20
2018-11-11T02:09:43.480Z,7.14
2018-11-11T02:12:13.598Z,7.18
2018-11-11T02:14:43.574Z,7.00
2018-11-11T02:17:13.494Z,7.08
2018-11-11T02:19:44.259Z,7.25
2018-11-11T02:22:14.282Z,7.26
2018-11-11T02:24:44.274Z,7.27
2018-11-11T02:27:14.189Z,7.23
2018-11-11T02:29:44.190Z,7.13
2018-11-11T02:32:14.084Z,7.15
2018-11-11T02:34:44.117Z,7.16
2018-11-11T02:37:14.212Z,7.18
2018-11-11T02:39:45.103Z,7.18
2018-11-11T02:42:15.159Z,7.22
2018-11-11T02:44:45.180Z,7.29
2018-11-11T02:47:15.185Z,7.21
2018-11-11T02:49:46.404Z,7.12
2018-11-11T02:52:16.396Z,6.98
2018-11-11T02:54:47.193Z,6.97
2018-11-11T02:57:17.182Z,6.93
2018-11-11T02:59:47.459Z,6.81
2018-11-11T03:02:17.441Z,6.62
2018-11-11T03:04:47.465Z,6.75
2018-11-11T03:07:17.562Z,6.80
2018-11-11T03:09:47.918Z,6.79
2018-11-11T03:12:17.900Z,6.47
2018-11-11T03:14:47.707Z,6.31
2018-11-11T03:17:17.727Z,5.98
2018-11-11T03:19:47.610Z,5.82
2018-11-11T03:22:17.671Z,5.81
2018-11-11T03:24:47.698Z,5.74
2018-11-11T03:27:17.756Z,5.59
2018-11-11T03:29:48.672Z,5.24
2018-11-11T03:32:18.731Z,5.83
2018-11-11T03:34:48.953Z,5.69
2018-11-11T03:37:18.928Z,5.70
2018-11-11T03:39:48.760Z,5.90
2018-11-11T03:42:18.784Z,5.87
2018-11-11T03:44:48.770Z,5.92
2018-11-11T03:47:18.868Z,5.91
2018-11-11T03:49:49.882Z,5.91
2018-11-11T03:52:19.857Z,5.95
2018-11-11T03:54:50.406Z,6.08
2018-11-11T03:57:20.446Z,6.01
2018-11-11T03:59:50.887Z,5.90
2018-11-11T04:02:21.018Z,5.91
2018-11-11T04:04:51.131Z,5.97
2018-11-11T04:07:21.049Z,5.86
2018-11-11T04:09:52.044Z,6.01
2018-11-11T04:12:22.135Z,6.09
2018-11-11T04:14:52.057Z,6.01
2018-11-11T04:17:22.047Z,5.98
2018-11-11T04:19:52.085Z,5.91
2018-11-11T04:22:21.998Z,5.96
2018-11-11T04:24:53.242Z,5.95
2018-11-11T04:27:23.278Z,5.95
2018-11-11T04:29:54.395Z,5.94
2018-11-11T04:32:24.423Z,5.99
2018-11-11T04:34:54.422Z,5.99
2018-11-11T04:37:24.490Z,5.99
2018-11-11T04:39:54.572Z,5.95
2018-11-11T04:42:24.673Z,5.74
2018-11-11T04:44:54.675Z,5.91
2018-11-11T04:47:25.245Z,5.84
2018-11-11T04:49:56.136Z,6.05
2018-11-11T04:52:26.243Z,5.98
2018-11-11T04:54:56.738Z,5.79
2018-11-11T04:57:26.800Z,5.84
2018-11-11T04:59:57.862Z,5.91
2018-11-11T05:02:27.863Z,5.61
2018-11-11T05:04:57.880Z,5.79
2018-11-11T05:07:27.791Z,5.80
2018-11-11T05:09:58.762Z,5.90
2018-11-11T05:12:28.770Z,5.78
2018-11-11T05:14:58.828Z,5.81
2018-11-11T05:17:28.711Z,5.87
2018-11-11T05:19:59.176Z,5.81
2018-11-11T05:22:29.162Z,5.83
2018-11-11T05:24:59.228Z,5.75
2018-11-11T05:27:29.333Z,5.66
2018-11-11T05:29:59.408Z,6.00
2018-11-11T05:32:29.457Z,6.07
2018-11-11T05:34:59.567Z,6.06
2018-11-11T05:37:29.554Z,6.18
2018-11-11T05:40:00.363Z,6.32
2018-11-11T05:42:30.431Z,6.40
2018-11-11T05:45:00.545Z,6.44
2018-11-11T05:47:30.554Z,6.59
2018-11-11T05:50:01.569Z,6.74
2018-11-11T05:52:31.628Z,7.02
2018-11-11T05:55:02.462Z,7.16
2018-11-11T05:57:32.680Z,7.47
2018-11-11T06:00:03.322Z,7.51
2018-11-11T06:02:33.229Z,7.71
2018-11-11T06:05:03.265Z,7.98
2018-11-11T06:07:33.275Z,8.19
2018-11-11T06:10:03.727Z,8.42
2018-11-11T06:12:33.801Z,8.49
2018-11-11T06:15:03.964Z,8.46
2018-11-11T06:17:33.969Z,8.66
2018-11-11T06:20:04.859Z,8.94
2018-11-11T06:22:34.921Z,9.16
2018-11-11T06:25:05.028Z,9.30
2018-11-11T06:27:35.214Z,9.46
2018-11-11T06:30:07.077Z,9.22
2018-11-11T06:32:37.417Z,9.65
2018-11-11T06:35:07.770Z,9.98
2018-11-11T06:37:37.835Z,10.02
2018-11-11T06:40:09.637Z,10.31
2018-11-11T06:42:39.810Z,10.28
2018-11-11T06:45:12.412Z,10.00
2018-11-11T06:47:43.251Z,10.34
2018-11-11T06:50:15.420Z,10.62
2018-11-11T06:52:45.794Z,11.07
2018-11-11T06:55:16.415Z,11.02
2018-11-11T06:57:46.481Z,11.08
2018-11-11T07:00:17.674Z,11.61
2018-11-11T07:02:58.231Z,11.97
2018-11-11T07:05:28.263Z,12.12
2018-11-11T07:07:58.535Z,12.30
2018-11-11T07:10:29.868Z,12.16
2018-11-11T07:12:59.937Z,12.26
2018-11-11T07:15:30.018Z,12.27
2018-11-11T07:18:00.078Z,12.31
2018-11-11T07:20:30.093Z,12.79
2018-11-11T07:23:00.070Z,12.93
2018-11-11T07:25:30.216Z,12.91
2018-11-11T07:28:00.129Z,13.20
2018-11-11T07:30:30.081Z,14.00
2018-11-11T07:32:59.994Z,13.89
2018-11-11T07:35:30.060Z,14.40
2018-11-11T07:38:00.051Z,15.00
2018-11-11T07:40:30.052Z,15.45
2018-11-11T07:43:00.090Z,15.69
2018-11-11T07:45:30.229Z,15.47
2018-11-11T07:48:00.307Z,15.49
2018-11-11T07:50:30.992Z,15.71
2018-11-11T07:53:01.039Z,16.73
2018-11-11T07:55:31.834Z,17.78
2018-11-11T07:58:01.900Z,18.22
2018-11-11T08:00:32.392Z,18.97
2018-11-11T08:03:02.398Z,18.40
2018-11-11T08:05:32.478Z,18.49
2018-11-11T08:08:02.564Z,18.38
2018-11-11T08:10:44.189Z,18.07
2018-11-11T08:13:14.213Z,19.74
2018-11-11T08:15:44.225Z,19.09
2018-11-11T08:18:14.302Z,19.32
2018-11-11T08:20:45.366Z,19.54
2018-11-11T08:23:15.439Z,18.96
2018-11-11T08:25:45.453Z,19.78
2018-11-11T08:28:15.394Z,20.06
2018-11-11T08:30:45.619Z,19.94
2018-11-11T08:33:15.778Z,18.97
2018-11-11T08:35:45.711Z,18.97
2018-11-11T08:38:15.653Z,19.11
2018-11-11T08:40:46.322Z,19.76
2018-11-11T08:43:16.445Z,19.75
2018-11-11T08:45:46.470Z,19.51
2018-11-11T08:48:16.553Z,19.61
2018-11-11T08:50:46.738Z,19.90
2018-11-11T08:53:18.119Z,19.12
2018-11-11T08:55:48.369Z,20.24
2018-11-11T08:58:18.431Z,20.92
2018-11-11T09:00:49.456Z,20.90
2018-11-11T09:03:19.553Z,20.61
2018-11-11T09:05:49.623Z,20.19
2018-11-11T09:08:19.674Z,20.58
2018-11-11T09:10:50.212Z,21.19
2018-11-11T09:13:20.090Z,21.05
2018-11-11T09:15:50.104Z,21.70
2018-11-11T09:18:20.179Z,20.75
2018-11-11T09:20:51.368Z,20.78
2018-11-11T09:23:21.478Z,21.74
2018-11-11T09:25:51.640Z,21.28
2018-11-11T09:28:21.695Z,22.14
2018-11-11T09:30:52.400Z,23.04
2018-11-11T09:33:22.567Z,22.92
2018-11-11T09:35:52.677Z,23.42
2018-11-11T09:38:22.827Z,24.62
2018-11-11T09:40:54.030Z,25.24
2018-11-11T09:43:24.127Z,26.36
2018-11-11T09:45:54.220Z,26.23
2018-11-11T09:48:24.307Z,25.34
2018-11-11T09:50:54.944Z,24.94
2018-11-11T09:53:25.115Z,24.49
2018-11-11T09:55:55.744Z,24.84
2018-11-11T09:58:25.822Z,25.96
2018-11-11T10:00:56.110Z,25.70
2018-11-11T10:03:30.675Z,25.28
2018-11-11T10:06:06.274Z,25.38
2018-11-11T10:08:42.511Z,25.76
2018-11-11T10:11:19.744Z,25.06
2018-11-11T10:15:55.994Z,25.52
2018-11-11T10:18:31.315Z,25.50
2018-11-11T10:21:11.391Z,25.59
2018-11-11T10:23:50.956Z,26.31
2018-11-11T10:26:31.107Z,27.38
2018-11-11T10:29:15.050Z,27.32
2018-11-11T10:31:49.383Z,28.35
2018-11-11T10:34:25.271Z,28.92
2018-11-11T10:37:07.967Z,29.21
2018-11-11T10:39:42.219Z,26.85
2018-11-11T10:43:19.829Z,25.46
2018-11-11T10:45:55.990Z,27.20
2018-11-11T10:48:29.066Z,25.16
2018-11-11T10:51:01.138Z,26.50
2018-11-11T10:53:31.047Z,25.75
2018-11-11T10:56:02.391Z,25.69
2018-11-11T10:58:32.514Z,27.03
2018-11-11T11:01:07.450Z,27.04
2018-11-11T11:03:38.619Z,26.79
2018-11-11T11:06:08.948Z,26.60
2018-11-11T11:08:43.474Z,26.60
2018-11-11T11:11:13.649Z,25.79
2018-11-11T11:13:43.741Z,26.00
2018-11-11T11:16:14.871Z,26.65
2018-11-11T11:18:44.988Z,26.89
2018-11-11T11:21:15.176Z,27.81
2018-11-11T11:23:45.424Z,27.89
2018-11-11T11:26:17.221Z,28.24
2018-11-11T11:28:47.520Z,27.97
2018-11-11T11:31:17.857Z,26.98
2018-11-11T11:33:48.562Z,27.24
2018-11-11T11:36:18.776Z,27.36
2018-11-11T11:38:49.066Z,29.63
2018-11-11T11:41:19.515Z,28.84
2018-11-11T11:43:50.337Z,30.35
2018-11-11T11:46:20.929Z,29.98
2018-11-11T11:48:50.892Z,28.20
2018-11-11T11:51:20.963Z,27.68
2018-11-11T11:53:51.113Z,27.35
2018-11-11T11:56:22.286Z,27.36
2018-11-11T11:58:52.381Z,26.98
2018-11-11T12:01:22.412Z,26.85
2018-11-11T12:03:52.399Z,26.91
2018-11-11T12:06:23.382Z,27.05
2018-11-11T12:08:53.590Z,28.20
2018-11-11T12:11:23.641Z,27.53
2018-11-11T12:13:53.590Z,27.19
2018-11-11T12:16:24.081Z,27.25
2018-11-11T12:18:54.167Z,26.78
2018-11-11T12:21:24.277Z,28.17
2018-11-11T12:23:54.335Z,29.15
2018-11-11T12:26:25.578Z,27.99
2018-11-11T12:28:55.753Z,28.43
2018-11-11T12:31:25.881Z,27.91
2018-11-11T12:33:56.024Z,28.21
2018-11-11T12:36:26.794Z,27.82
2018-11-11T12:38:57.025Z,27.40
2018-11-11T12:41:27.167Z,27.45
2018-11-11T12:43:57.237Z,27.24
2018-11-11T12:46:27.642Z,27.63
2018-11-11T12:48:57.713Z,28.56
2018-11-11T12:51:27.846Z,27.47
2018-11-11T12:53:57.890Z,26.94
2018-11-11T12:56:29.191Z,27.25
2018-11-11T12:58:59.400Z,27.31
2018-11-11T13:01:29.464Z,26.85
2018-11-11T13:03:59.391Z,26.78
2018-11-11T13:06:30.361Z,26.79
2018-11-11T13:09:00.438Z,27.49
2018-11-11T13:11:30.519Z,27.17
2018-11-11T13:14:00.613Z,27.13
2018-11-11T13:16:31.082Z,26.76
2018-11-11T13:19:01.231Z,26.32
2018-11-11T13:21:31.302Z,25.74
2018-11-11T13:24:01.476Z,25.80
2018-11-11T13:26:32.213Z,25.80
2018-11-11T13:29:02.217Z,26.11
2018-11-11T13:31:32.299Z,26.72
2018-11-11T13:34:02.368Z,25.23
2018-11-11T13:36:33.266Z,25.74
2018-11-11T13:39:03.497Z,24.66
2018-11-11T13:41:33.641Z,24.57
2018-11-11T13:44:03.763Z,25.14
2018-11-11T13:46:34.740Z,24.99
2018-11-11T13:49:04.732Z,24.57
2018-11-11T13:51:34.975Z,23.96
2018-11-11T13:54:05.242Z,23.52
2018-11-11T13:56:36.684Z,23.41
2018-11-11T13:59:07.094Z,22.68
2018-11-11T14:01:37.268Z,21.58
2018-11-11T14:04:07.371Z,21.19
2018-11-11T14:06:38.562Z,20.78
2018-11-11T14:09:13.469Z,19.59
2018-11-11T14:11:43.534Z,19.43
2018-11-11T14:14:13.724Z,19.10
2018-11-11T14:16:43.814Z,19.33
2018-11-11T14:19:14.065Z,19.11
2018-11-11T14:21:43.913Z,18.85
2018-11-11T14:24:13.880Z,18.38
2018-11-11T14:26:44.450Z,17.62
2018-11-11T14:29:14.248Z,17.38
2018-11-11T14:31:44.206Z,16.91
2018-11-11T14:34:14.143Z,16.91
2018-11-11T14:36:45.070Z,16.42
2018-11-11T14:39:15.980Z,15.97
2018-11-11T14:41:45.944Z,15.63
2018-11-11T14:44:15.948Z,15.32
2018-11-11T14:46:46.912Z,15.23
2018-11-11T14:49:16.882Z,15.85
2018-11-11T14:51:46.977Z,16.22
2018-11-11T14:54:17.053Z,15.64
2018-11-11T14:56:48.473Z,15.42
2018-11-11T14:59:18.441Z,15.52
2018-11-11T15:01:48.555Z,16.07
2018-11-11T15:04:18.675Z,15.72
2018-11-11T15:06:49.711Z,15.75
2018-11-11T15:09:19.785Z,15.28
2018-11-11T15:11:49.862Z,14.84
2018-11-11T15:14:20.028Z,14.97
2018-11-11T15:16:51.112Z,15.20
2018-11-11T15:19:21.370Z,14.96
2018-11-11T15:21:51.304Z,14.78
2018-11-11T15:24:21.370Z,14.36
2018-11-11T15:26:52.285Z,13.93
2018-11-11T15:29:22.337Z,13.71
2018-11-11T15:31:52.399Z,13.52
2018-11-11T15:34:22.518Z,13.96
2018-11-11T15:36:52.962Z,14.34
2018-11-11T15:39:22.938Z,14.19
2018-11-11T15:41:52.993Z,14.06
2018-11-11T15:44:23.033Z,14.23
2018-11-11T15:46:53.742Z,14.82
2018-11-11T15:49:23.844Z,15.09
2018-11-11T15:51:56.275Z,14.75
2018-11-11T15:54:27.127Z,15.11
2018-11-11T15:56:57.932Z,15.46
2018-11-11T15:59:28.032Z,14.72
2018-11-11T16:01:58.029Z,15.02
2018-11-11T16:04:27.935Z,14.74
2018-11-11T16:06:58.697Z,13.85
2018-11-11T16:09:28.644Z,14.16
2018-11-11T16:11:58.715Z,14.21
2018-11-11T16:14:28.750Z,14.89
2018-11-11T16:16:59.246Z,15.30
2018-11-11T16:19:29.358Z,15.52
2018-11-11T16:21:59.435Z,15.61
2018-11-11T16:24:29.468Z,15.57
2018-11-11T16:27:00.245Z,15.41
2018-11-11T16:29:30.374Z,15.55
2018-11-11T16:32:00.539Z,15.60
2018-11-11T16:34:30.476Z,15.50
2018-11-11T16:37:01.660Z,15.48
2018-11-11T16:39:31.698Z,15.49
2018-11-11T16:42:01.845Z,15.45
2018-11-11T16:44:31.895Z,15.44
2018-11-11T16:47:03.008Z,15.36
2018-11-11T16:49:32.961Z,15.28
2018-11-11T16:52:03.035Z,15.33
2018-11-11T16:54:33.011Z,15.18
2018-11-11T16:57:04.681Z,15.06
2018-11-11T16:59:34.842Z,14.99
2018-11-11T17:02:04.938Z,14.95
2018-11-11T17:04:35.020Z,14.93
2018-11-11T17:07:05.476Z,14.95
2018-11-11T17:09:35.539Z,14.82
2018-11-11T17:12:05.656Z,14.79
2018-11-11T17:14:35.725Z,14.78
2018-11-11T17:17:06.890Z,14.79
2018-11-11T17:19:36.835Z,14.73
2018-11-11T17:22:07.250Z,14.67
2018-11-11T17:24:37.090Z,14.59
2018-11-11T17:27:08.099Z,14.51
2018-11-11T17:29:38.264Z,14.56
2018-11-11T17:32:08.370Z,14.22
2018-11-11T17:34:42.686Z,13.81
2018-11-11T17:37:13.778Z,12.74
2018-11-11T17:39:43.783Z,12.84
2018-11-11T17:42:13.813Z,12.65
2018-11-11T17:44:43.903Z,12.91
2018-11-11T17:47:14.375Z,12.73
2018-11-11T17:49:44.543Z,12.89
2018-11-11T17:52:14.655Z,12.91
2018-11-11T17:54:44.783Z,11.99
2018-11-11T17:57:15.503Z,11.64
2018-11-11T17:59:45.590Z,11.46
2018-11-11T18:02:15.714Z,11.62
2018-11-11T18:04:45.778Z,11.32
2018-11-11T18:07:16.266Z,11.33
2018-11-11T18:09:46.443Z,11.49
2018-11-11T18:12:16.596Z,11.44
2018-11-11T18:14:46.615Z,11.85
2018-11-11T18:17:17.968Z,12.13
2018-11-11T18:19:48.006Z,12.25
2018-11-11T18:22:18.038Z,12.25
2018-11-11T18:24:48.010Z,12.23
2018-11-11T18:27:18.649Z,12.26
2018-11-11T18:29:48.789Z,12.07
2018-11-11T18:32:18.814Z,12.19
2018-11-11T18:34:48.957Z,12.26
2018-11-11T18:37:20.039Z,12.08
2018-11-11T18:39:50.195Z,12.00
2018-11-11T18:42:20.221Z,12.02
2018-11-11T18:44:50.221Z,12.00
2018-11-11T18:47:21.266Z,11.97
2018-11-11T18:49:51.265Z,11.96
2018-11-11T18:52:21.290Z,11.69
2018-11-11T18:54:51.384Z,11.58
2018-11-11T18:57:22.782Z,11.64
2018-11-11T18:59:52.830Z,11.63
2018-11-11T19:02:22.867Z,11.54
2018-11-11T19:04:52.993Z,10.97
2018-11-11T19:07:23.600Z,10.97
2018-11-11T19:09:53.811Z,11.12
2018-11-11T19:12:23.886Z,11.18
2018-11-11T19:14:53.981Z,11.23
2018-11-11T19:17:24.771Z,11.29
2018-11-11T19:19:54.828Z,11.27
2018-11-11T19:22:24.858Z,11.21
2018-11-11T19:24:55.125Z,11.24
2018-11-11T19:27:25.817Z,10.55
2018-11-11T19:29:55.911Z,10.24
2018-11-11T19:32:25.983Z,10.46
2018-11-11T19:34:56.083Z,10.18
2018-11-11T19:37:27.064Z,10.51
2018-11-11T19:39:57.213Z,10.73
2018-11-11T19:42:27.306Z,10.85
2018-11-11T19:44:57.428Z,10.92
2018-11-11T19:47:27.460Z,10.91
2018-11-11T19:49:57.579Z,10.87
2018-11-11T19:52:27.759Z,10.87
2018-11-11T19:54:57.818Z,10.89
2018-11-11T19:57:28.692Z,10.87
2018-11-11T19:59:58.853Z,10.84
2018-11-11T20:02:28.968Z,10.89
2018-11-11T20:04:59.067Z,10.88
2018-11-11T20:07:29.372Z,10.79
2018-11-11T20:09:59.432Z,10.71
2018-11-11T20:12:29.556Z,10.53
2018-11-11T20:14:59.772Z,10.53
2018-11-11T20:17:30.752Z,10.59
2018-11-11T20:20:00.885Z,10.42
2018-11-11T20:22:30.912Z,10.00
2018-11-11T20:25:00.959Z,10.29
2018-11-11T20:27:31.068Z,10.30
2018-11-11T20:30:01.280Z,10.29
2018-11-11T20:32:31.227Z,10.54
2018-11-11T20:35:01.313Z,10.66
2018-11-11T20:37:32.101Z,10.84
2018-11-11T20:40:02.243Z,10.81
2018-11-11T20:42:32.231Z,10.78
2018-11-11T20:45:02.350Z,10.79
2018-11-11T20:47:32.987Z,10.75
2018-11-11T20:50:03.055Z,10.80
2018-11-11T20:52:33.083Z,10.92
2018-11-11T20:55:03.188Z,10.60
2018-11-11T20:57:33.671Z,10.65
2018-11-11T21:00:03.834Z,10.42
2018-11-11T21:02:33.851Z,10.09
2018-11-11T21:05:03.952Z,10.30
2018-11-11T21:07:34.829Z,10.40
2018-11-11T21:10:04.903Z,10.46
2018-11-11T21:12:34.942Z,10.55
2018-11-11T21:15:05.169Z,10.59
2018-11-11T21:17:35.307Z,10.48
2018-11-11T21:20:06.244Z,10.51
2018-11-11T21:22:36.291Z,10.41
2018-11-11T21:25:07.171Z,10.31
2018-11-11T21:27:39.226Z,10.35
2018-11-11T21:30:16.389Z,10.35
2018-11-11T21:32:46.877Z,10.35
2018-11-11T21:35:17.040Z,10.29
2018-11-11T21:37:48.011Z,10.31
2018-11-11T21:40:19.552Z,10.35
2018-11-11T21:42:50.407Z,10.28
2018-11-11T21:45:21.658Z,10.28
2018-11-11T21:47:52.506Z,10.24
2018-11-11T21:50:23.878Z,10.09
2018-11-11T21:53:01.322Z,10.13
2018-11-11T21:55:31.462Z,9.98
2018-11-11T21:58:02.115Z,9.99
2018-11-11T22:00:32.099Z,9.59
2018-11-11T22:03:02.355Z,9.98
2018-11-11T22:05:32.383Z,9.89
2018-11-11T22:08:02.328Z,9.76
2018-11-11T22:10:32.410Z,9.69
2018-11-11T22:13:02.546Z,9.68
2018-11-11T22:15:32.464Z,9.66
2018-11-11T22:18:02.505Z,9.72
2018-11-11T22:20:32.526Z,9.74
2018-11-11T22:23:02.537Z,9.70
2018-11-11T22:25:32.598Z,9.70
2018-11-11T22:28:02.728Z,9.58
2018-11-11T22:30:32.761Z,9.78
2018-11-11T22:33:02.910Z,9.64
2018-11-11T22:35:33.008Z,9.58
2018-11-11T22:38:03.557Z,9.56
2018-11-11T22:40:33.626Z,9.49
2018-11-11T22:43:03.632Z,9.43
2018-11-11T22:45:33.720Z,9.33
2018-11-11T22:48:04.714Z,9.37
2018-11-11T22:50:34.603Z,9.40
2018-11-11T22:53:04.629Z,9.30
2018-11-11T22:55:34.685Z,9.35
2018-11-11T22:58:06.834Z,9.44
2018-11-11T23:00:36.983Z,9.48
2018-11-11T23:03:07.264Z,9.43
2018-11-11T23:05:37.345Z,9.39
2018-11-11T23:08:07.961Z,9.42
2018-11-11T23:10:37.979Z,9.38
2018-11-11T23:13:08.384Z,9.33
2018-11-11T23:15:38.548Z,8.91
2018-11-11T23:18:08.524Z,8.79
2018-11-11T23:20:38.665Z,9.09
2018-11-11T23:23:08.771Z,9.39
2018-11-11T23:25:38.724Z,9.35
2018-11-11T23:28:09.513Z,9.66
2018-11-11T23:30:39.592Z,9.59
2018-11-11T23:33:09.603Z,9.55
2018-11-11T23:35:39.541Z,9.38
2018-11-11T23:38:09.914Z,9.26
2018-11-11T23:40:39.937Z,9.27
2018-11-11T23:43:09.919Z,9.19
2018-11-11T23:45:39.913Z,9.20
2018-11-11T23:48:10.467Z,9.18
2018-11-11T23:50:40.422Z,8.94
2018-11-11T23:53:10.556Z,8.47
2018-11-11T23:55:40.523Z,8.34
2018-11-11T23:58:11.755Z,7.36
