createdAt,value
2022-09-15T00:04:58.532Z,17.33
2022-09-15T00:09:58.526Z,17.25
2022-09-15T00:14:57.754Z,17.27
2022-09-15T00:19:56.517Z,17.25
2022-09-15T00:24:56.061Z,17.25
2022-09-15T00:29:55.700Z,17.23
2022-09-15T00:34:55.991Z,17.23
2022-09-15T00:39:56.667Z,17.25
2022-09-15T00:44:53.661Z,17.29
2022-09-15T00:49:57.045Z,17.35
2022-09-15T00:54:53.262Z,17.4
2022-09-15T00:59:14.145Z,17.37
2022-09-15T01:04:23.127Z,17.42
2022-09-15T01:09:22.973Z,17.39
2022-09-15T01:14:21.779Z,17.37
2022-09-15T01:19:21.387Z,17.36
2022-09-15T01:24:21.270Z,17.37
2022-09-15T01:29:22.363Z,17.35
2022-09-15T01:34:18.922Z,17.41
2022-09-15T01:39:18.179Z,17.45
2022-09-15T01:44:19.433Z,17.49
2022-09-15T01:49:05.551Z,17.53
2022-09-15T01:54:05.365Z,17.59
2022-09-15T01:59:00.283Z,17.61
2022-09-15T02:03:59.745Z,17.66
2022-09-15T02:08:57.771Z,17.7
2022-09-15T02:14:43.422Z,17.76
2022-09-15T02:18:56.898Z,17.76
2022-09-15T02:23:58.374Z,17.76
2022-09-15T02:28:55.668Z,17.78
2022-09-15T02:33:55.433Z,17.77
2022-09-15T02:38:54.498Z,17.76
2022-09-15T02:43:53.326Z,17.75
2022-09-15T02:48:52.952Z,17.74
2022-09-15T02:53:52.458Z,17.71
2022-09-15T02:58:50.769Z,17.7
2022-09-15T03:03:50.136Z,17.69
2022-09-15T03:08:50.420Z,17.74
2022-09-15T03:13:49.698Z,17.77
2022-09-15T03:18:47.873Z,17.79
2022-09-15T03:23:47.684Z,17.79
2022-09-15T03:28:47.528Z,17.79
2022-09-15T03:33:46.606Z,17.81
2022-09-15T03:38:46.028Z,17.79
2022-09-15T03:43:45.249Z,17.81
2022-09-15T03:48:45.669Z,17.84
2022-09-15T03:53:45.617Z,17.86
2022-09-15T03:58:46.437Z,17.83
2022-09-15T04:03:45.381Z,17.84
2022-09-15T04:08:42.974Z,17.86
2022-09-15T04:13:43.145Z,17.85
2022-09-15T04:18:42.384Z,17.78
2022-09-15T04:23:42.217Z,17.7
2022-09-15T04:28:41.623Z,17.62
2022-09-15T04:33:41.100Z,17.54
2022-09-15T04:38:39.186Z,17.49
2022-09-15T04:43:38.897Z,17.43
2022-09-15T04:48:38.603Z,17.4
2022-09-15T04:53:38.077Z,17.37
2022-09-15T04:58:36.944Z,17.39
2022-09-15T04:59:57.863Z,17.39
2022-09-15T05:04:57.706Z,17.4
2022-09-15T05:09:56.878Z,17.35
2022-09-15T05:14:57.668Z,17.36
2022-09-15T05:19:54.710Z,17.35
2022-09-15T05:24:54.341Z,17.29
2022-09-15T05:30:09.939Z,17.27
2022-09-15T05:34:54.100Z,17.24
2022-09-15T05:39:52.037Z,17.2
2022-09-15T05:44:51.827Z,17.23
2022-09-15T05:49:51.123Z,17.25
2022-09-15T05:54:53.734Z,17.28
2022-09-15T05:59:22.603Z,17.23
2022-09-15T06:04:23.059Z,17.29
2022-09-15T06:09:22.748Z,17.33
2022-09-15T06:14:21.971Z,17.33
2022-09-15T06:19:22.735Z,17.32
2022-09-15T06:24:20.923Z,17.33
2022-09-15T06:29:21.394Z,17.29
2022-09-15T06:34:21.082Z,17.32
2022-09-15T06:39:19.722Z,17.32
2022-09-15T06:44:19.995Z,17.29
2022-09-15T06:49:19.608Z,17.29
2022-09-15T06:54:19.237Z,17.25
2022-09-15T06:58:53.006Z,17.21
2022-09-15T07:03:53.112Z,17.18
2022-09-15T07:08:52.049Z,17.15
2022-09-15T07:13:51.044Z,17.12
2022-09-15T07:18:50.388Z,17.04
2022-09-15T07:23:50.380Z,16.41
2022-09-15T07:28:49.757Z,15.81
2022-09-15T07:33:47.920Z,15.27
2022-09-15T07:38:47.446Z,14.81
2022-09-15T07:43:47.519Z,14.56
2022-09-15T07:48:46.443Z,14.4
2022-09-15T07:53:45.730Z,14.32
2022-09-15T07:58:44.931Z,14.28
2022-09-15T08:03:45.090Z,14.27
2022-09-15T08:08:45.113Z,14.23
2022-09-15T08:13:44.364Z,14.21
2022-09-15T08:18:43.970Z,14.19
2022-09-15T08:23:43.311Z,14.19
2022-09-15T08:28:43.905Z,14.17
2022-09-15T08:33:44.735Z,14.16
2022-09-15T08:38:40.618Z,14.21
2022-09-15T08:43:40.632Z,14.23
2022-09-15T08:48:39.341Z,14.18
2022-09-15T08:53:38.758Z,14.09
2022-09-15T08:58:38.843Z,13.99
2022-09-15T09:00:00.271Z,13.98
2022-09-15T09:05:00.987Z,13.89
2022-09-15T09:09:57.978Z,13.78
2022-09-15T09:14:57.628Z,13.83
2022-09-15T09:24:57.481Z,13.83
2022-09-15T09:29:55.809Z,13.61
2022-09-15T09:34:55.581Z,13.44
2022-09-15T09:39:55.483Z,13.42
2022-09-15T09:44:57.139Z,13.44
2022-09-15T09:49:54.336Z,13.48
2022-09-15T09:54:54.530Z,13.47
2022-09-15T09:59:41.848Z,13.52
2022-09-15T10:04:39.313Z,13.6
2022-09-15T10:09:38.844Z,13.68
2022-09-15T10:14:38.272Z,13.71
2022-09-15T10:19:37.288Z,13.81
2022-09-15T10:24:36.982Z,13.89
2022-09-15T10:29:36.359Z,13.93
2022-09-15T10:34:35.766Z,13.81
2022-09-15T10:39:36.442Z,13.8
2022-09-15T10:44:33.504Z,13.88
2022-09-15T10:49:33.476Z,13.93
2022-09-15T10:54:32.514Z,14.13
2022-09-15T10:58:56.194Z,14.24
2022-09-15T11:03:54.718Z,14.35
2022-09-15T11:08:53.990Z,14.49
2022-09-15T11:13:54.150Z,14.54
2022-09-15T11:18:53.231Z,14.61
2022-09-15T11:23:51.604Z,14.64
2022-09-15T11:28:51.272Z,14.75
2022-09-15T11:33:51.836Z,14.91
2022-09-15T11:38:51.364Z,15.22
2022-09-15T11:43:51.128Z,15.43
2022-09-15T11:48:50.714Z,15.56
2022-09-15T11:53:50.223Z,15.68
2022-09-15T11:58:50.927Z,15.66
2022-09-15T12:03:48.014Z,15.95
2022-09-15T12:08:48.302Z,16.67
2022-09-15T12:13:48.783Z,16.92
2022-09-15T12:18:48.419Z,16.71
2022-09-15T12:23:46.829Z,16.78
2022-09-15T12:28:46.287Z,16.79
2022-09-15T12:33:46.288Z,16.7
2022-09-15T12:38:45.288Z,16.62
2022-09-15T12:43:44.165Z,16.77
2022-09-15T12:48:46.680Z,17.48
2022-09-15T12:53:44.516Z,18.42
2022-09-15T12:58:43.571Z,19.17
2022-09-15T13:03:42.738Z,19.28
2022-09-15T13:08:42.491Z,19.16
2022-09-15T13:13:42.020Z,19.37
2022-09-15T13:18:42.693Z,19.42
2022-09-15T13:23:39.890Z,19.77
2022-09-15T13:28:39.555Z,19.74
2022-09-15T13:38:39.172Z,19.71
2022-09-15T13:43:40.727Z,19.65
2022-09-15T13:48:36.509Z,19.07
2022-09-15T13:53:36.577Z,19.37
2022-09-15T13:58:57.982Z,19.81
2022-09-15T14:03:29.705Z,19.66
2022-09-15T14:08:29.307Z,19.56
2022-09-15T14:13:29.154Z,20.1
2022-09-15T14:18:28.356Z,20.45
2022-09-15T14:23:28.952Z,20.37
2022-09-15T14:28:29.533Z,20.45
2022-09-15T14:33:25.567Z,20.95
2022-09-15T14:38:25.954Z,21.05
2022-09-15T14:43:25.291Z,20.9
2022-09-15T14:48:23.909Z,21.22
2022-09-15T14:53:24.116Z,21.06
2022-09-15T14:58:25.164Z,21.08
2022-09-15T14:59:45.646Z,21.11
2022-09-15T15:04:45.531Z,20.89
2022-09-15T15:09:45.417Z,20.87
2022-09-15T15:14:44.986Z,20.17
2022-09-15T15:19:42.917Z,19.48
2022-09-15T15:24:42.008Z,19.03
2022-09-15T15:29:41.650Z,18.79
2022-09-15T15:34:41.010Z,18.54
2022-09-15T15:39:39.694Z,18.46
2022-09-15T15:44:39.388Z,18.45
2022-09-15T15:49:42.399Z,18.39
2022-09-15T15:54:38.495Z,18.36
2022-09-15T15:58:51.317Z,18.34
2022-09-15T16:03:48.588Z,18.33
2022-09-15T16:08:47.975Z,18.33
2022-09-15T16:13:47.719Z,18.25
2022-09-15T16:18:46.790Z,18.21
2022-09-15T16:23:46.497Z,18.18
2022-09-15T16:28:46.455Z,18.14
2022-09-15T16:33:45.830Z,18.1
2022-09-15T16:38:43.859Z,18.07
2022-09-15T16:43:43.596Z,18.02
2022-09-15T16:48:43.027Z,17.98
2022-09-15T16:53:42.616Z,17.95
2022-09-15T16:58:41.496Z,17.9
2022-09-15T17:03:41.607Z,17.87
2022-09-15T17:08:40.382Z,17.83
2022-09-15T17:13:39.728Z,17.79
2022-09-15T17:18:40.396Z,17.76
2022-09-15T17:23:37.267Z,17.73
2022-09-15T17:28:36.945Z,17.66
2022-09-15T17:33:36.448Z,17.62
2022-09-15T17:38:35.917Z,17.56
2022-09-15T17:43:34.249Z,17.46
2022-09-15T17:48:34.557Z,17.37
2022-09-15T17:53:33.519Z,17.29
2022-09-15T17:58:34.182Z,17.2
2022-09-15T17:59:54.755Z,17.16
2022-09-15T18:04:54.632Z,17.04
2022-09-15T18:09:55.310Z,16.9
2022-09-15T18:14:52.249Z,16.79
2022-09-15T18:19:51.820Z,16.71
2022-09-15T18:24:51.734Z,16.61
2022-09-15T18:29:51.150Z,16.4
2022-09-15T18:34:49.192Z,16.26
2022-09-15T18:39:48.977Z,16.14
2022-09-15T18:44:48.649Z,16.16
2022-09-15T18:49:48.096Z,16.11
2022-09-15T18:54:47.014Z,16.04
2022-09-15T18:58:49.887Z,15.98
2022-09-15T19:03:49.803Z,15.92
2022-09-15T19:08:48.613Z,15.86
2022-09-15T19:13:47.495Z,15.8
2022-09-15T19:18:46.808Z,15.8
2022-09-15T19:23:46.850Z,15.74
2022-09-15T19:28:46.158Z,15.66
2022-09-15T19:33:45.578Z,15.65
2022-09-15T19:38:44.742Z,15.63
2022-09-15T19:43:44.700Z,15.61
2022-09-15T19:48:47.888Z,15.55
2022-09-15T19:53:43.304Z,15.53
2022-09-15T19:58:43.309Z,15.48
2022-09-15T20:03:42.321Z,15.45
2022-09-15T20:08:43.005Z,15.41
2022-09-15T20:13:40.040Z,15.36
2022-09-15T20:18:39.925Z,15.3
2022-09-15T20:23:39.679Z,15.24
2022-09-15T20:28:39.503Z,15.16
2022-09-15T20:33:37.228Z,15.07
2022-09-15T20:38:36.763Z,15.01
2022-09-15T20:44:22.043Z,14.94
2022-09-15T20:48:36.474Z,14.87
2022-09-15T20:53:35.125Z,14.81
2022-09-15T20:58:35.463Z,14.79
2022-09-15T20:59:57.168Z,14.8
2022-09-15T21:04:55.606Z,14.82
2022-09-15T21:09:54.859Z,14.84
2022-09-15T21:14:55.007Z,14.87
2022-09-15T21:19:54.089Z,14.87
2022-09-15T21:24:53.479Z,14.84
2022-09-15T21:29:53.177Z,14.83
2022-09-15T21:34:52.491Z,14.8
2022-09-15T21:39:51.953Z,14.73
2022-09-15T21:44:50.591Z,14.74
2022-09-15T21:49:49.986Z,14.73
2022-09-15T21:54:49.992Z,14.7
2022-09-15T21:58:50.866Z,14.68
2022-09-15T22:03:50.062Z,14.66
2022-09-15T22:08:49.516Z,14.66
2022-09-15T22:13:49.136Z,14.67
2022-09-15T22:18:48.289Z,14.67
2022-09-15T22:23:46.577Z,14.68
2022-09-15T22:28:46.073Z,14.7
2022-09-15T22:33:46.560Z,14.69
2022-09-15T22:38:45.703Z,14.63
2022-09-15T22:43:44.921Z,14.53
2022-09-15T22:48:44.282Z,14.46
2022-09-15T22:53:44.262Z,14.42
2022-09-15T22:58:43.242Z,14.42
2022-09-15T23:03:44.115Z,14.41
2022-09-15T23:08:41.480Z,14.4
2022-09-15T23:13:41.873Z,14.4
2022-09-15T23:18:40.885Z,14.4
2022-09-15T23:23:40.126Z,14.43
2022-09-15T23:28:39.618Z,14.49
2022-09-15T23:33:39.829Z,14.53
2022-09-15T23:38:39.011Z,14.56
2022-09-15T23:43:39.760Z,14.6
2022-09-15T23:48:36.617Z,14.65
2022-09-15T23:53:36.572Z,14.69
2022-09-15T23:58:36.055Z,14.7
2022-09-15T23:59:57.602Z,14.7
