createdAt,value
2024-05-09T00:00:36.324Z,15.18
2024-05-09T00:03:08.371Z,15.16
2024-05-09T00:05:36.986Z,15.12
2024-05-09T00:08:04.387Z,15.10
2024-05-09T00:10:36.490Z,15.05
2024-05-09T00:13:06.558Z,15.07
2024-05-09T00:15:34.336Z,15.03
2024-05-09T00:18:01.913Z,15.00
2024-05-09T00:20:36.965Z,14.97
2024-05-09T00:23:07.654Z,14.97
2024-05-09T00:25:35.020Z,14.94
2024-05-09T00:28:02.223Z,14.93
2024-05-09T00:30:34.349Z,14.91
2024-05-09T00:33:04.902Z,14.90
2024-05-09T00:35:32.769Z,14.88
2024-05-09T00:37:59.770Z,14.86
2024-05-09T00:40:37.293Z,14.85
2024-05-09T00:43:07.257Z,14.83
2024-05-09T00:45:34.998Z,14.81
2024-05-09T00:48:06.772Z,14.81
2024-05-09T00:50:37.680Z,14.79
2024-05-09T00:53:10.919Z,14.80
2024-05-09T00:55:39.227Z,14.78
2024-05-09T00:58:07.684Z,14.77
2024-05-09T01:00:39.258Z,14.78
2024-05-09T01:03:10.012Z,14.77
2024-05-09T01:05:39.302Z,14.77
2024-05-09T01:08:07.241Z,14.77
2024-05-09T01:10:35.792Z,14.77
2024-05-09T01:13:04.067Z,14.78
2024-05-09T01:15:30.850Z,14.79
2024-05-09T01:17:59.074Z,14.79
2024-05-09T01:20:36.879Z,14.80
2024-05-09T01:23:09.777Z,14.83
2024-05-09T01:25:36.829Z,14.84
2024-05-09T01:28:04.589Z,14.85
2024-05-09T01:30:35.297Z,14.84
2024-05-09T01:33:05.643Z,14.87
2024-05-09T01:35:34.132Z,14.88
2024-05-09T01:38:00.851Z,14.90
2024-05-09T01:40:36.394Z,14.93
2024-05-09T01:43:07.117Z,14.95
2024-05-09T01:45:33.959Z,14.96
2024-05-09T01:48:01.035Z,14.97
2024-05-09T01:50:37.836Z,14.98
2024-05-09T01:53:09.084Z,14.99
2024-05-09T01:55:36.170Z,15.02
2024-05-09T01:58:02.791Z,15.02
2024-05-09T02:00:38.314Z,15.04
2024-05-09T02:03:10.789Z,15.04
2024-05-09T02:05:39.315Z,15.08
2024-05-09T02:08:07.195Z,15.07
2024-05-09T02:10:34.154Z,15.09
2024-05-09T02:13:01.150Z,15.09
2024-05-09T02:15:27.971Z,15.10
2024-05-09T02:17:55.368Z,15.08
2024-05-09T02:20:30.560Z,15.11
2024-05-09T02:23:04.759Z,15.12
2024-05-09T02:25:32.287Z,15.12
2024-05-09T02:27:59.248Z,15.11
2024-05-09T02:30:36.528Z,15.11
2024-05-09T02:33:08.109Z,15.12
2024-05-09T02:35:35.887Z,15.10
2024-05-09T02:38:02.985Z,15.08
2024-05-09T02:40:36.601Z,15.06
2024-05-09T02:43:07.543Z,15.06
2024-05-09T02:45:34.526Z,15.05
2024-05-09T02:48:01.938Z,15.01
2024-05-09T02:50:36.700Z,15.01
2024-05-09T02:53:09.925Z,14.98
2024-05-09T02:55:40.952Z,14.96
2024-05-09T02:58:08.281Z,14.93
2024-05-09T03:00:39.717Z,14.90
2024-05-09T03:03:11.021Z,14.85
2024-05-09T03:05:40.407Z,14.84
2024-05-09T03:08:07.822Z,14.80
2024-05-09T03:10:36.423Z,14.80
2024-05-09T03:13:14.900Z,14.81
2024-05-09T03:15:43.095Z,14.80
2024-05-09T03:18:10.664Z,14.82
2024-05-09T03:20:38.560Z,14.83
2024-05-09T03:23:08.838Z,14.86
2024-05-09T03:25:36.625Z,14.84
2024-05-09T03:28:03.972Z,14.82
2024-05-09T03:30:39.667Z,14.83
2024-05-09T03:33:15.623Z,14.88
2024-05-09T03:35:46.711Z,14.83
2024-05-09T03:38:13.939Z,14.83
2024-05-09T03:40:50.706Z,14.83
2024-05-09T03:43:18.319Z,14.83
2024-05-09T03:45:45.709Z,14.83
2024-05-09T03:48:13.199Z,14.88
2024-05-09T03:50:40.951Z,14.88
2024-05-09T03:53:11.076Z,14.88
2024-05-09T03:55:37.943Z,14.84
2024-05-09T03:58:05.132Z,14.83
2024-05-09T04:00:38.012Z,14.83
2024-05-09T04:03:09.829Z,14.79
2024-05-09T04:05:42.760Z,14.76
2024-05-09T04:08:11.206Z,14.76
2024-05-09T04:10:38.359Z,14.74
2024-05-09T04:13:05.203Z,14.70
2024-05-09T04:15:32.484Z,14.63
2024-05-09T04:17:59.798Z,14.58
2024-05-09T04:20:37.375Z,14.59
2024-05-09T04:23:08.381Z,14.58
2024-05-09T04:25:35.904Z,14.58
2024-05-09T04:28:02.561Z,14.61
2024-05-09T04:30:37.464Z,14.59
2024-05-09T04:33:10.908Z,14.63
2024-05-09T04:35:39.826Z,14.63
2024-05-09T04:38:06.875Z,14.61
2024-05-09T04:40:36.337Z,14.64
2024-05-09T04:43:05.859Z,14.64
2024-05-09T04:45:32.937Z,14.66
2024-05-09T04:48:00.107Z,14.69
2024-05-09T04:50:36.027Z,14.72
2024-05-09T04:53:07.167Z,14.75
2024-05-09T04:55:34.891Z,14.77
2024-05-09T04:58:01.865Z,14.79
2024-05-09T05:00:35.760Z,14.80
2024-05-09T05:03:07.216Z,14.83
2024-05-09T05:05:37.954Z,14.89
2024-05-09T05:08:05.497Z,14.88
2024-05-09T05:10:36.237Z,14.90
2024-05-09T05:13:17.915Z,14.92
2024-05-09T05:16:05.149Z,14.95
2024-05-09T05:18:31.889Z,14.97
2024-05-09T05:20:58.899Z,14.96
2024-05-09T05:23:26.093Z,14.95
2024-05-09T05:25:53.916Z,14.95
2024-05-09T05:28:21.670Z,14.96
2024-05-09T05:30:48.737Z,14.96
2024-05-09T05:33:18.982Z,14.98
2024-05-09T05:35:46.255Z,14.98
2024-05-09T05:38:13.251Z,14.99
2024-05-09T05:40:40.992Z,15.01
2024-05-09T05:43:09.997Z,14.98
2024-05-09T05:45:37.572Z,15.02
2024-05-09T05:48:06.368Z,15.00
2024-05-09T05:50:36.918Z,15.04
2024-05-09T05:53:09.916Z,15.07
2024-05-09T05:55:40.864Z,15.08
2024-05-09T05:58:12.117Z,15.09
2024-05-09T06:00:40.526Z,15.09
2024-05-09T06:03:09.621Z,15.09
2024-05-09T06:05:40.576Z,15.13
2024-05-09T06:08:07.944Z,15.17
2024-05-09T06:10:38.960Z,15.18
2024-05-09T06:13:10.409Z,15.22
2024-05-09T06:15:37.779Z,15.22
2024-05-09T06:18:09.306Z,15.28
2024-05-09T06:20:38.275Z,15.27
2024-05-09T06:23:10.263Z,15.28
2024-05-09T06:25:37.774Z,15.31
2024-05-09T06:28:04.979Z,15.32
2024-05-09T06:30:40.676Z,15.34
2024-05-09T06:33:11.328Z,15.36
2024-05-09T06:35:40.714Z,15.38
2024-05-09T06:38:10.360Z,15.39
2024-05-09T06:40:43.054Z,15.44
2024-05-09T06:43:16.685Z,15.43
2024-05-09T06:45:47.728Z,15.44
2024-05-09T06:48:15.526Z,15.47
2024-05-09T06:50:42.583Z,15.44
2024-05-09T06:53:09.854Z,15.45
2024-05-09T06:55:37.257Z,15.45
2024-05-09T06:58:06.494Z,15.50
2024-05-09T07:00:39.058Z,15.54
2024-05-09T07:03:14.001Z,15.57
2024-05-09T07:05:43.363Z,15.58
2024-05-09T07:08:10.786Z,15.60
2024-05-09T07:10:38.102Z,15.63
2024-05-09T07:13:12.219Z,15.69
2024-05-09T07:15:40.069Z,15.73
2024-05-09T07:18:15.543Z,15.77
2024-05-09T07:20:43.385Z,15.79
2024-05-09T07:23:11.290Z,15.80
2024-05-09T07:25:39.602Z,15.78
2024-05-09T07:28:19.530Z,15.85
2024-05-09T07:30:46.877Z,15.88
2024-05-09T07:33:18.251Z,15.92
2024-05-09T07:35:45.866Z,15.91
2024-05-09T07:38:12.972Z,15.94
2024-05-09T07:40:41.835Z,15.97
2024-05-09T07:43:11.524Z,16.02
2024-05-09T07:45:48.495Z,16.12
2024-05-09T07:52:37.685Z,16.21
2024-05-09T07:53:46.329Z,16.27
2024-05-09T07:58:43.965Z,16.36
2024-05-09T08:01:10.791Z,16.40
2024-05-09T08:03:38.647Z,16.48
2024-05-09T08:06:05.579Z,16.60
2024-05-09T08:08:32.225Z,16.70
2024-05-09T08:10:59.120Z,16.76
2024-05-09T08:13:25.744Z,16.88
2024-05-09T08:15:53.003Z,17.02
2024-05-09T08:18:19.917Z,17.14
2024-05-09T08:20:48.580Z,17.26
2024-05-09T08:23:15.531Z,17.33
2024-05-09T08:25:42.272Z,17.45
2024-05-09T08:28:09.408Z,17.57
2024-05-09T08:30:37.794Z,17.65
2024-05-09T08:33:06.834Z,17.77
2024-05-09T08:35:35.502Z,17.89
2024-05-09T08:38:07.254Z,18.03
2024-05-09T08:40:36.601Z,18.12
2024-05-09T08:43:10.448Z,18.25
2024-05-09T08:45:42.394Z,18.38
2024-05-09T08:48:12.206Z,18.50
2024-05-09T08:50:41.462Z,18.62
2024-05-09T08:53:08.939Z,18.66
2024-05-09T08:55:40.535Z,18.74
2024-05-09T08:58:15.026Z,18.82
2024-05-09T09:00:43.877Z,18.87
2024-05-09T09:03:14.289Z,18.92
2024-05-09T09:05:47.177Z,18.93
2024-05-09T09:08:15.513Z,18.98
2024-05-09T09:10:43.496Z,19.12
2024-05-09T09:13:11.545Z,19.19
2024-05-09T09:15:50.850Z,19.32
2024-05-09T09:18:19.001Z,19.46
2024-05-09T09:20:46.014Z,19.55
2024-05-09T09:23:12.746Z,19.67
2024-05-09T09:25:40.539Z,19.69
2024-05-09T09:28:07.590Z,19.82
2024-05-09T09:30:37.678Z,19.86
2024-05-09T09:33:14.310Z,19.86
2024-05-09T09:35:41.150Z,19.95
2024-05-09T09:38:10.052Z,19.84
2024-05-09T09:40:45.031Z,19.86
2024-05-09T09:43:19.723Z,19.98
2024-05-09T09:45:49.931Z,20.09
2024-05-09T09:48:17.498Z,20.16
2024-05-09T09:50:45.560Z,20.27
2024-05-09T09:53:13.903Z,20.38
2024-05-09T09:55:41.743Z,20.48
2024-05-09T09:58:13.413Z,20.51
2024-05-09T10:00:41.657Z,20.50
2024-05-09T10:03:08.656Z,20.56
2024-05-09T10:05:35.988Z,20.49
2024-05-09T10:08:07.531Z,20.64
2024-05-09T10:10:35.639Z,20.71
2024-05-09T10:13:02.565Z,20.82
2024-05-09T10:15:29.674Z,20.90
2024-05-09T10:18:08.611Z,21.03
2024-05-09T10:20:45.279Z,21.16
2024-05-09T10:23:34.749Z,21.29
2024-05-09T10:26:04.738Z,21.32
2024-05-09T10:28:37.270Z,21.36
2024-05-09T10:31:11.279Z,21.42
2024-05-09T10:33:40.208Z,21.37
2024-05-09T10:36:41.834Z,21.36
2024-05-09T10:39:09.485Z,21.31
2024-05-09T10:41:38.004Z,21.28
2024-05-09T10:44:17.830Z,21.30
2024-05-09T10:46:46.184Z,21.22
2024-05-09T10:49:14.895Z,21.08
2024-05-09T10:51:44.465Z,21.04
2024-05-09T10:54:11.420Z,21.02
2024-05-09T10:56:38.269Z,21.03
2024-05-09T10:59:05.796Z,20.95
2024-05-09T11:01:32.740Z,20.93
2024-05-09T11:03:59.767Z,20.87
2024-05-09T11:06:27.103Z,20.90
2024-05-09T11:08:53.960Z,20.85
2024-05-09T11:11:20.943Z,20.79
2024-05-09T11:13:48.204Z,20.77
2024-05-09T11:16:20.218Z,20.78
2024-05-09T11:18:58.969Z,20.83
2024-05-09T11:21:26.079Z,20.83
2024-05-09T11:23:53.257Z,20.82
2024-05-09T11:26:22.333Z,20.88
2024-05-09T11:28:50.550Z,20.91
2024-05-09T11:31:17.940Z,21.01
2024-05-09T11:33:48.260Z,21.07
2024-05-09T11:36:15.582Z,21.16
2024-05-09T11:38:42.564Z,21.25
2024-05-09T11:41:17.138Z,21.40
2024-05-09T11:43:43.982Z,21.46
2024-05-09T11:46:10.761Z,21.56
2024-05-09T11:48:40.312Z,21.59
2024-05-09T11:51:07.138Z,21.57
2024-05-09T11:53:33.796Z,21.53
2024-05-09T11:56:00.783Z,21.54
2024-05-09T11:58:28.969Z,21.54
2024-05-09T12:00:57.135Z,21.60
2024-05-09T12:03:24.488Z,21.60
2024-05-09T12:05:51.562Z,21.60
2024-05-09T12:08:18.677Z,21.56
2024-05-09T12:10:46.433Z,21.59
2024-05-09T12:13:13.253Z,21.66
2024-05-09T12:15:40.006Z,21.72
2024-05-09T12:18:08.361Z,21.76
2024-05-09T12:20:38.541Z,21.85
2024-05-09T12:23:09.791Z,21.84
2024-05-09T12:25:38.579Z,21.99
2024-05-09T12:28:06.414Z,22.03
2024-05-09T12:30:38.175Z,21.95
2024-05-09T12:33:12.347Z,22.10
2024-05-09T12:35:42.322Z,22.15
2024-05-09T12:38:10.663Z,22.19
2024-05-09T12:40:38.950Z,22.24
2024-05-09T12:43:08.336Z,22.28
2024-05-09T12:45:36.242Z,22.20
2024-05-09T12:48:04.538Z,22.28
2024-05-09T12:50:33.666Z,22.30
2024-05-09T12:53:02.172Z,22.35
2024-05-09T12:55:33.950Z,22.29
2024-05-09T12:58:08.564Z,22.34
2024-05-09T13:00:35.754Z,22.36
2024-05-09T13:03:03.022Z,22.41
2024-05-09T13:05:30.314Z,22.48
2024-05-09T13:07:57.510Z,22.53
2024-05-09T13:10:31.703Z,22.58
2024-05-09T13:13:00.776Z,22.64
2024-05-09T13:15:28.201Z,22.72
2024-05-09T13:17:57.914Z,22.77
2024-05-09T13:20:32.698Z,22.80
2024-05-09T13:23:03.013Z,22.85
2024-05-09T13:25:30.010Z,22.92
2024-05-09T13:27:57.444Z,22.99
2024-05-09T13:30:34.040Z,23.07
2024-05-09T13:33:07.017Z,23.15
2024-05-09T13:35:35.438Z,23.19
2024-05-09T13:38:03.347Z,23.20
2024-05-09T13:40:34.391Z,23.19
2024-05-09T13:43:06.394Z,23.22
2024-05-09T13:45:34.299Z,23.22
2024-05-09T13:48:06.542Z,23.18
2024-05-09T13:50:36.143Z,23.18
2024-05-09T13:53:08.299Z,23.24
2024-05-09T13:55:38.617Z,23.24
2024-05-09T13:58:06.236Z,23.28
2024-05-09T14:00:43.999Z,23.29
2024-05-09T14:03:19.098Z,23.36
2024-05-09T14:05:50.965Z,23.32
2024-05-09T14:08:19.813Z,23.37
2024-05-09T14:10:47.403Z,23.20
2024-05-09T14:13:15.044Z,23.23
2024-05-09T14:15:41.847Z,23.25
2024-05-09T14:18:12.707Z,23.25
2024-05-09T14:20:41.087Z,23.16
2024-05-09T14:23:07.819Z,23.20
2024-05-09T14:25:38.854Z,23.16
2024-05-09T14:28:08.912Z,23.09
2024-05-09T14:30:37.884Z,23.03
2024-05-09T14:33:06.549Z,22.99
2024-05-09T14:35:34.090Z,22.93
2024-05-09T14:38:01.157Z,22.89
2024-05-09T14:40:38.187Z,22.89
2024-05-09T14:43:10.579Z,22.91
2024-05-09T14:45:37.514Z,22.84
2024-05-09T14:48:04.815Z,22.82
2024-05-09T14:50:36.991Z,22.78
2024-05-09T14:53:07.293Z,22.61
2024-05-09T14:55:37.478Z,22.63
2024-05-09T14:58:08.523Z,22.66
2024-05-09T15:00:41.559Z,22.74
2024-05-09T15:03:11.502Z,22.79
2024-05-09T15:05:38.295Z,22.83
2024-05-09T15:08:08.721Z,22.89
2024-05-09T15:10:36.997Z,22.89
2024-05-09T15:13:05.239Z,22.96
2024-05-09T15:15:32.563Z,23.05
2024-05-09T15:18:00.031Z,23.09
2024-05-09T15:20:33.942Z,23.16
2024-05-09T15:23:03.941Z,23.23
2024-05-09T15:25:30.837Z,23.26
2024-05-09T15:27:57.789Z,23.32
2024-05-09T15:30:30.903Z,23.32
2024-05-09T15:33:00.902Z,23.37
2024-05-09T15:35:28.108Z,23.34
2024-05-09T15:37:55.380Z,23.36
2024-05-09T15:40:31.276Z,23.37
2024-05-09T15:43:05.989Z,23.12
2024-05-09T15:45:32.935Z,23.11
2024-05-09T15:48:00.826Z,23.05
2024-05-09T15:50:35.716Z,23.09
2024-05-09T15:53:06.692Z,23.11
2024-05-09T15:55:34.697Z,23.12
2024-05-09T15:58:03.204Z,23.14
2024-05-09T16:00:37.569Z,23.17
2024-05-09T16:03:08.648Z,23.22
2024-05-09T16:05:35.638Z,23.17
2024-05-09T16:08:02.746Z,22.98
2024-05-09T16:10:33.035Z,22.93
2024-05-09T16:13:02.369Z,22.92
2024-05-09T16:15:30.173Z,22.99
2024-05-09T16:17:57.129Z,23.00
2024-05-09T16:22:54.634Z,23.00
2024-05-09T16:25:21.331Z,23.03
2024-05-09T16:27:48.240Z,23.05
2024-05-09T16:30:24.116Z,23.08
2024-05-09T16:32:55.234Z,23.12
2024-05-09T16:35:22.035Z,23.15
2024-05-09T16:37:49.288Z,23.15
2024-05-09T16:40:25.201Z,23.18
2024-05-09T16:43:03.536Z,23.18
2024-05-09T16:45:30.583Z,23.12
2024-05-09T16:47:57.590Z,23.15
2024-05-09T16:50:29.583Z,23.07
2024-05-09T16:52:59.761Z,23.12
2024-05-09T16:55:26.926Z,23.00
2024-05-09T16:57:53.949Z,22.95
2024-05-09T17:00:31.096Z,22.89
2024-05-09T17:03:06.819Z,22.94
2024-05-09T17:05:34.485Z,22.95
2024-05-09T17:08:01.679Z,22.90
2024-05-09T17:10:33.081Z,22.83
2024-05-09T17:13:02.303Z,22.84
2024-05-09T17:15:29.504Z,22.80
2024-05-09T17:17:56.792Z,22.82
2024-05-09T17:20:31.319Z,22.81
2024-05-09T17:23:02.271Z,22.73
2024-05-09T17:25:29.343Z,22.72
2024-05-09T17:27:56.656Z,22.78
2024-05-09T17:30:32.034Z,22.72
2024-05-09T17:33:04.168Z,22.78
2024-05-09T17:35:32.161Z,22.80
2024-05-09T17:37:59.807Z,22.75
2024-05-09T17:40:32.803Z,22.64
2024-05-09T17:43:03.209Z,22.71
2024-05-09T17:45:30.360Z,22.73
2024-05-09T17:47:57.496Z,22.77
2024-05-09T17:50:31.427Z,22.77
2024-05-09T17:53:02.612Z,22.79
2024-05-09T17:55:29.736Z,22.77
2024-05-09T17:57:56.722Z,22.80
2024-05-09T18:00:33.702Z,22.78
2024-05-09T18:03:06.229Z,22.81
2024-05-09T18:05:33.318Z,22.83
2024-05-09T18:08:00.265Z,22.82
2024-05-09T18:10:34.851Z,22.83
2024-05-09T18:13:05.470Z,22.85
2024-05-09T18:15:32.793Z,22.81
2024-05-09T18:17:59.853Z,22.79
2024-05-09T18:20:37.871Z,22.77
2024-05-09T18:23:10.884Z,22.78
2024-05-09T18:25:37.672Z,22.77
2024-05-09T18:28:05.661Z,22.75
2024-05-09T18:30:35.462Z,22.74
2024-05-09T18:33:05.366Z,22.72
2024-05-09T18:35:33.519Z,22.72
2024-05-09T18:38:00.493Z,22.70
2024-05-09T18:40:33.837Z,22.70
2024-05-09T18:43:04.650Z,22.66
2024-05-09T18:45:32.470Z,22.65
2024-05-09T18:47:59.632Z,22.60
2024-05-09T18:50:35.456Z,22.59
2024-05-09T18:53:12.586Z,22.57
2024-05-09T18:55:41.545Z,22.52
2024-05-09T18:58:08.476Z,22.45
2024-05-09T19:00:38.505Z,22.42
2024-05-09T19:03:10.257Z,22.36
2024-05-09T19:05:39.969Z,22.32
2024-05-09T19:08:08.082Z,22.26
2024-05-09T19:10:36.456Z,22.22
2024-05-09T19:13:08.631Z,22.18
2024-05-09T19:15:39.477Z,22.11
2024-05-09T19:18:07.468Z,22.07
2024-05-09T19:20:36.096Z,22.00
2024-05-09T19:23:04.705Z,21.97
2024-05-09T19:25:32.290Z,21.92
2024-05-09T19:28:00.764Z,21.86
2024-05-09T19:30:36.860Z,21.82
2024-05-09T19:33:07.906Z,21.77
2024-05-09T19:35:34.822Z,21.69
2024-05-09T19:38:01.943Z,21.65
2024-05-09T19:40:31.974Z,21.59
2024-05-09T19:43:01.989Z,21.52
2024-05-09T19:45:29.411Z,21.49
2024-05-09T19:47:56.318Z,21.44
2024-05-09T19:50:31.876Z,21.38
2024-05-09T19:53:06.821Z,21.34
2024-05-09T19:55:34.181Z,21.27
2024-05-09T19:58:05.156Z,21.23
2024-05-09T20:00:40.255Z,21.17
2024-05-09T20:03:09.834Z,21.10
2024-05-09T20:05:37.726Z,21.02
2024-05-09T20:08:05.956Z,20.98
2024-05-09T20:10:35.122Z,20.92
2024-05-09T20:13:04.583Z,20.88
2024-05-09T20:15:33.679Z,20.84
2024-05-09T20:18:00.554Z,20.79
2024-05-09T20:20:35.044Z,20.73
2024-05-09T20:23:08.069Z,20.69
2024-05-09T20:25:34.990Z,20.64
2024-05-09T20:28:01.877Z,20.60
2024-05-09T20:30:32.643Z,20.55
2024-05-09T20:33:03.048Z,20.51
2024-05-09T20:35:32.945Z,20.45
2024-05-09T20:38:01.285Z,20.40
2024-05-09T20:40:33.183Z,20.38
2024-05-09T20:43:03.982Z,20.33
2024-05-09T20:45:30.836Z,20.30
2024-05-09T20:47:57.968Z,20.25
2024-05-09T20:50:35.546Z,20.21
2024-05-09T20:53:09.304Z,20.17
2024-05-09T20:55:36.252Z,20.13
2024-05-09T20:58:03.161Z,20.09
2024-05-09T21:00:38.680Z,20.04
2024-05-09T21:03:09.153Z,20.00
2024-05-09T21:05:36.100Z,19.98
2024-05-09T21:08:03.143Z,19.93
2024-05-09T21:10:32.987Z,19.88
2024-05-09T21:13:01.875Z,19.87
2024-05-09T21:15:29.362Z,19.84
2024-05-09T21:17:56.433Z,19.80
2024-05-09T21:20:28.885Z,19.77
2024-05-09T21:22:58.600Z,19.73
2024-05-09T21:25:25.532Z,19.69
2024-05-09T21:27:52.858Z,19.65
2024-05-09T21:30:31.462Z,19.62
2024-05-09T21:33:07.882Z,19.60
2024-05-09T21:35:34.870Z,19.56
2024-05-09T21:38:01.570Z,19.53
2024-05-09T21:40:34.176Z,19.48
2024-05-09T21:43:02.977Z,19.42
2024-05-09T21:45:29.867Z,19.41
2024-05-09T21:47:56.791Z,19.37
2024-05-09T21:50:31.682Z,19.33
2024-05-09T21:53:05.958Z,19.29
2024-05-09T21:55:33.238Z,19.24
2024-05-09T21:57:59.947Z,19.23
2024-05-09T22:00:34.605Z,19.18
2024-05-09T22:03:04.668Z,19.17
2024-05-09T22:05:31.665Z,19.13
2024-05-09T22:07:58.448Z,19.07
2024-05-09T22:10:30.908Z,19.03
2024-05-09T22:13:01.499Z,19.01
2024-05-09T22:15:28.367Z,18.97
2024-05-09T22:17:56.608Z,18.93
2024-05-09T22:20:32.919Z,18.89
2024-05-09T22:23:04.292Z,18.87
2024-05-09T22:25:32.050Z,18.83
2024-05-09T22:27:59.474Z,18.80
2024-05-09T22:30:33.746Z,18.75
2024-05-09T22:33:05.546Z,18.72
2024-05-09T22:35:32.457Z,18.70
2024-05-09T22:37:59.171Z,18.67
2024-05-09T22:40:38.036Z,18.64
2024-05-09T22:43:12.868Z,18.62
2024-05-09T22:45:40.013Z,18.61
2024-05-09T22:48:08.061Z,18.57
2024-05-09T22:50:35.000Z,18.55
2024-05-09T22:53:02.126Z,18.51
2024-05-09T22:55:28.998Z,18.49
2024-05-09T22:57:56.067Z,18.48
2024-05-09T23:00:31.316Z,18.43
2024-05-09T23:03:02.712Z,18.44
2024-05-09T23:05:30.993Z,18.41
2024-05-09T23:07:57.941Z,18.36
2024-05-09T23:10:31.690Z,18.33
2024-05-09T23:13:03.117Z,18.33
2024-05-09T23:15:30.167Z,18.30
2024-05-09T23:17:57.294Z,18.27
2024-05-09T23:22:54.103Z,18.23
2024-05-09T23:25:20.796Z,18.19
2024-05-09T23:27:47.756Z,18.19
2024-05-09T23:30:21.957Z,18.15
2024-05-09T23:32:56.112Z,18.11
2024-05-09T23:35:22.820Z,18.09
2024-05-09T23:37:49.457Z,18.07
2024-05-09T23:40:19.031Z,18.06
2024-05-09T23:42:49.483Z,18.02
2024-05-09T23:45:16.500Z,18.01
2024-05-09T23:47:43.465Z,17.99
2024-05-09T23:50:16.780Z,17.98
2024-05-09T23:52:50.293Z,17.96
2024-05-09T23:55:17.109Z,17.94
2024-05-09T23:57:43.863Z,17.92
