createdAt,value
2022-10-15T00:04:54.080Z,38.20
2022-10-15T00:08:00.183Z,39.50
2022-10-15T00:11:12.312Z,40.30
2022-10-15T00:14:18.735Z,39.00
2022-10-15T00:17:25.043Z,37.80
2022-10-15T00:20:31.763Z,42.30
2022-10-15T00:23:38.448Z,36.10
2022-10-15T00:26:44.670Z,36.80
2022-10-15T00:32:55.258Z,39.50
2022-10-15T00:36:06.943Z,39.90
2022-10-15T00:39:13.657Z,39.50
2022-10-15T00:42:20.206Z,40.90
2022-10-15T00:45:26.814Z,37.80
2022-10-15T00:48:34.089Z,38.70
2022-10-15T00:51:44.362Z,38.90
2022-10-15T00:54:54.420Z,42.00
2022-10-15T00:58:04.521Z,40.90
2022-10-15T01:01:10.880Z,40.00
2022-10-15T01:04:19.060Z,36.40
2022-10-15T01:07:26.268Z,38.90
2022-10-15T01:10:39.365Z,39.20
2022-10-15T01:13:55.659Z,38.20
2022-10-15T01:17:06.942Z,37.50
2022-10-15T01:20:49.371Z,41.90
2022-10-15T01:24:43.903Z,38.30
2022-10-15T01:27:56.471Z,40.10
2022-10-15T01:31:12.565Z,39.10
2022-10-15T01:34:25.642Z,39.10
2022-10-15T01:37:39.394Z,41.60
2022-10-15T01:40:49.092Z,39.10
2022-10-15T01:44:01.796Z,38.60
2022-10-15T01:47:11.333Z,36.40
2022-10-15T01:50:21.675Z,35.90
2022-10-15T01:53:30.383Z,39.80
2022-10-15T01:56:38.842Z,34.40
2022-10-15T01:59:45.972Z,32.80
2022-10-15T02:02:52.371Z,33.80
2022-10-15T02:06:05.116Z,36.90
2022-10-15T02:09:17.811Z,34.90
2022-10-15T02:12:38.780Z,36.80
2022-10-15T02:15:54.839Z,33.00
2022-10-15T02:19:06.842Z,32.00
2022-10-15T02:22:20.625Z,35.50
2022-10-15T02:25:29.326Z,30.40
2022-10-15T02:28:38.913Z,30.20
2022-10-15T02:31:48.906Z,31.40
2022-10-15T02:34:55.852Z,33.00
2022-10-15T02:38:07.245Z,30.50
2022-10-15T02:41:14.270Z,28.80
2022-10-15T02:44:20.407Z,31.50
2022-10-15T02:50:35.874Z,28.90
2022-10-15T02:56:46.482Z,28.90
2022-10-15T02:59:52.670Z,32.10
2022-10-15T03:06:03.632Z,30.60
2022-10-15T03:09:09.630Z,31.40
2022-10-15T03:12:15.902Z,30.50
2022-10-15T03:18:26.959Z,32.60
2022-10-15T03:21:33.028Z,30.30
2022-10-15T03:24:39.093Z,32.70
2022-10-15T03:27:45.280Z,34.80
2022-10-15T03:33:56.014Z,30.40
2022-10-15T03:40:13.495Z,29.90
2022-10-15T03:43:20.763Z,30.80
2022-10-15T03:46:26.848Z,27.90
2022-10-15T03:49:32.892Z,27.60
2022-10-15T03:52:39.403Z,28.50
2022-10-15T03:55:45.531Z,30.60
2022-10-15T04:01:57.034Z,25.60
2022-10-15T04:08:08.477Z,26.10
2022-10-15T04:11:14.573Z,25.60
2022-10-15T04:14:20.682Z,26.60
2022-10-15T04:17:26.753Z,23.40
2022-10-15T04:20:32.792Z,26.80
2022-10-15T04:23:39.276Z,26.40
2022-10-15T04:26:45.427Z,23.10
2022-10-15T04:32:56.470Z,27.60
2022-10-15T04:36:05.506Z,27.20
2022-10-15T04:39:13.844Z,27.90
2022-10-15T04:42:21.249Z,25.30
2022-10-15T04:45:27.344Z,23.80
2022-10-15T04:48:40.376Z,27.20
2022-10-15T04:51:49.186Z,29.60
2022-10-15T04:54:55.259Z,27.70
2022-10-15T04:58:01.283Z,32.70
2022-10-15T05:01:12.182Z,26.10
2022-10-15T05:04:18.239Z,30.30
2022-10-15T05:07:24.419Z,32.80
2022-10-15T05:10:31.139Z,29.50
2022-10-15T05:13:37.693Z,29.70
2022-10-15T05:16:43.853Z,29.70
2022-10-15T05:22:54.620Z,30.40
2022-10-15T05:29:08.063Z,29.50
2022-10-15T05:32:14.851Z,28.70
2022-10-15T05:35:21.006Z,23.50
2022-10-15T05:38:26.997Z,26.90
2022-10-15T05:41:33.283Z,24.90
2022-10-15T05:47:43.936Z,21.90
2022-10-15T05:53:57.197Z,24.70
2022-10-15T05:57:03.359Z,25.50
2022-10-15T06:03:16.839Z,27.50
2022-10-15T06:06:24.530Z,25.90
2022-10-15T06:09:30.968Z,26.70
2022-10-15T06:12:38.447Z,26.70
2022-10-15T06:15:45.868Z,24.60
2022-10-15T06:18:52.622Z,25.40
2022-10-15T06:21:58.712Z,30.10
2022-10-15T06:25:05.322Z,31.20
2022-10-15T06:28:11.740Z,28.20
2022-10-15T06:31:17.876Z,29.70
2022-10-15T06:37:30.029Z,27.80
2022-10-15T06:40:36.379Z,28.00
2022-10-15T06:43:42.497Z,27.50
2022-10-15T06:49:54.297Z,24.70
2022-10-15T06:53:00.574Z,26.40
2022-10-15T06:56:07.647Z,25.10
2022-10-15T06:59:14.384Z,26.00
2022-10-15T07:02:20.860Z,26.50
2022-10-15T07:05:27.125Z,24.80
2022-10-15T07:11:37.815Z,26.00
2022-10-15T07:17:51.800Z,24.40
2022-10-15T07:20:59.884Z,26.30
2022-10-15T07:24:07.020Z,24.50
2022-10-15T07:27:20.630Z,25.00
2022-10-15T07:30:28.769Z,23.80
2022-10-15T07:33:35.641Z,23.90
2022-10-15T07:36:41.893Z,24.70
2022-10-15T07:39:47.915Z,25.60
2022-10-15T07:42:58.505Z,28.20
2022-10-15T07:46:05.359Z,27.20
2022-10-15T07:49:11.839Z,25.40
2022-10-15T07:52:18.037Z,27.60
2022-10-15T07:58:30.560Z,25.50
2022-10-15T08:01:36.996Z,25.00
2022-10-15T08:04:43.182Z,25.10
2022-10-15T08:10:53.881Z,24.40
2022-10-15T08:17:05.220Z,23.10
2022-10-15T08:20:12.931Z,22.00
2022-10-15T08:23:19.491Z,23.20
2022-10-15T08:26:26.691Z,20.50
2022-10-15T08:29:32.823Z,22.40
2022-10-15T08:35:45.472Z,22.40
2022-10-15T08:38:51.520Z,23.30
2022-10-15T08:45:08.743Z,20.80
2022-10-15T08:48:18.625Z,20.20
2022-10-15T08:51:27.973Z,18.90
2022-10-15T08:54:36.659Z,21.60
2022-10-15T08:57:48.889Z,20.10
2022-10-15T09:00:59.493Z,19.90
2022-10-15T09:04:23.209Z,19.20
2022-10-15T09:07:38.208Z,18.50
2022-10-15T09:10:48.599Z,21.00
2022-10-15T09:13:55.229Z,20.40
2022-10-15T09:17:06.944Z,17.60
2022-10-15T09:20:19.626Z,19.00
2022-10-15T09:23:29.890Z,19.50
2022-10-15T09:26:56.048Z,20.60
2022-10-15T09:30:08.363Z,18.10
2022-10-15T09:33:19.434Z,20.60
2022-10-15T09:36:38.102Z,19.40
2022-10-15T09:39:55.744Z,20.60
2022-10-15T09:43:04.084Z,17.80
2022-10-15T09:46:12.275Z,18.70
2022-10-15T09:49:29.387Z,17.80
2022-10-15T09:52:55.215Z,19.00
2022-10-15T09:56:09.879Z,19.10
2022-10-15T09:59:20.544Z,17.80
2022-10-15T10:02:28.781Z,17.20
2022-10-15T10:05:37.525Z,17.90
2022-10-15T10:08:51.002Z,18.90
2022-10-15T10:12:00.143Z,21.00
2022-10-15T10:15:09.939Z,19.90
2022-10-15T10:18:23.627Z,25.00
2022-10-15T10:21:33.688Z,23.00
2022-10-15T10:24:39.896Z,27.20
2022-10-15T10:27:48.357Z,25.80
2022-10-15T10:31:04.513Z,22.10
2022-10-15T10:34:18.584Z,26.50
2022-10-15T10:37:25.865Z,24.80
2022-10-15T10:40:36.569Z,21.50
2022-10-15T10:43:54.202Z,18.70
2022-10-15T10:47:15.469Z,18.60
2022-10-15T10:50:34.711Z,18.00
2022-10-15T10:53:50.483Z,19.30
2022-10-15T11:00:02.099Z,20.80
2022-10-15T11:03:15.940Z,22.30
2022-10-15T11:06:51.255Z,21.50
2022-10-15T11:13:17.468Z,20.30
2022-10-15T11:16:34.553Z,21.20
2022-10-15T11:23:28.984Z,33.20
2022-10-15T11:26:59.050Z,18.60
2022-10-15T11:30:12.154Z,18.70
2022-10-15T11:33:33.234Z,21.50
2022-10-15T11:36:55.199Z,17.60
2022-10-15T11:40:21.244Z,17.20
2022-10-15T11:43:43.053Z,15.30
2022-10-15T11:46:56.792Z,15.60
2022-10-15T11:50:17.987Z,14.40
2022-10-15T11:53:59.782Z,17.20
2022-10-15T11:57:10.350Z,17.70
2022-10-15T12:00:31.274Z,15.00
2022-10-15T12:03:43.829Z,18.30
2022-10-15T12:06:53.742Z,18.80
2022-10-15T12:10:08.005Z,20.80
2022-10-15T12:13:22.663Z,19.40
2022-10-15T12:16:35.768Z,17.60
2022-10-15T12:19:47.155Z,18.80
2022-10-15T12:23:01.507Z,16.60
2022-10-15T12:26:33.444Z,15.90
2022-10-15T12:29:39.627Z,14.60
2022-10-15T12:32:47.808Z,14.70
2022-10-15T12:35:58.356Z,17.30
2022-10-15T12:39:16.061Z,21.30
2022-10-15T12:42:36.108Z,30.80
2022-10-15T12:45:50.520Z,19.10
2022-10-15T12:48:58.375Z,26.00
2022-10-15T12:52:25.362Z,23.20
2022-10-15T12:55:37.289Z,17.40
2022-10-15T12:58:47.605Z,16.70
2022-10-15T13:01:54.748Z,17.80
2022-10-15T13:05:00.991Z,20.00
2022-10-15T13:08:14.303Z,17.90
2022-10-15T13:11:25.711Z,16.10
2022-10-15T13:14:36.928Z,14.50
2022-10-15T13:17:43.140Z,24.50
2022-10-15T13:20:51.200Z,95.50
2022-10-15T13:23:57.446Z,49.60
2022-10-15T13:27:05.687Z,134.50
2022-10-15T13:30:16.555Z,103.50
2022-10-15T13:33:23.686Z,61.90
2022-10-15T13:36:33.855Z,75.50
2022-10-15T13:39:41.438Z,92.70
2022-10-15T13:46:19.981Z,41.90
2022-10-15T13:49:28.793Z,28.20
2022-10-15T13:52:39.374Z,24.90
2022-10-15T13:55:49.779Z,24.90
2022-10-15T13:58:57.400Z,21.90
2022-10-15T14:02:05.036Z,22.80
2022-10-15T14:05:24.112Z,18.90
2022-10-15T14:08:35.099Z,16.10
2022-10-15T14:11:41.264Z,23.40
2022-10-15T14:14:49.385Z,20.50
2022-10-15T14:17:55.644Z,34.80
2022-10-15T14:21:02.395Z,32.40
2022-10-15T14:24:15.727Z,29.90
2022-10-15T14:27:25.164Z,41.20
2022-10-15T14:30:35.948Z,17.80
2022-10-15T14:33:46.640Z,18.20
2022-10-15T14:36:52.875Z,15.50
2022-10-15T14:40:12.902Z,17.60
2022-10-15T14:43:20.154Z,17.70
2022-10-15T14:46:26.537Z,18.30
2022-10-15T14:49:35.885Z,32.70
2022-10-15T14:52:47.820Z,34.70
2022-10-15T14:56:00.374Z,30.00
2022-10-15T14:59:09.200Z,22.50
2022-10-15T15:02:17.935Z,33.40
2022-10-15T15:05:26.412Z,57.00
2022-10-15T15:08:32.590Z,53.00
2022-10-15T15:11:39.386Z,31.30
2022-10-15T15:14:45.641Z,22.40
2022-10-15T15:17:52.051Z,25.20
2022-10-15T15:21:02.639Z,25.50
2022-10-15T15:24:10.103Z,24.00
2022-10-15T15:27:25.890Z,29.20
2022-10-15T15:33:37.861Z,37.60
2022-10-15T15:39:50.524Z,22.30
2022-10-15T15:42:56.767Z,23.80
2022-10-15T15:46:02.798Z,29.00
2022-10-15T15:52:17.117Z,32.70
2022-10-15T15:55:23.704Z,88.20
2022-10-15T15:58:29.973Z,33.20
2022-10-15T16:01:36.125Z,27.00
2022-10-15T16:04:42.294Z,19.90
2022-10-15T16:07:49.215Z,19.50
2022-10-15T16:10:55.218Z,60.70
2022-10-15T16:17:05.803Z,39.20
2022-10-15T16:20:13.951Z,27.90
2022-10-15T16:23:20.080Z,32.00
2022-10-15T16:26:26.587Z,24.70
2022-10-15T16:29:32.639Z,39.50
2022-10-15T16:35:43.377Z,26.80
2022-10-15T16:38:49.889Z,32.90
2022-10-15T16:41:56.267Z,79.00
2022-10-15T16:45:02.495Z,61.70
2022-10-15T16:48:09.408Z,34.30
2022-10-15T16:51:17.472Z,39.50
2022-10-15T16:54:23.673Z,42.70
2022-10-15T16:57:30.015Z,36.80
2022-10-15T17:00:36.169Z,40.30
2022-10-15T17:03:43.406Z,31.80
2022-10-15T17:06:50.227Z,28.30
2022-10-15T17:09:56.735Z,25.40
2022-10-15T17:13:02.780Z,30.80
2022-10-15T17:19:19.115Z,30.10
2022-10-15T17:22:25.272Z,20.10
2022-10-15T17:25:31.579Z,21.90
2022-10-15T17:31:42.052Z,43.50
2022-10-15T17:34:48.219Z,48.10
2022-10-15T17:40:59.429Z,26.30
2022-10-15T17:44:06.139Z,27.10
2022-10-15T17:47:12.491Z,31.80
2022-10-15T17:50:19.311Z,42.60
2022-10-15T17:53:25.472Z,34.00
2022-10-15T17:59:37.618Z,41.30
2022-10-15T18:05:48.722Z,37.80
2022-10-15T18:08:55.742Z,35.10
2022-10-15T18:12:03.034Z,50.50
2022-10-15T18:15:10.987Z,40.00
2022-10-15T18:18:17.597Z,30.40
2022-10-15T18:21:25.699Z,40.00
2022-10-15T18:24:33.167Z,34.70
2022-10-15T18:27:39.274Z,29.90
2022-10-15T18:33:52.520Z,36.10
2022-10-15T18:36:58.846Z,33.40
2022-10-15T18:40:05.307Z,35.00
2022-10-15T18:43:11.376Z,45.70
2022-10-15T18:49:22.930Z,30.90
2022-10-15T18:52:39.551Z,36.40
2022-10-15T18:55:46.741Z,39.00
2022-10-15T18:58:53.547Z,38.90
2022-10-15T19:01:59.626Z,35.80
2022-10-15T19:08:10.865Z,36.80
2022-10-15T19:11:19.219Z,31.90
2022-10-15T19:14:28.197Z,32.20
2022-10-15T19:17:34.351Z,32.30
2022-10-15T19:23:45.258Z,33.80
2022-10-15T19:26:52.733Z,30.90
2022-10-15T19:29:59.090Z,29.80
2022-10-15T19:33:08.297Z,33.80
2022-10-15T19:36:19.768Z,30.70
2022-10-15T19:39:26.687Z,29.90
2022-10-15T19:42:32.857Z,30.20
2022-10-15T19:48:45.550Z,25.90
2022-10-15T19:51:52.431Z,26.70
2022-10-15T19:54:58.573Z,23.60
2022-10-15T20:01:09.538Z,25.40
2022-10-15T20:04:15.804Z,25.00
2022-10-15T20:07:22.019Z,23.90
2022-10-15T20:10:28.205Z,29.10
2022-10-15T20:16:39.179Z,28.00
2022-10-15T20:19:45.263Z,21.30
2022-10-15T20:25:56.198Z,22.60
2022-10-15T20:29:02.516Z,20.20
2022-10-15T20:32:23.360Z,27.80
2022-10-15T20:35:40.936Z,23.60
2022-10-15T20:38:47.186Z,25.00
2022-10-15T20:41:53.861Z,26.90
2022-10-15T20:45:00.096Z,32.60
2022-10-15T20:48:07.158Z,22.40
2022-10-15T20:51:16.553Z,21.90
2022-10-15T20:54:22.922Z,23.70
2022-10-15T20:57:29.411Z,31.90
2022-10-15T21:00:35.631Z,29.30
2022-10-15T21:03:41.720Z,33.00
2022-10-15T21:09:52.410Z,26.00
2022-10-15T21:16:05.752Z,30.60
2022-10-15T21:19:11.836Z,30.90
2022-10-15T21:22:17.980Z,33.30
2022-10-15T21:25:24.150Z,27.60
2022-10-15T21:31:34.875Z,33.70
2022-10-15T21:37:52.023Z,32.40
2022-10-15T21:44:04.130Z,34.50
2022-10-15T21:47:12.912Z,32.80
2022-10-15T21:50:21.370Z,29.90
2022-10-15T21:53:27.664Z,27.40
2022-10-15T21:56:34.334Z,28.70
2022-10-15T21:59:40.456Z,30.00
2022-10-15T22:05:51.316Z,28.90
2022-10-15T22:08:58.000Z,30.00
2022-10-15T22:12:04.138Z,31.20
2022-10-15T22:18:15.694Z,29.90
2022-10-15T22:21:23.546Z,30.40
2022-10-15T22:24:30.427Z,29.60
2022-10-15T22:27:36.595Z,28.90
2022-10-15T22:33:47.888Z,30.90
2022-10-15T22:36:54.215Z,28.20
2022-10-15T22:40:00.339Z,35.40
2022-10-15T22:46:12.114Z,36.40
2022-10-15T22:49:20.515Z,31.60
2022-10-15T22:52:26.698Z,30.20
2022-10-15T22:55:33.203Z,30.20
2022-10-15T23:01:45.471Z,28.00
2022-10-15T23:04:51.712Z,32.30
2022-10-15T23:11:10.339Z,31.20
2022-10-15T23:14:18.613Z,32.20
2022-10-15T23:17:24.797Z,31.30
2022-10-15T23:23:39.987Z,32.10
2022-10-15T23:29:57.017Z,30.90
2022-10-15T23:33:13.759Z,30.10
2022-10-15T23:36:20.842Z,28.50
2022-10-15T23:39:28.135Z,27.70
2022-10-15T23:42:34.235Z,28.60
2022-10-15T23:45:41.649Z,28.30
2022-10-15T23:48:48.567Z,28.70
2022-10-15T23:51:54.782Z,27.30
2022-10-15T23:58:05.758Z,25.80
