createdAt,value
2023-04-24T00:01:18.443Z,47.76
2023-04-24T00:03:45.418Z,48.03
2023-04-24T00:06:12.667Z,47.92
2023-04-24T00:08:39.493Z,49.49
2023-04-24T00:11:11.467Z,49.67
2023-04-24T00:13:38.643Z,50.27
2023-04-24T00:16:09.225Z,51.37
2023-04-24T00:18:36.143Z,52.23
2023-04-24T00:21:05.816Z,52.58
2023-04-24T00:23:32.763Z,53.49
2023-04-24T00:26:01.391Z,54.07
2023-04-24T00:28:28.314Z,55.18
2023-04-24T00:30:55.275Z,56.70
2023-04-24T00:33:22.066Z,57.64
2023-04-24T00:35:48.922Z,58.78
2023-04-24T00:38:19.493Z,58.62
2023-04-24T00:40:48.144Z,59.56
2023-04-24T00:43:14.935Z,60.14
2023-04-24T00:45:41.927Z,60.74
2023-04-24T00:48:15.035Z,61.32
2023-04-24T00:50:41.917Z,62.69
2023-04-24T00:53:11.726Z,62.68
2023-04-24T00:55:38.941Z,63.30
2023-04-24T00:58:06.114Z,65.01
2023-04-24T01:00:32.986Z,66.12
2023-04-24T01:03:02.384Z,66.13
2023-04-24T01:05:29.417Z,67.54
2023-04-24T01:07:56.506Z,67.89
2023-04-24T01:10:24.920Z,67.94
2023-04-24T01:12:54.045Z,68.63
2023-04-24T01:15:21.006Z,69.46
2023-04-24T01:17:49.305Z,69.76
2023-04-24T01:20:16.868Z,70.27
2023-04-24T01:22:43.822Z,70.75
2023-04-24T01:25:10.743Z,71.05
2023-04-24T01:27:37.475Z,71.80
2023-04-24T01:30:05.570Z,72.08
2023-04-24T01:32:32.469Z,72.21
2023-04-24T01:35:01.612Z,72.10
2023-04-24T01:37:31.193Z,71.96
2023-04-24T01:39:58.219Z,72.19
2023-04-24T01:42:25.607Z,71.91
2023-04-24T01:44:52.953Z,72.09
2023-04-24T01:47:19.829Z,71.65
2023-04-24T01:49:47.320Z,72.17
2023-04-24T01:52:14.125Z,71.64
2023-04-24T01:54:41.197Z,72.37
2023-04-24T01:57:08.328Z,72.67
2023-04-24T01:59:36.148Z,73.15
2023-04-24T02:02:03.862Z,73.19
2023-04-24T02:04:31.022Z,73.77
2023-04-24T02:06:57.809Z,72.86
2023-04-24T02:09:24.589Z,72.36
2023-04-24T02:11:51.523Z,70.92
2023-04-24T02:14:18.375Z,70.73
2023-04-24T02:16:45.331Z,71.51
2023-04-24T02:19:12.283Z,70.45
2023-04-24T02:21:39.178Z,71.05
2023-04-24T02:24:06.007Z,69.83
2023-04-24T02:26:33.030Z,69.76
2023-04-24T02:28:59.758Z,68.95
2023-04-24T02:31:26.640Z,68.94
2023-04-24T02:33:53.355Z,69.21
2023-04-24T02:36:20.273Z,68.57
2023-04-24T02:38:47.171Z,68.56
2023-04-24T02:41:14.062Z,68.84
2023-04-24T02:43:40.923Z,69.52
2023-04-24T02:46:07.885Z,69.06
2023-04-24T02:48:34.785Z,69.06
2023-04-24T02:51:01.575Z,69.57
2023-04-24T02:53:28.452Z,69.31
2023-04-24T02:55:55.264Z,69.68
2023-04-24T02:58:22.147Z,69.69
2023-04-24T03:00:49.031Z,69.45
2023-04-24T03:03:16.820Z,69.72
2023-04-24T03:05:43.818Z,70.33
2023-04-24T03:08:11.661Z,70.08
2023-04-24T03:10:38.469Z,70.75
2023-04-24T03:13:05.285Z,70.24
2023-04-24T03:15:32.227Z,70.84
2023-04-24T03:17:59.199Z,71.88
2023-04-24T03:20:26.050Z,71.43
2023-04-24T03:22:52.917Z,71.70
2023-04-24T03:25:19.676Z,72.16
2023-04-24T03:27:46.503Z,72.26
2023-04-24T03:30:13.431Z,72.56
2023-04-24T03:32:40.792Z,73.23
2023-04-24T03:35:09.575Z,72.62
2023-04-24T03:37:36.444Z,73.09
2023-04-24T03:40:03.457Z,72.09
2023-04-24T03:42:30.238Z,72.72
2023-04-24T03:44:56.977Z,72.46
2023-04-24T03:47:23.720Z,72.55
2023-04-24T03:49:50.559Z,72.85
2023-04-24T03:52:17.308Z,73.07
2023-04-24T03:54:44.035Z,73.88
2023-04-24T03:57:10.845Z,74.02
2023-04-24T03:59:37.724Z,74.68
2023-04-24T04:02:04.438Z,74.92
2023-04-24T04:04:31.532Z,75.07
2023-04-24T04:07:02.347Z,74.66
2023-04-24T04:09:29.106Z,74.93
2023-04-24T04:11:56.442Z,74.96
2023-04-24T04:14:23.447Z,75.21
2023-04-24T04:16:51.061Z,76.00
2023-04-24T04:19:19.384Z,77.02
2023-04-24T04:21:47.003Z,78.00
2023-04-24T04:24:14.031Z,79.61
2023-04-24T04:26:41.885Z,80.01
2023-04-24T04:29:08.686Z,81.02
2023-04-24T04:31:35.493Z,80.81
2023-04-24T04:34:02.765Z,80.81
2023-04-24T04:36:30.584Z,79.58
2023-04-24T04:38:57.894Z,79.36
2023-04-24T04:41:24.961Z,79.73
2023-04-24T04:43:51.924Z,78.46
2023-04-24T04:46:18.981Z,77.84
2023-04-24T04:48:45.811Z,77.31
2023-04-24T04:51:12.788Z,76.77
2023-04-24T04:53:39.569Z,75.93
2023-04-24T04:56:06.494Z,74.87
2023-04-24T04:58:33.427Z,75.29
2023-04-24T05:01:00.469Z,73.96
2023-04-24T05:03:27.645Z,73.34
2023-04-24T05:05:54.608Z,73.00
2023-04-24T05:08:26.959Z,71.99
2023-04-24T05:10:55.134Z,73.50
2023-04-24T05:13:35.631Z,73.71
2023-04-24T05:16:05.761Z,73.74
2023-04-24T05:18:32.782Z,74.28
2023-04-24T05:20:59.553Z,73.89
2023-04-24T05:23:26.526Z,75.29
2023-04-24T05:25:53.356Z,75.96
2023-04-24T05:28:20.186Z,75.49
2023-04-24T05:30:46.948Z,75.78
2023-04-24T05:33:15.191Z,74.70
2023-04-24T05:35:46.858Z,74.37
2023-04-24T05:38:14.052Z,74.08
2023-04-24T05:40:41.407Z,74.02
2023-04-24T05:43:08.149Z,72.91
2023-04-24T05:45:37.222Z,73.62
2023-04-24T05:48:04.485Z,71.68
2023-04-24T05:50:31.628Z,70.70
2023-04-24T05:53:03.143Z,70.03
2023-04-24T05:55:29.934Z,69.07
2023-04-24T05:57:56.714Z,66.86
2023-04-24T06:00:25.686Z,64.77
2023-04-24T06:02:54.233Z,64.63
2023-04-24T06:05:21.732Z,63.16
2023-04-24T06:07:49.408Z,62.49
2023-04-24T06:10:16.765Z,63.42
2023-04-24T06:12:43.517Z,63.93
2023-04-24T06:15:10.704Z,62.17
2023-04-24T06:17:37.618Z,62.32
2023-04-24T06:20:06.815Z,62.09
2023-04-24T06:22:33.571Z,62.09
2023-04-24T06:25:00.916Z,62.79
2023-04-24T06:27:27.688Z,62.66
2023-04-24T06:29:55.900Z,63.28
2023-04-24T06:32:23.827Z,62.75
2023-04-24T06:34:50.766Z,61.62
2023-04-24T06:37:17.630Z,61.63
2023-04-24T06:39:44.549Z,59.70
2023-04-24T06:42:11.630Z,56.59
2023-04-24T06:44:42.184Z,54.90
2023-04-24T06:47:10.095Z,57.16
2023-04-24T06:49:37.248Z,53.91
2023-04-24T06:52:04.439Z,54.13
2023-04-24T06:54:32.289Z,55.50
2023-04-24T06:56:59.192Z,54.50
2023-04-24T06:59:26.354Z,59.13
2023-04-24T07:01:55.213Z,62.42
2023-04-24T07:04:23.122Z,63.01
2023-04-24T07:06:55.619Z,63.44
2023-04-24T07:09:23.328Z,64.05
2023-04-24T07:11:50.459Z,64.62
2023-04-24T07:14:17.218Z,64.77
2023-04-24T07:16:44.448Z,64.05
2023-04-24T07:19:11.338Z,63.74
2023-04-24T07:21:38.082Z,64.09
2023-04-24T07:24:04.951Z,64.79
2023-04-24T07:26:32.465Z,64.61
2023-04-24T07:28:59.616Z,65.86
2023-04-24T07:31:26.445Z,66.41
2023-04-24T07:33:53.420Z,66.38
2023-04-24T07:36:20.507Z,64.94
2023-04-24T07:38:47.603Z,64.91
2023-04-24T07:41:15.022Z,63.31
2023-04-24T07:43:42.254Z,62.36
2023-04-24T07:46:09.670Z,61.50
2023-04-24T07:48:36.816Z,57.91
2023-04-24T07:51:03.979Z,58.25
2023-04-24T07:53:30.846Z,61.13
2023-04-24T07:55:58.088Z,60.37
2023-04-24T07:58:25.117Z,61.83
2023-04-24T08:00:52.356Z,63.59
2023-04-24T08:03:21.312Z,62.97
2023-04-24T08:05:48.498Z,60.11
2023-04-24T08:08:15.290Z,54.37
2023-04-24T08:10:42.217Z,54.32
2023-04-24T08:13:08.959Z,59.19
2023-04-24T08:15:35.886Z,60.39
2023-04-24T08:18:02.725Z,64.00
2023-04-24T08:20:29.579Z,64.51
2023-04-24T08:22:56.613Z,65.00
2023-04-24T08:25:24.456Z,64.47
2023-04-24T08:27:51.606Z,66.07
2023-04-24T08:30:18.982Z,65.92
2023-04-24T08:32:45.838Z,65.70
2023-04-24T08:35:12.775Z,62.87
2023-04-24T08:37:39.526Z,60.25
2023-04-24T08:40:14.386Z,56.54
2023-04-24T08:42:42.586Z,61.20
2023-04-24T08:45:10.003Z,59.44
2023-04-24T08:47:37.141Z,51.81
2023-04-24T08:50:04.447Z,46.54
2023-04-24T08:52:31.388Z,46.43
2023-04-24T08:54:58.374Z,47.11
2023-04-24T08:57:26.323Z,48.50
2023-04-24T08:59:53.416Z,52.07
2023-04-24T09:02:20.433Z,52.28
2023-04-24T09:04:48.775Z,55.00
2023-04-24T09:07:18.177Z,52.62
2023-04-24T09:09:45.306Z,52.20
2023-04-24T09:12:12.915Z,53.64
2023-04-24T09:14:43.828Z,54.63
2023-04-24T09:17:10.976Z,56.09
2023-04-24T09:19:37.847Z,57.19
2023-04-24T09:22:08.418Z,59.65
2023-04-24T09:24:36.156Z,60.63
2023-04-24T09:27:03.019Z,62.41
2023-04-24T09:29:30.055Z,63.79
2023-04-24T09:31:57.072Z,64.44
2023-04-24T09:34:25.107Z,65.17
2023-04-24T09:36:52.612Z,63.90
2023-04-24T09:39:22.864Z,64.80
2023-04-24T09:41:49.737Z,67.37
2023-04-24T09:44:17.861Z,65.29
2023-04-24T09:46:46.967Z,67.13
2023-04-24T09:49:15.016Z,67.78
2023-04-24T09:51:41.906Z,70.98
2023-04-24T09:54:25.987Z,71.35
2023-04-24T09:56:52.785Z,72.27
2023-04-24T09:59:20.356Z,74.70
2023-04-24T10:01:47.829Z,74.51
2023-04-24T10:04:21.804Z,74.63
2023-04-24T10:06:52.998Z,76.79
2023-04-24T10:09:20.858Z,78.54
2023-04-24T10:11:48.891Z,78.14
2023-04-24T10:14:16.962Z,81.19
2023-04-24T10:16:44.258Z,78.08
2023-04-24T10:19:12.175Z,78.19
2023-04-24T10:21:43.644Z,77.82
2023-04-24T10:24:11.294Z,80.04
2023-04-24T10:26:38.689Z,77.99
2023-04-24T10:29:06.315Z,73.92
2023-04-24T10:31:34.358Z,74.79
2023-04-24T10:34:01.689Z,73.54
2023-04-24T10:36:29.270Z,74.63
2023-04-24T10:38:57.964Z,73.92
2023-04-24T10:41:27.327Z,73.47
2023-04-24T10:44:20.248Z,74.80
2023-04-24T10:46:49.530Z,72.96
2023-04-24T10:49:16.463Z,73.01
2023-04-24T10:51:50.675Z,74.54
2023-04-24T10:54:24.491Z,74.15
2023-04-24T10:56:51.981Z,74.61
2023-04-24T10:59:28.775Z,73.43
2023-04-24T11:01:56.598Z,72.96
2023-04-24T11:04:30.922Z,73.56
2023-04-24T11:06:58.184Z,74.58
2023-04-24T11:09:27.725Z,73.34
2023-04-24T11:12:04.149Z,74.44
2023-04-24T11:14:30.976Z,76.64
2023-04-24T11:16:57.846Z,75.31
2023-04-24T11:19:27.530Z,76.21
2023-04-24T11:21:59.383Z,76.05
2023-04-24T11:24:30.380Z,76.16
2023-04-24T11:26:58.846Z,76.13
2023-04-24T11:29:39.807Z,75.56
2023-04-24T11:32:20.711Z,76.64
2023-04-24T11:34:48.755Z,75.07
2023-04-24T11:37:15.813Z,74.52
2023-04-24T11:39:42.665Z,74.84
2023-04-24T11:42:10.540Z,76.84
2023-04-24T11:44:38.754Z,76.42
2023-04-24T11:47:06.437Z,78.06
2023-04-24T11:49:33.703Z,76.84
2023-04-24T11:52:03.933Z,78.27
2023-04-24T11:54:30.870Z,78.60
2023-04-24T11:56:57.941Z,77.77
2023-04-24T11:59:24.941Z,79.61
2023-04-24T12:01:51.721Z,80.17
2023-04-24T12:04:20.556Z,79.21
2023-04-24T12:07:12.422Z,79.75
2023-04-24T12:09:47.702Z,78.82
2023-04-24T12:12:17.870Z,79.13
2023-04-24T12:14:51.679Z,79.36
2023-04-24T12:17:18.430Z,77.90
2023-04-24T12:19:49.160Z,78.32
2023-04-24T12:22:16.174Z,78.74
2023-04-24T12:25:02.595Z,80.82
2023-04-24T12:27:34.229Z,80.12
2023-04-24T12:30:01.902Z,81.09
2023-04-24T12:32:28.968Z,81.53
2023-04-24T12:34:56.597Z,83.57
2023-04-24T12:37:27.134Z,86.96
2023-04-24T12:40:01.766Z,86.06
2023-04-24T12:42:29.642Z,84.70
2023-04-24T12:45:01.325Z,84.59
2023-04-24T12:47:28.999Z,84.78
2023-04-24T12:49:56.601Z,86.78
2023-04-24T12:52:25.002Z,88.89
2023-04-24T12:54:52.433Z,97.93
2023-04-24T12:57:19.423Z,100.00
2023-04-24T12:59:46.344Z,100.00
2023-04-24T13:02:13.297Z,100.00
2023-04-24T13:04:40.267Z,100.00
2023-04-24T13:07:07.329Z,100.00
2023-04-24T13:09:36.181Z,100.00
2023-04-24T13:12:03.596Z,100.00
2023-04-24T13:14:30.555Z,100.00
2023-04-24T13:16:57.322Z,100.00
2023-04-24T13:19:27.939Z,100.00
2023-04-24T13:21:58.682Z,100.00
2023-04-24T13:24:26.308Z,100.00
2023-04-24T13:26:53.917Z,100.00
2023-04-24T13:29:20.980Z,100.00
2023-04-24T13:31:48.326Z,100.00
2023-04-24T13:34:15.191Z,100.00
2023-04-24T13:36:41.957Z,100.00
2023-04-24T13:39:08.760Z,100.00
2023-04-24T13:41:36.413Z,100.00
2023-04-24T13:44:03.767Z,100.00
2023-04-24T13:46:30.863Z,100.00
2023-04-24T13:48:58.507Z,100.00
2023-04-24T13:51:28.329Z,100.00
2023-04-24T13:53:55.468Z,100.00
2023-04-24T13:56:23.458Z,100.00
2023-04-24T13:58:50.481Z,100.00
2023-04-24T14:01:17.560Z,100.00
2023-04-24T14:03:47.464Z,100.00
2023-04-24T14:06:14.531Z,100.00
2023-04-24T14:08:41.421Z,100.00
2023-04-24T14:11:08.263Z,100.00
2023-04-24T14:13:35.045Z,100.00
2023-04-24T14:16:01.824Z,100.00
2023-04-24T14:18:28.782Z,100.00
2023-04-24T14:20:55.644Z,100.00
2023-04-24T14:23:22.576Z,100.00
2023-04-24T14:25:52.228Z,100.00
2023-04-24T14:28:22.254Z,100.00
2023-04-24T14:30:49.168Z,100.00
2023-04-24T14:33:16.021Z,100.00
2023-04-24T14:35:46.098Z,100.00
2023-04-24T14:38:12.894Z,100.00
2023-04-24T14:43:11.350Z,100.00
2023-04-24T14:45:38.622Z,100.00
2023-04-24T14:48:06.066Z,100.00
2023-04-24T14:50:32.974Z,100.00
2023-04-24T14:52:59.848Z,100.00
2023-04-24T14:55:27.448Z,100.00
2023-04-24T14:57:54.498Z,100.00
2023-04-24T15:00:21.996Z,100.00
2023-04-24T15:02:49.006Z,100.00
2023-04-24T15:05:16.362Z,100.00
2023-04-24T15:07:43.359Z,100.00
2023-04-24T15:10:10.529Z,100.00
2023-04-24T15:12:37.373Z,100.00
2023-04-24T15:15:04.363Z,100.00
2023-04-24T15:17:31.295Z,100.00
2023-04-24T15:19:58.258Z,100.00
2023-04-24T15:22:25.030Z,100.00
2023-04-24T15:24:51.765Z,100.00
2023-04-24T15:27:18.604Z,100.00
2023-04-24T15:29:45.633Z,100.00
2023-04-24T15:32:12.645Z,100.00
2023-04-24T15:34:39.588Z,100.00
2023-04-24T15:37:06.710Z,100.00
2023-04-24T15:39:33.513Z,100.00
2023-04-24T15:42:01.404Z,100.00
2023-04-24T15:44:28.288Z,100.00
2023-04-24T15:46:56.538Z,100.00
2023-04-24T15:49:23.258Z,100.00
2023-04-24T15:51:50.007Z,100.00
2023-04-24T15:54:17.339Z,100.00
2023-04-24T15:56:45.680Z,100.00
2023-04-24T15:59:12.644Z,100.00
2023-04-24T16:01:39.519Z,100.00
2023-04-24T16:04:06.631Z,100.00
2023-04-24T16:06:33.522Z,100.00
2023-04-24T16:09:02.284Z,100.00
2023-04-24T16:11:30.393Z,100.00
2023-04-24T16:13:57.267Z,100.00
2023-04-24T16:16:24.699Z,100.00
2023-04-24T16:18:54.421Z,100.00
2023-04-24T16:21:21.563Z,100.00
2023-04-24T16:23:48.301Z,100.00
2023-04-24T16:26:16.043Z,100.00
2023-04-24T16:28:43.969Z,100.00
2023-04-24T16:31:10.919Z,100.00
2023-04-24T16:33:40.916Z,100.00
2023-04-24T16:36:09.240Z,100.00
2023-04-24T16:38:36.214Z,100.00
2023-04-24T16:41:03.006Z,100.00
2023-04-24T16:43:29.923Z,100.00
2023-04-24T16:45:57.008Z,100.00
2023-04-24T16:48:23.722Z,100.00
2023-04-24T16:50:50.491Z,100.00
2023-04-24T16:53:20.018Z,100.00
2023-04-24T16:55:47.609Z,100.00
2023-04-24T16:58:15.482Z,100.00
2023-04-24T17:00:46.183Z,100.00
2023-04-24T17:03:13.240Z,100.00
2023-04-24T17:05:40.300Z,100.00
2023-04-24T17:08:07.220Z,100.00
2023-04-24T17:10:33.938Z,100.00
2023-04-24T17:13:17.704Z,100.00
2023-04-24T17:15:49.619Z,100.00
2023-04-24T17:18:19.281Z,100.00
2023-04-24T17:20:46.070Z,100.00
2023-04-24T17:23:17.234Z,100.00
2023-04-24T17:25:55.180Z,100.00
2023-04-24T17:28:35.826Z,100.00
2023-04-24T17:31:05.790Z,100.00
2023-04-24T17:33:32.600Z,100.00
2023-04-24T17:36:01.894Z,100.00
2023-04-24T17:38:31.490Z,100.00
2023-04-24T17:40:58.659Z,100.00
2023-04-24T17:43:25.467Z,100.00
2023-04-24T17:45:53.542Z,100.00
2023-04-24T17:48:20.389Z,100.00
2023-04-24T17:50:47.077Z,100.00
2023-04-24T17:53:13.943Z,100.00
2023-04-24T17:55:40.727Z,100.00
2023-04-24T17:58:08.209Z,100.00
2023-04-24T18:00:35.708Z,100.00
2023-04-24T18:03:03.810Z,100.00
2023-04-24T18:05:31.884Z,100.00
2023-04-24T18:07:59.072Z,100.00
2023-04-24T18:10:26.153Z,100.00
2023-04-24T18:12:52.967Z,100.00
2023-04-24T18:15:20.034Z,100.00
2023-04-24T18:17:46.800Z,100.00
2023-04-24T18:20:14.354Z,100.00
2023-04-24T18:22:41.798Z,100.00
2023-04-24T18:25:09.930Z,100.00
2023-04-24T18:27:37.359Z,100.00
2023-04-24T18:30:04.359Z,100.00
2023-04-24T18:32:31.134Z,100.00
2023-04-24T18:34:57.962Z,100.00
2023-04-24T18:37:24.822Z,100.00
2023-04-24T18:39:51.622Z,100.00
2023-04-24T18:42:18.586Z,100.00
2023-04-24T18:44:45.279Z,100.00
2023-04-24T18:47:12.100Z,100.00
2023-04-24T18:49:39.557Z,100.00
2023-04-24T18:52:06.472Z,100.00
2023-04-24T18:54:33.375Z,100.00
2023-04-24T18:57:00.143Z,100.00
2023-04-24T18:59:27.860Z,100.00
2023-04-24T19:01:54.666Z,100.00
2023-04-24T19:04:22.074Z,100.00
2023-04-24T19:06:49.165Z,100.00
2023-04-24T19:09:15.984Z,100.00
2023-04-24T19:11:43.724Z,100.00
2023-04-24T19:14:11.227Z,100.00
2023-04-24T19:16:38.074Z,100.00
2023-04-24T19:19:05.718Z,100.00
2023-04-24T19:21:33.655Z,100.00
2023-04-24T19:24:00.580Z,100.00
2023-04-24T19:26:28.571Z,100.00
2023-04-24T19:28:58.014Z,100.00
2023-04-24T19:31:28.109Z,100.00
2023-04-24T19:33:54.816Z,100.00
2023-04-24T19:36:21.660Z,100.00
2023-04-24T19:38:51.072Z,100.00
2023-04-24T19:41:18.335Z,100.00
2023-04-24T19:43:45.130Z,100.00
2023-04-24T19:46:11.924Z,100.00
2023-04-24T19:48:38.884Z,100.00
2023-04-24T19:51:05.666Z,100.00
2023-04-24T19:53:33.326Z,100.00
2023-04-24T19:56:00.044Z,100.00
2023-04-24T19:58:26.835Z,100.00
2023-04-24T20:00:53.558Z,100.00
2023-04-24T20:03:32.042Z,100.00
2023-04-24T20:06:00.521Z,100.00
2023-04-24T20:08:27.252Z,100.00
2023-04-24T20:10:54.760Z,100.00
2023-04-24T20:13:21.553Z,100.00
2023-04-24T20:15:48.273Z,100.00
2023-04-24T20:18:15.070Z,100.00
2023-04-24T20:20:41.940Z,100.00
2023-04-24T20:23:08.855Z,100.00
2023-04-24T20:25:36.377Z,100.00
2023-04-24T20:28:03.346Z,100.00
2023-04-24T20:30:31.721Z,100.00
2023-04-24T20:32:58.737Z,100.00
2023-04-24T20:35:25.544Z,100.00
2023-04-24T20:37:53.899Z,100.00
2023-04-24T20:40:20.759Z,100.00
2023-04-24T20:42:47.768Z,100.00
2023-04-24T20:45:14.546Z,100.00
2023-04-24T20:47:41.465Z,100.00
2023-04-24T20:50:08.597Z,100.00
2023-04-24T20:52:35.442Z,100.00
2023-04-24T20:55:02.287Z,100.00
2023-04-24T20:57:29.219Z,100.00
2023-04-24T20:59:55.958Z,100.00
2023-04-24T21:02:22.723Z,100.00
2023-04-24T21:04:49.497Z,100.00
2023-04-24T21:07:16.667Z,100.00
2023-04-24T21:09:43.373Z,100.00
2023-04-24T21:12:10.102Z,100.00
2023-04-24T21:14:36.827Z,100.00
2023-04-24T21:17:03.774Z,100.00
2023-04-24T21:19:30.804Z,100.00
2023-04-24T21:21:57.487Z,100.00
2023-04-24T21:24:24.248Z,100.00
2023-04-24T21:26:51.021Z,100.00
2023-04-24T21:29:17.952Z,100.00
2023-04-24T21:31:44.862Z,100.00
2023-04-24T21:34:11.954Z,100.00
2023-04-24T21:36:38.722Z,100.00
2023-04-24T21:39:05.453Z,100.00
2023-04-24T21:41:32.278Z,100.00
2023-04-24T21:43:59.505Z,100.00
2023-04-24T21:46:26.812Z,100.00
2023-04-24T21:48:53.590Z,100.00
2023-04-24T21:51:20.729Z,100.00
2023-04-24T21:53:47.735Z,100.00
2023-04-24T21:56:14.692Z,100.00
2023-04-24T21:58:41.540Z,100.00
2023-04-24T22:01:08.983Z,100.00
2023-04-24T22:03:36.015Z,100.00
2023-04-24T22:06:02.941Z,100.00
2023-04-24T22:08:29.730Z,100.00
2023-04-24T22:10:56.578Z,100.00
2023-04-24T22:13:23.403Z,100.00
2023-04-24T22:15:51.076Z,100.00
2023-04-24T22:18:19.041Z,100.00
2023-04-24T22:20:46.784Z,100.00
2023-04-24T22:23:13.510Z,100.00
2023-04-24T22:25:40.177Z,100.00
2023-04-24T22:28:07.111Z,100.00
2023-04-24T22:30:33.811Z,100.00
2023-04-24T22:33:01.455Z,100.00
2023-04-24T22:35:28.283Z,100.00
2023-04-24T22:37:55.800Z,100.00
2023-04-24T22:40:22.820Z,100.00
2023-04-24T22:42:49.563Z,100.00
2023-04-24T22:45:16.890Z,100.00
2023-04-24T22:47:43.622Z,100.00
2023-04-24T22:50:10.848Z,100.00
2023-04-24T22:52:37.576Z,100.00
2023-04-24T22:55:05.866Z,100.00
2023-04-24T22:57:33.183Z,100.00
2023-04-24T22:59:59.905Z,100.00
2023-04-24T23:02:28.817Z,100.00
2023-04-24T23:04:56.068Z,100.00
2023-04-24T23:07:22.784Z,100.00
2023-04-24T23:09:49.479Z,100.00
2023-04-24T23:12:16.236Z,100.00
2023-04-24T23:14:42.923Z,100.00
2023-04-24T23:17:09.609Z,100.00
2023-04-24T23:19:36.343Z,100.00
2023-04-24T23:22:03.142Z,100.00
2023-04-24T23:24:29.868Z,100.00
2023-04-24T23:26:56.565Z,100.00
2023-04-24T23:29:23.619Z,100.00
2023-04-24T23:31:50.440Z,100.00
2023-04-24T23:34:18.975Z,100.00
2023-04-24T23:36:49.320Z,100.00
2023-04-24T23:39:16.583Z,100.00
2023-04-24T23:41:44.732Z,100.00
2023-04-24T23:44:11.795Z,100.00
2023-04-24T23:46:38.523Z,100.00
2023-04-24T23:49:05.290Z,100.00
2023-04-24T23:51:32.485Z,100.00
2023-04-24T23:53:59.233Z,100.00
2023-04-24T23:56:26.868Z,100.00
2023-04-24T23:58:53.794Z,100.00
