createdAt,value
2022-11-20T00:00:57.964Z,4.87
2022-11-20T00:06:12.999Z,4.92
2022-11-20T00:11:18.768Z,4.99
2022-11-20T00:16:24.326Z,5.04
2022-11-20T00:21:29.627Z,5.02
2022-11-20T00:26:35.563Z,4.93
2022-11-20T00:31:51.178Z,4.93
2022-11-20T00:36:56.383Z,4.93
2022-11-20T00:42:11.382Z,4.91
2022-11-20T00:47:18.280Z,4.98
2022-11-20T00:52:26.738Z,4.95
2022-11-20T00:57:32.872Z,4.84
2022-11-20T01:02:37.432Z,4.85
2022-11-20T01:07:43.121Z,4.81
2022-11-20T01:13:06.722Z,4.83
2022-11-20T01:18:20.002Z,4.86
2022-11-20T01:23:26.292Z,4.93
2022-11-20T01:28:35.166Z,4.91
2022-11-20T01:33:45.241Z,4.99
2022-11-20T01:38:57.752Z,5.00
2022-11-20T01:44:03.386Z,5.05
2022-11-20T01:49:06.960Z,5.07
2022-11-20T01:54:11.423Z,5.14
2022-11-20T01:59:16.545Z,5.19
2022-11-20T02:04:22.787Z,5.10
2022-11-20T02:09:27.979Z,5.05
2022-11-20T02:14:39.518Z,5.12
2022-11-20T02:19:44.007Z,5.06
2022-11-20T02:24:53.782Z,5.06
2022-11-20T02:29:57.138Z,5.03
2022-11-20T02:35:05.878Z,5.01
2022-11-20T02:40:13.520Z,5.01
2022-11-20T02:45:18.675Z,5.07
2022-11-20T02:50:22.511Z,5.09
2022-11-20T02:55:42.686Z,5.06
2022-11-20T03:00:46.335Z,5.06
2022-11-20T03:05:52.858Z,5.02
2022-11-20T03:10:59.348Z,5.00
2022-11-20T03:16:10.900Z,4.93
2022-11-20T03:21:20.125Z,4.95
2022-11-20T03:26:25.001Z,4.88
2022-11-20T03:31:30.459Z,4.95
2022-11-20T03:36:34.364Z,4.92
2022-11-20T03:41:39.371Z,4.95
2022-11-20T03:46:43.336Z,4.85
2022-11-20T03:51:48.658Z,4.86
2022-11-20T03:56:52.056Z,4.86
2022-11-20T04:01:57.592Z,4.85
2022-11-20T04:07:02.159Z,4.91
2022-11-20T04:12:09.483Z,4.92
2022-11-20T04:17:13.401Z,4.91
2022-11-20T04:22:18.804Z,4.85
2022-11-20T04:27:23.103Z,4.85
2022-11-20T04:32:34.362Z,4.86
2022-11-20T04:37:39.648Z,4.86
2022-11-20T04:42:45.336Z,4.83
2022-11-20T04:47:50.848Z,4.88
2022-11-20T04:52:54.769Z,4.89
2022-11-20T04:58:00.746Z,4.97
2022-11-20T05:03:05.967Z,4.93
2022-11-20T05:08:15.144Z,4.89
2022-11-20T05:13:20.191Z,4.87
2022-11-20T05:18:25.716Z,4.86
2022-11-20T05:23:29.576Z,4.82
2022-11-20T05:28:35.136Z,4.82
2022-11-20T05:33:44.593Z,4.77
2022-11-20T05:38:52.329Z,4.78
2022-11-20T05:44:01.278Z,4.74
2022-11-20T05:49:06.324Z,4.76
2022-11-20T05:54:12.687Z,4.78
2022-11-20T05:59:16.919Z,4.74
2022-11-20T06:04:21.345Z,5.19
2022-11-20T06:09:27.069Z,4.84
2022-11-20T06:14:31.906Z,4.67
2022-11-20T06:19:40.495Z,4.56
2022-11-20T06:24:46.678Z,4.30
2022-11-20T06:29:58.041Z,4.51
2022-11-20T06:35:02.540Z,4.31
2022-11-20T06:40:15.911Z,4.30
2022-11-20T06:45:24.718Z,4.39
2022-11-20T06:50:36.354Z,4.45
2022-11-20T06:55:57.401Z,4.57
2022-11-20T07:01:11.137Z,4.66
2022-11-20T07:06:16.732Z,4.75
2022-11-20T07:11:23.676Z,4.84
2022-11-20T07:16:27.861Z,4.95
2022-11-20T07:21:30.800Z,5.00
2022-11-20T07:26:38.761Z,5.11
2022-11-20T07:31:46.987Z,5.15
2022-11-20T07:36:51.437Z,5.30
2022-11-20T07:42:00.486Z,5.41
2022-11-20T07:47:10.717Z,5.51
2022-11-20T07:52:17.239Z,5.61
2022-11-20T07:57:28.148Z,5.57
2022-11-20T08:02:34.570Z,5.57
2022-11-20T08:07:38.757Z,5.64
2022-11-20T08:13:02.507Z,5.71
2022-11-20T08:18:30.067Z,5.78
2022-11-20T08:23:33.682Z,5.73
2022-11-20T08:28:37.853Z,5.94
2022-11-20T08:33:43.075Z,6.00
2022-11-20T08:38:50.102Z,6.15
2022-11-20T08:44:00.662Z,6.34
2022-11-20T08:49:13.859Z,6.32
2022-11-20T08:54:29.618Z,6.57
2022-11-20T09:00:04.497Z,6.58
2022-11-20T09:04:59.953Z,6.71
2022-11-20T09:10:29.084Z,6.62
2022-11-20T09:15:35.433Z,6.64
2022-11-20T09:20:43.866Z,6.87
2022-11-20T09:25:49.158Z,7.06
2022-11-20T09:31:08.038Z,7.12
2022-11-20T09:36:16.817Z,7.14
2022-11-20T09:41:29.657Z,7.18
2022-11-20T09:46:49.663Z,7.15
2022-11-20T09:51:54.942Z,7.31
2022-11-20T09:57:05.916Z,7.67
2022-11-20T10:02:23.166Z,7.91
2022-11-20T10:07:32.884Z,7.80
2022-11-20T10:12:38.092Z,7.90
2022-11-20T10:17:47.143Z,8.11
2022-11-20T10:22:55.908Z,7.98
2022-11-20T10:28:12.189Z,7.80
2022-11-20T10:33:57.002Z,7.81
2022-11-20T10:39:01.106Z,7.91
2022-11-20T10:44:05.257Z,7.92
2022-11-20T10:49:15.019Z,8.09
2022-11-20T10:54:22.715Z,8.17
2022-11-20T10:59:30.749Z,8.13
2022-11-20T11:04:37.333Z,7.84
2022-11-20T11:09:50.651Z,7.73
2022-11-20T11:15:04.861Z,7.60
2022-11-20T11:20:11.577Z,7.64
2022-11-20T11:25:32.528Z,7.96
2022-11-20T11:31:10.785Z,8.42
2022-11-20T11:36:18.426Z,8.09
2022-11-20T11:41:21.862Z,8.28
2022-11-20T11:46:29.097Z,8.20
2022-11-20T11:51:35.751Z,7.89
2022-11-20T11:56:41.359Z,7.74
2022-11-20T12:01:45.898Z,7.66
2022-11-20T12:06:54.606Z,7.65
2022-11-20T12:12:00.482Z,7.28
2022-11-20T12:17:05.020Z,6.29
2022-11-20T12:22:09.495Z,6.02
2022-11-20T12:27:33.867Z,6.01
2022-11-20T12:32:38.810Z,6.24
2022-11-20T12:37:44.434Z,6.37
2022-11-20T12:43:05.589Z,6.54
2022-11-20T12:48:15.292Z,6.55
2022-11-20T12:53:19.889Z,6.71
2022-11-20T12:58:24.669Z,6.74
2022-11-20T13:03:29.097Z,6.35
2022-11-20T13:08:42.148Z,6.41
2022-11-20T13:13:53.808Z,6.20
2022-11-20T13:19:00.912Z,6.17
2022-11-20T13:24:05.312Z,6.28
2022-11-20T13:29:24.425Z,6.05
2022-11-20T13:34:27.858Z,5.95
2022-11-20T13:39:40.093Z,6.00
2022-11-20T13:44:51.821Z,6.19
2022-11-20T13:49:55.759Z,6.28
2022-11-20T13:55:01.928Z,6.23
2022-11-20T14:00:11.746Z,6.33
2022-11-20T14:05:16.359Z,6.30
2022-11-20T14:10:32.064Z,6.24
2022-11-20T14:15:44.585Z,6.13
2022-11-20T14:20:53.157Z,6.26
2022-11-20T14:26:02.162Z,6.21
2022-11-20T14:31:17.870Z,6.31
2022-11-20T14:36:24.569Z,6.21
2022-11-20T14:41:46.073Z,6.16
2022-11-20T14:46:57.765Z,6.16
2022-11-20T14:52:04.506Z,6.08
2022-11-20T14:57:19.830Z,6.07
2022-11-20T15:02:37.221Z,5.95
2022-11-20T15:08:02.540Z,5.81
2022-11-20T15:13:23.407Z,5.87
2022-11-20T15:18:28.098Z,5.78
2022-11-20T15:23:40.341Z,5.78
2022-11-20T15:28:45.628Z,5.74
2022-11-20T15:33:59.627Z,5.73
2022-11-20T15:39:05.436Z,5.65
2022-11-20T15:44:12.542Z,5.58
2022-11-20T15:49:16.493Z,5.43
2022-11-20T15:54:21.421Z,5.16
2022-11-20T15:59:26.873Z,5.04
2022-11-20T16:04:35.793Z,5.13
2022-11-20T16:09:46.703Z,4.99
2022-11-20T16:15:13.489Z,4.80
2022-11-20T16:20:18.106Z,4.54
2022-11-20T16:25:23.267Z,4.29
2022-11-20T16:30:30.964Z,4.08
2022-11-20T16:35:38.622Z,3.92
2022-11-20T16:40:43.066Z,3.80
2022-11-20T16:45:57.639Z,3.78
2022-11-20T16:51:03.353Z,3.73
2022-11-20T16:56:14.519Z,3.66
2022-11-20T17:01:21.095Z,3.55
2022-11-20T17:06:26.843Z,3.46
2022-11-20T17:11:30.334Z,3.43
2022-11-20T17:16:51.874Z,3.36
2022-11-20T17:21:57.279Z,3.37
2022-11-20T17:27:09.657Z,3.28
2022-11-20T17:32:14.807Z,3.25
2022-11-20T17:37:19.023Z,3.21
2022-11-20T17:42:29.675Z,3.24
2022-11-20T17:47:33.705Z,3.31
2022-11-20T17:52:42.788Z,3.38
2022-11-20T18:03:21.184Z,3.43
2022-11-20T18:08:28.657Z,3.42
2022-11-20T18:13:55.565Z,3.38
2022-11-20T18:19:02.877Z,3.36
2022-11-20T18:24:20.625Z,3.44
2022-11-20T18:29:34.281Z,3.46
2022-11-20T18:34:50.676Z,3.55
2022-11-20T18:40:02.362Z,3.54
2022-11-20T18:45:10.433Z,3.45
2022-11-20T18:50:14.351Z,3.51
2022-11-20T18:55:18.782Z,3.41
2022-11-20T19:00:26.745Z,3.36
2022-11-20T19:05:35.005Z,3.36
2022-11-20T19:10:39.604Z,3.33
2022-11-20T19:15:45.535Z,3.28
2022-11-20T19:20:52.342Z,3.25
2022-11-20T19:25:59.272Z,3.36
2022-11-20T19:31:06.118Z,3.39
2022-11-20T19:36:18.122Z,3.44
2022-11-20T19:41:49.627Z,3.58
2022-11-20T19:46:58.965Z,3.61
2022-11-20T19:52:08.927Z,3.63
2022-11-20T19:57:16.915Z,3.70
2022-11-20T20:02:27.602Z,3.74
2022-11-20T20:07:35.443Z,3.74
2022-11-20T20:12:42.620Z,3.72
2022-11-20T20:18:03.764Z,3.76
2022-11-20T20:23:08.825Z,3.70
2022-11-20T20:28:13.818Z,3.70
2022-11-20T20:33:19.868Z,3.76
2022-11-20T20:38:26.702Z,3.81
2022-11-20T20:43:31.415Z,3.73
2022-11-20T20:48:39.022Z,3.82
2022-11-20T20:53:44.813Z,3.80
2022-11-20T20:59:04.107Z,4.01
2022-11-20T21:04:09.301Z,4.10
2022-11-20T21:09:20.954Z,4.14
2022-11-20T21:14:31.676Z,4.28
2022-11-20T21:19:38.899Z,4.37
2022-11-20T21:24:44.324Z,4.42
2022-11-20T21:29:51.025Z,4.53
2022-11-20T21:35:07.856Z,4.73
2022-11-20T21:40:19.528Z,4.78
2022-11-20T21:45:27.618Z,4.91
2022-11-20T21:50:33.326Z,4.55
2022-11-20T21:55:41.801Z,4.19
2022-11-20T22:00:46.071Z,3.94
2022-11-20T22:05:53.597Z,3.74
2022-11-20T22:11:05.890Z,3.66
2022-11-20T22:16:10.519Z,3.66
2022-11-20T22:21:16.198Z,3.64
2022-11-20T22:26:21.680Z,3.60
2022-11-20T22:31:27.118Z,3.67
2022-11-20T22:36:31.519Z,3.67
2022-11-20T22:41:44.222Z,3.65
2022-11-20T22:46:55.814Z,3.57
2022-11-20T22:52:00.130Z,3.47
2022-11-20T22:57:05.292Z,3.32
2022-11-20T23:02:10.639Z,3.23
2022-11-20T23:07:15.352Z,3.22
2022-11-20T23:12:19.431Z,3.15
2022-11-20T23:17:24.445Z,3.18
2022-11-20T23:22:28.951Z,3.19
2022-11-20T23:27:40.300Z,3.17
2022-11-20T23:32:46.681Z,3.15
2022-11-20T23:37:51.148Z,3.14
2022-11-20T23:43:14.945Z,3.11
2022-11-20T23:48:36.471Z,3.19
2022-11-20T23:54:04.384Z,3.17
2022-11-20T23:59:19.936Z,3.11
