createdAt,value
2018-03-04T00:03:50.415Z,87.70
2018-03-04T00:13:52.227Z,87.80
2018-03-04T00:23:53.769Z,87.70
2018-03-04T00:33:55.311Z,87.50
2018-03-04T00:43:56.841Z,87.00
2018-03-04T00:53:59.104Z,87.50
2018-03-04T01:04:00.806Z,87.00
2018-03-04T01:14:02.373Z,88.00
2018-03-04T01:24:04.705Z,88.10
2018-03-04T01:34:06.276Z,88.10
2018-03-04T01:44:07.857Z,87.40
2018-03-04T01:54:09.357Z,86.90
2018-03-04T02:04:10.909Z,86.60
2018-03-04T02:14:12.423Z,86.60
2018-03-04T02:24:13.977Z,87.00
2018-03-04T02:34:15.508Z,86.90
2018-03-04T02:44:17.038Z,86.60
2018-03-04T02:54:18.592Z,86.60
2018-03-04T03:04:20.932Z,85.90
2018-03-04T03:14:22.497Z,85.80
2018-03-04T03:24:24.805Z,87.60
2018-03-04T03:34:26.336Z,87.60
2018-03-04T03:44:27.863Z,87.50
2018-03-04T03:54:29.447Z,87.90
2018-03-04T04:04:30.970Z,88.10
2018-03-04T04:14:32.501Z,88.10
2018-03-04T04:24:34.014Z,88.10
2018-03-04T04:34:35.509Z,87.60
2018-03-04T04:44:37.200Z,88.10
2018-03-04T04:54:38.759Z,87.60
2018-03-04T05:04:40.277Z,87.40
2018-03-04T05:14:41.812Z,87.20
2018-03-04T05:24:44.136Z,86.80
2018-03-04T05:34:46.483Z,86.50
2018-03-04T05:44:48.022Z,86.50
2018-03-04T05:54:49.601Z,87.40
2018-03-04T06:04:51.980Z,87.80
2018-03-04T06:14:54.238Z,87.60
2018-03-04T06:24:55.738Z,87.60
2018-03-04T06:34:57.274Z,86.90
2018-03-04T06:44:58.791Z,87.10
2018-03-04T06:55:00.341Z,86.90
2018-03-04T07:05:01.916Z,86.50
2018-03-04T07:15:03.479Z,86.90
2018-03-04T07:25:05.753Z,86.30
2018-03-04T07:35:07.649Z,86.30
2018-03-04T07:45:09.163Z,85.60
2018-03-04T07:55:10.877Z,86.20
2018-03-04T08:05:12.433Z,85.30
2018-03-04T08:15:14.010Z,83.90
2018-03-04T08:25:31.626Z,84.30
2018-03-04T08:35:33.108Z,84.30
2018-03-04T08:45:34.723Z,84.00
2018-03-04T08:55:36.332Z,83.60
2018-03-04T09:05:37.877Z,82.50
2018-03-04T09:15:39.405Z,83.30
2018-03-04T09:25:41.147Z,82.90
2018-03-04T09:35:42.717Z,80.90
2018-03-04T09:45:44.317Z,80.50
2018-03-04T09:55:45.926Z,80.70
2018-03-04T10:05:47.580Z,81.00
2018-03-04T10:15:49.102Z,78.40
2018-03-04T10:25:51.364Z,76.90
2018-03-04T10:35:52.912Z,76.80
2018-03-04T10:45:55.221Z,77.40
2018-03-04T10:55:56.750Z,77.50
2018-03-04T11:05:58.326Z,77.90
2018-03-04T11:16:00.801Z,75.50
2018-03-04T11:26:02.378Z,75.40
2018-03-04T11:36:03.970Z,75.70
2018-03-04T11:46:05.705Z,74.60
2018-03-04T11:56:07.225Z,73.00
2018-03-04T12:06:08.725Z,70.30
2018-03-04T12:16:10.272Z,68.70
2018-03-04T12:26:11.912Z,67.40
2018-03-04T12:36:13.476Z,65.90
2018-03-04T12:46:14.955Z,66.50
2018-03-04T12:56:17.430Z,64.30
2018-03-04T13:06:18.961Z,64.20
2018-03-04T13:16:20.542Z,64.30
2018-03-04T13:26:22.086Z,62.60
2018-03-04T13:36:23.754Z,61.90
2018-03-04T13:46:25.395Z,62.90
2018-03-04T13:56:27.109Z,62.00
2018-03-04T14:06:28.661Z,61.90
2018-03-04T14:16:30.825Z,61.00
2018-03-04T14:26:33.080Z,58.70
2018-03-04T14:36:34.669Z,58.70
2018-03-04T14:46:36.251Z,59.70
2018-03-04T14:56:37.740Z,59.90
2018-03-04T15:06:39.315Z,55.50
2018-03-04T15:16:41.578Z,55.70
2018-03-04T15:26:43.097Z,55.70
2018-03-04T15:36:44.663Z,55.40
2018-03-04T15:46:46.246Z,55.80
2018-03-04T15:56:47.919Z,56.40
2018-03-04T16:06:50.091Z,57.10
2018-03-04T16:16:51.565Z,57.80
2018-03-04T16:26:53.227Z,58.10
2018-03-04T16:36:54.887Z,58.60
2018-03-04T16:46:56.373Z,59.10
2018-03-04T16:56:57.970Z,59.80
2018-03-04T17:06:59.532Z,60.90
2018-03-04T17:17:01.054Z,61.80
2018-03-04T17:27:03.358Z,63.80
2018-03-04T17:37:04.943Z,63.80
2018-03-04T17:47:06.786Z,65.90
2018-03-04T17:57:09.143Z,67.10
2018-03-04T18:07:10.782Z,67.00
2018-03-04T18:17:12.270Z,68.10
2018-03-04T18:27:13.845Z,69.50
2018-03-04T18:37:15.326Z,70.20
2018-03-04T18:47:16.938Z,70.60
2018-03-04T18:57:18.506Z,70.90
2018-03-04T19:07:20.298Z,71.40
2018-03-04T19:17:22.610Z,72.20
2018-03-04T19:27:24.179Z,72.20
2018-03-04T19:37:25.759Z,72.80
2018-03-04T19:47:27.410Z,72.30
2018-03-04T19:57:28.897Z,72.50
2018-03-04T20:07:30.421Z,72.30
2018-03-04T20:17:31.876Z,73.30
2018-03-04T20:27:33.453Z,73.50
2018-03-04T20:37:35.006Z,73.10
2018-03-04T20:47:36.577Z,72.60
2018-03-04T20:57:38.125Z,71.90
2018-03-04T21:07:40.406Z,71.10
2018-03-04T21:17:42.017Z,71.10
2018-03-04T21:27:43.703Z,73.10
2018-03-04T21:37:45.215Z,75.30
2018-03-04T21:47:46.790Z,74.70
2018-03-04T21:57:48.252Z,74.60
2018-03-04T22:07:49.808Z,75.50
2018-03-04T22:17:51.495Z,75.70
2018-03-04T22:27:53.112Z,76.70
2018-03-04T22:37:54.663Z,80.00
2018-03-04T22:47:56.241Z,80.10
2018-03-04T22:57:58.641Z,80.30
2018-03-04T23:08:00.174Z,80.30
2018-03-04T23:18:01.747Z,80.80
2018-03-04T23:28:03.272Z,82.70
2018-03-04T23:38:05.609Z,83.80
2018-03-04T23:48:07.178Z,83.70
2018-03-04T23:58:09.468Z,83.50
