createdAt,value
2022-08-21T00:00:06.509Z,20.71
2022-08-21T00:01:44.619Z,20.66
2022-08-21T00:03:18.113Z,20.64
2022-08-21T00:04:57.228Z,20.61
2022-08-21T00:06:31.315Z,20.56
2022-08-21T00:08:05.461Z,20.56
2022-08-21T00:09:39.292Z,20.51
2022-08-21T00:11:12.731Z,20.48
2022-08-21T00:12:46.829Z,20.46
2022-08-21T00:14:20.155Z,20.44
2022-08-21T00:15:53.485Z,20.43
2022-08-21T00:17:25.915Z,20.44
2022-08-21T00:18:59.510Z,20.37
2022-08-21T00:20:32.959Z,20.39
2022-08-21T00:22:06.409Z,20.40
2022-08-21T00:23:41.637Z,20.45
2022-08-21T00:25:16.486Z,20.43
2022-08-21T00:26:53.387Z,20.46
2022-08-21T00:28:26.568Z,20.43
2022-08-21T00:29:58.991Z,20.42
2022-08-21T00:31:32.507Z,20.35
2022-08-21T00:33:07.351Z,20.36
2022-08-21T00:34:40.620Z,20.30
2022-08-21T00:36:14.086Z,20.39
2022-08-21T00:37:47.707Z,20.38
2022-08-21T00:39:22.678Z,20.34
2022-08-21T00:41:00.177Z,20.41
2022-08-21T00:42:36.573Z,20.40
2022-08-21T00:44:13.223Z,20.41
2022-08-21T00:45:47.150Z,20.42
2022-08-21T00:47:20.118Z,20.46
2022-08-21T00:48:53.599Z,20.51
2022-08-21T00:50:35.411Z,20.54
2022-08-21T00:52:13.714Z,20.61
2022-08-21T00:53:49.325Z,20.63
2022-08-21T00:55:30.375Z,20.69
2022-08-21T00:57:13.243Z,20.71
2022-08-21T00:58:48.549Z,20.74
2022-08-21T01:00:30.649Z,20.75
2022-08-21T01:02:05.561Z,20.81
2022-08-21T01:03:38.975Z,20.84
2022-08-21T01:05:17.981Z,20.82
2022-08-21T01:06:52.637Z,20.84
2022-08-21T01:08:26.570Z,20.85
2022-08-21T01:10:00.426Z,20.84
2022-08-21T01:11:35.785Z,20.86
2022-08-21T01:13:11.606Z,20.88
2022-08-21T01:14:45.608Z,20.90
2022-08-21T01:16:22.630Z,20.99
2022-08-21T01:17:55.394Z,21.00
2022-08-21T01:19:29.761Z,20.99
2022-08-21T01:21:16.452Z,21.02
2022-08-21T01:22:48.896Z,21.02
2022-08-21T01:24:23.380Z,21.05
2022-08-21T01:25:56.931Z,21.01
2022-08-21T01:27:30.218Z,21.03
2022-08-21T01:29:12.481Z,21.05
2022-08-21T01:30:46.221Z,21.04
2022-08-21T01:32:22.014Z,21.02
2022-08-21T01:33:56.439Z,21.00
2022-08-21T01:35:29.985Z,21.01
2022-08-21T01:37:04.844Z,20.97
2022-08-21T01:38:37.281Z,20.94
2022-08-21T01:40:12.828Z,20.93
2022-08-21T01:41:45.385Z,20.91
2022-08-21T01:43:18.607Z,20.84
2022-08-21T01:45:01.089Z,20.83
2022-08-21T01:46:34.682Z,20.84
2022-08-21T01:48:08.053Z,20.86
2022-08-21T01:49:42.762Z,20.88
2022-08-21T01:51:16.170Z,20.88
2022-08-21T01:52:51.067Z,20.90
2022-08-21T01:54:24.389Z,20.90
2022-08-21T01:55:57.804Z,20.93
2022-08-21T01:57:31.106Z,20.95
2022-08-21T01:59:04.488Z,20.98
2022-08-21T02:00:38.207Z,20.98
2022-08-21T02:02:10.472Z,21.01
2022-08-21T02:03:43.908Z,20.95
2022-08-21T02:05:17.276Z,21.00
2022-08-21T02:06:51.766Z,21.03
2022-08-21T02:08:26.730Z,21.07
2022-08-21T02:10:00.291Z,21.06
2022-08-21T02:11:33.943Z,21.05
2022-08-21T02:13:08.573Z,21.05
2022-08-21T02:14:46.551Z,21.07
2022-08-21T02:16:19.472Z,21.09
2022-08-21T02:17:55.241Z,21.10
2022-08-21T02:19:27.546Z,21.04
2022-08-21T02:21:11.081Z,21.10
2022-08-21T02:22:43.579Z,21.12
2022-08-21T02:24:18.216Z,21.14
2022-08-21T02:25:50.519Z,21.12
2022-08-21T02:27:26.702Z,21.07
2022-08-21T02:29:00.835Z,21.08
2022-08-21T02:30:39.040Z,21.10
2022-08-21T02:32:14.412Z,21.10
2022-08-21T02:33:48.917Z,21.13
2022-08-21T02:35:23.181Z,21.13
2022-08-21T02:36:59.392Z,21.15
2022-08-21T02:38:38.832Z,21.14
2022-08-21T02:40:16.435Z,21.16
2022-08-21T02:41:49.949Z,21.16
2022-08-21T02:43:24.445Z,21.17
2022-08-21T02:44:57.964Z,21.18
2022-08-21T02:46:31.642Z,21.14
2022-08-21T02:48:07.799Z,21.11
2022-08-21T02:49:40.964Z,21.10
2022-08-21T02:51:18.547Z,21.07
2022-08-21T02:52:55.127Z,21.09
2022-08-21T02:54:29.291Z,21.09
2022-08-21T02:56:07.121Z,21.10
2022-08-21T02:57:40.769Z,21.07
2022-08-21T02:59:17.066Z,21.03
2022-08-21T03:00:49.621Z,21.05
2022-08-21T03:02:23.214Z,21.06
2022-08-21T03:04:00.164Z,21.06
2022-08-21T03:05:35.112Z,21.06
2022-08-21T03:07:11.318Z,20.95
2022-08-21T03:08:46.075Z,20.99
2022-08-21T03:10:21.088Z,21.02
2022-08-21T03:11:55.724Z,21.00
2022-08-21T03:13:29.886Z,20.96
2022-08-21T03:15:03.130Z,20.93
2022-08-21T03:16:36.389Z,20.94
2022-08-21T03:18:10.708Z,20.93
2022-08-21T03:19:44.150Z,20.93
2022-08-21T03:21:19.900Z,20.85
2022-08-21T03:22:53.268Z,20.83
2022-08-21T03:24:26.610Z,20.90
2022-08-21T03:25:59.642Z,20.92
2022-08-21T03:27:35.188Z,20.88
2022-08-21T03:29:08.665Z,20.83
2022-08-21T03:30:41.218Z,20.82
2022-08-21T03:32:14.971Z,20.87
2022-08-21T03:33:48.283Z,20.89
2022-08-21T03:35:22.719Z,20.90
2022-08-21T03:36:55.948Z,20.93
2022-08-21T03:38:30.339Z,20.96
2022-08-21T03:40:04.008Z,21.03
2022-08-21T03:41:37.783Z,21.06
2022-08-21T03:43:12.671Z,21.08
2022-08-21T03:44:45.814Z,21.06
2022-08-21T03:46:19.741Z,21.02
2022-08-21T03:47:54.298Z,21.03
2022-08-21T03:49:28.450Z,21.04
2022-08-21T03:51:01.699Z,21.06
2022-08-21T03:52:34.192Z,21.09
2022-08-21T03:54:07.812Z,21.08
2022-08-21T03:55:40.171Z,21.13
2022-08-21T03:57:13.505Z,21.07
2022-08-21T03:58:48.219Z,21.16
2022-08-21T04:00:23.022Z,21.16
2022-08-21T04:01:57.662Z,21.15
2022-08-21T04:03:31.412Z,21.14
2022-08-21T04:05:05.618Z,21.12
2022-08-21T04:06:38.942Z,21.12
2022-08-21T04:08:12.192Z,21.13
2022-08-21T04:09:45.502Z,21.11
2022-08-21T04:11:18.847Z,21.11
2022-08-21T04:12:51.717Z,21.13
2022-08-21T04:14:26.354Z,21.14
2022-08-21T04:15:59.705Z,21.19
2022-08-21T04:17:33.034Z,21.22
2022-08-21T04:19:06.320Z,21.23
2022-08-21T04:20:40.500Z,21.25
2022-08-21T04:22:13.972Z,21.28
2022-08-21T04:23:47.325Z,21.32
2022-08-21T04:25:21.107Z,21.34
2022-08-21T04:26:54.335Z,21.33
2022-08-21T04:28:31.138Z,21.36
2022-08-21T04:30:06.941Z,21.37
2022-08-21T04:31:40.285Z,21.45
2022-08-21T04:33:13.682Z,21.52
2022-08-21T04:34:47.016Z,21.60
2022-08-21T04:36:20.884Z,21.69
2022-08-21T04:37:58.758Z,21.74
2022-08-21T04:39:31.163Z,21.79
2022-08-21T04:41:05.411Z,21.80
2022-08-21T04:42:45.289Z,21.84
2022-08-21T04:44:18.973Z,21.82
2022-08-21T04:45:54.281Z,21.89
2022-08-21T04:47:41.619Z,21.92
2022-08-21T04:49:21.431Z,21.93
2022-08-21T04:50:58.946Z,21.91
2022-08-21T04:52:32.458Z,21.82
2022-08-21T04:54:11.499Z,21.88
2022-08-21T04:55:46.733Z,21.84
2022-08-21T04:57:21.050Z,21.82
2022-08-21T04:58:57.966Z,21.84
2022-08-21T05:00:31.033Z,21.82
2022-08-21T05:02:07.926Z,21.79
2022-08-21T05:03:42.260Z,21.75
2022-08-21T05:05:15.445Z,21.74
2022-08-21T05:06:50.978Z,21.70
2022-08-21T05:08:27.805Z,21.62
2022-08-21T05:10:02.439Z,21.67
2022-08-21T05:11:36.205Z,21.61
2022-08-21T05:13:09.581Z,21.59
2022-08-21T05:14:43.591Z,21.60
2022-08-21T05:16:16.943Z,21.59
2022-08-21T05:18:11.992Z,21.55
2022-08-21T05:19:45.850Z,21.55
2022-08-21T05:21:19.099Z,21.59
2022-08-21T05:22:52.325Z,21.63
2022-08-21T05:24:24.833Z,21.69
2022-08-21T05:25:58.680Z,21.66
2022-08-21T05:27:31.629Z,21.69
2022-08-21T05:29:06.949Z,21.71
2022-08-21T05:30:43.859Z,21.73
2022-08-21T05:32:17.491Z,21.76
2022-08-21T05:33:52.275Z,21.80
2022-08-21T05:35:26.028Z,21.84
2022-08-21T05:37:00.084Z,21.86
2022-08-21T05:38:35.719Z,21.92
2022-08-21T05:40:21.123Z,21.98
2022-08-21T05:41:56.011Z,22.10
2022-08-21T05:43:29.410Z,22.10
2022-08-21T05:45:03.001Z,22.12
2022-08-21T05:46:36.248Z,22.11
2022-08-21T05:48:09.030Z,22.10
2022-08-21T05:49:43.593Z,22.09
2022-08-21T05:51:18.722Z,22.12
2022-08-21T05:52:51.913Z,22.10
2022-08-21T05:54:30.715Z,22.09
2022-08-21T05:56:04.960Z,22.08
2022-08-21T05:57:42.198Z,22.00
2022-08-21T05:59:15.348Z,22.00
2022-08-21T06:00:50.235Z,21.98
2022-08-21T06:02:23.773Z,21.94
2022-08-21T06:03:57.385Z,22.02
2022-08-21T06:05:36.665Z,22.07
2022-08-21T06:07:11.196Z,22.11
2022-08-21T06:08:44.442Z,22.14
2022-08-21T06:10:18.187Z,22.16
2022-08-21T06:11:51.344Z,22.21
2022-08-21T06:13:24.801Z,22.16
2022-08-21T06:14:57.968Z,22.22
2022-08-21T06:16:31.513Z,22.28
2022-08-21T06:18:05.213Z,22.30
2022-08-21T06:19:39.253Z,22.29
2022-08-21T06:21:14.543Z,22.32
2022-08-21T06:22:48.282Z,22.35
2022-08-21T06:24:21.448Z,22.36
2022-08-21T06:25:54.914Z,22.36
2022-08-21T06:27:30.297Z,22.41
2022-08-21T06:29:04.314Z,22.51
2022-08-21T06:30:39.818Z,22.54
2022-08-21T06:32:13.982Z,22.48
2022-08-21T06:33:50.171Z,22.61
2022-08-21T06:35:24.363Z,22.58
2022-08-21T06:36:59.100Z,22.57
2022-08-21T06:38:32.927Z,22.59
2022-08-21T06:40:12.522Z,22.62
2022-08-21T06:41:46.470Z,22.66
2022-08-21T06:43:20.982Z,22.71
2022-08-21T06:45:04.274Z,22.76
2022-08-21T06:46:38.061Z,22.83
2022-08-21T06:48:15.630Z,22.88
2022-08-21T06:49:51.701Z,22.92
2022-08-21T06:51:26.520Z,22.96
2022-08-21T06:53:12.019Z,22.99
2022-08-21T06:54:45.455Z,22.98
2022-08-21T06:56:19.074Z,22.90
2022-08-21T06:57:52.867Z,22.92
2022-08-21T06:59:26.342Z,22.94
2022-08-21T07:01:01.339Z,22.96
2022-08-21T07:02:35.426Z,22.97
2022-08-21T07:04:08.813Z,22.98
2022-08-21T07:05:42.223Z,22.97
2022-08-21T07:07:15.935Z,23.03
2022-08-21T07:08:50.558Z,23.10
2022-08-21T07:10:25.237Z,23.13
2022-08-21T07:11:59.417Z,23.16
2022-08-21T07:13:32.942Z,23.23
2022-08-21T07:15:07.327Z,23.27
2022-08-21T07:16:40.553Z,23.28
2022-08-21T07:18:16.703Z,23.32
2022-08-21T07:19:52.933Z,23.37
2022-08-21T07:21:26.399Z,23.32
2022-08-21T07:23:01.846Z,23.24
2022-08-21T07:24:36.801Z,23.17
2022-08-21T07:26:10.763Z,23.25
2022-08-21T07:27:43.120Z,23.32
2022-08-21T07:29:16.589Z,23.42
2022-08-21T07:30:54.030Z,23.47
2022-08-21T07:32:27.495Z,23.55
2022-08-21T07:34:00.855Z,23.57
2022-08-21T07:35:34.306Z,23.62
2022-08-21T07:37:10.046Z,23.67
2022-08-21T07:38:44.084Z,23.76
2022-08-21T07:40:19.737Z,23.80
2022-08-21T07:41:53.187Z,23.88
2022-08-21T07:43:27.099Z,23.93
2022-08-21T07:45:00.676Z,23.89
2022-08-21T07:46:34.251Z,23.91
2022-08-21T07:48:07.474Z,23.94
2022-08-21T07:49:40.771Z,23.99
2022-08-21T07:51:16.485Z,24.02
2022-08-21T07:52:49.862Z,24.01
2022-08-21T07:54:33.531Z,24.06
2022-08-21T07:56:12.008Z,24.05
2022-08-21T07:57:46.263Z,24.09
2022-08-21T07:59:19.776Z,24.01
2022-08-21T08:00:52.242Z,23.85
2022-08-21T08:02:26.967Z,24.01
2022-08-21T08:04:00.751Z,24.09
2022-08-21T08:05:37.502Z,24.12
2022-08-21T08:07:10.831Z,24.13
2022-08-21T08:08:44.762Z,24.13
2022-08-21T08:10:19.385Z,24.07
2022-08-21T08:11:54.029Z,24.02
2022-08-21T08:13:28.335Z,24.02
2022-08-21T08:15:03.274Z,24.01
2022-08-21T08:16:36.885Z,23.95
2022-08-21T08:18:10.106Z,23.85
2022-08-21T08:19:43.422Z,23.87
2022-08-21T08:21:17.156Z,23.87
2022-08-21T08:22:51.491Z,23.90
2022-08-21T08:24:24.713Z,23.93
2022-08-21T08:25:58.018Z,23.99
2022-08-21T08:27:31.591Z,24.02
2022-08-21T08:29:05.644Z,24.07
2022-08-21T08:30:38.977Z,24.15
2022-08-21T08:32:12.471Z,24.24
2022-08-21T08:33:45.631Z,24.32
2022-08-21T08:35:22.355Z,24.35
2022-08-21T08:36:58.979Z,24.22
2022-08-21T08:38:32.238Z,24.21
2022-08-21T08:40:07.326Z,24.15
2022-08-21T08:41:42.031Z,24.31
2022-08-21T08:43:17.889Z,24.35
2022-08-21T08:44:57.744Z,24.42
2022-08-21T08:46:37.519Z,24.47
2022-08-21T08:48:15.357Z,24.52
2022-08-21T08:49:57.393Z,24.70
2022-08-21T08:51:38.543Z,24.83
2022-08-21T08:53:18.092Z,24.92
2022-08-21T08:54:59.192Z,25.05
2022-08-21T08:56:34.750Z,25.22
2022-08-21T08:58:09.680Z,25.32
2022-08-21T08:59:47.940Z,25.38
2022-08-21T09:01:22.995Z,25.36
2022-08-21T09:03:02.955Z,25.45
2022-08-21T09:04:36.726Z,25.46
2022-08-21T09:06:31.281Z,25.59
2022-08-21T09:08:33.702Z,25.66
2022-08-21T09:10:16.223Z,25.67
2022-08-21T09:11:58.830Z,25.69
2022-08-21T09:13:46.142Z,25.75
2022-08-21T09:15:31.476Z,25.84
2022-08-21T09:17:10.869Z,25.97
2022-08-21T09:18:53.230Z,26.05
2022-08-21T09:20:39.741Z,26.20
2022-08-21T09:22:21.485Z,26.14
2022-08-21T09:24:01.533Z,26.11
2022-08-21T09:25:42.478Z,26.31
2022-08-21T09:27:17.395Z,26.40
2022-08-21T09:28:55.225Z,26.52
2022-08-21T09:30:31.978Z,26.58
2022-08-21T09:32:16.621Z,26.64
2022-08-21T09:33:52.193Z,26.74
2022-08-21T09:35:26.528Z,26.80
2022-08-21T09:37:00.522Z,26.85
2022-08-21T09:38:37.849Z,26.95
2022-08-21T09:40:24.963Z,27.00
2022-08-21T09:42:00.476Z,27.06
2022-08-21T09:43:34.257Z,27.19
2022-08-21T09:45:13.413Z,27.26
2022-08-21T09:46:54.256Z,27.33
2022-08-21T09:48:32.577Z,27.32
2022-08-21T09:50:12.615Z,27.33
2022-08-21T09:51:54.966Z,27.33
2022-08-21T09:53:35.496Z,27.38
2022-08-21T09:55:39.276Z,27.35
2022-08-21T09:57:46.362Z,27.40
2022-08-21T09:59:27.239Z,27.28
2022-08-21T10:01:02.444Z,27.35
2022-08-21T10:02:37.944Z,27.41
2022-08-21T10:04:14.470Z,27.39
2022-08-21T10:05:58.480Z,27.31
2022-08-21T10:07:33.447Z,27.31
2022-08-21T10:09:12.416Z,27.26
2022-08-21T10:10:56.420Z,27.10
2022-08-21T10:12:40.302Z,27.08
2022-08-21T10:14:26.441Z,27.17
2022-08-21T10:16:11.796Z,27.31
2022-08-21T10:17:54.978Z,27.33
2022-08-21T10:19:38.237Z,27.08
2022-08-21T10:21:19.787Z,27.13
2022-08-21T10:23:09.978Z,27.21
2022-08-21T10:24:54.244Z,27.17
2022-08-21T10:26:38.606Z,27.08
2022-08-21T10:28:19.408Z,27.10
2022-08-21T10:29:57.034Z,27.23
2022-08-21T10:31:38.471Z,26.90
2022-08-21T10:33:23.709Z,27.04
2022-08-21T10:35:08.628Z,27.16
2022-08-21T10:36:46.687Z,27.24
2022-08-21T10:39:02.351Z,27.32
2022-08-21T10:40:45.174Z,27.33
2022-08-21T10:42:28.489Z,27.23
2022-08-21T10:44:11.232Z,27.23
2022-08-21T10:45:54.801Z,27.25
2022-08-21T10:47:36.177Z,27.32
2022-08-21T10:49:22.962Z,27.44
2022-08-21T10:51:01.972Z,27.48
2022-08-21T10:52:49.967Z,27.44
2022-08-21T10:54:34.868Z,27.44
2022-08-21T10:56:17.252Z,27.56
2022-08-21T10:57:54.273Z,27.66
2022-08-21T10:59:33.344Z,27.79
2022-08-21T11:01:14.419Z,27.88
2022-08-21T11:02:54.616Z,27.78
2022-08-21T11:04:39.652Z,27.83
2022-08-21T11:06:26.287Z,27.87
2022-08-21T11:08:06.224Z,28.01
2022-08-21T11:09:41.164Z,28.23
2022-08-21T11:11:22.205Z,28.30
2022-08-21T11:13:00.868Z,28.47
2022-08-21T11:14:44.711Z,28.67
2022-08-21T11:16:38.809Z,28.94
2022-08-21T11:18:26.865Z,28.99
2022-08-21T11:20:08.436Z,28.93
2022-08-21T11:21:48.339Z,28.89
2022-08-21T11:23:27.180Z,28.91
2022-08-21T11:25:08.322Z,29.00
2022-08-21T11:26:45.774Z,29.10
2022-08-21T11:28:28.782Z,29.15
2022-08-21T11:30:03.431Z,29.20
2022-08-21T11:31:54.724Z,29.11
2022-08-21T11:33:43.568Z,29.12
2022-08-21T11:35:28.246Z,28.92
2022-08-21T11:37:06.760Z,28.76
2022-08-21T11:38:43.322Z,28.82
2022-08-21T11:40:34.070Z,28.83
2022-08-21T11:42:19.102Z,28.78
2022-08-21T11:43:59.615Z,28.84
2022-08-21T11:45:41.738Z,28.81
2022-08-21T11:47:25.642Z,28.70
2022-08-21T11:49:08.793Z,28.70
2022-08-21T11:50:47.388Z,28.78
2022-08-21T11:52:25.617Z,28.84
2022-08-21T11:54:08.117Z,28.79
2022-08-21T11:55:46.495Z,28.86
2022-08-21T11:57:24.972Z,28.85
2022-08-21T11:59:03.961Z,28.85
2022-08-21T12:00:43.090Z,28.86
2022-08-21T12:02:20.617Z,28.81
2022-08-21T12:03:58.911Z,28.80
2022-08-21T12:05:36.115Z,28.80
2022-08-21T12:07:16.348Z,28.85
2022-08-21T12:09:01.703Z,28.92
2022-08-21T12:10:38.943Z,29.00
2022-08-21T12:12:24.942Z,29.16
2022-08-21T12:14:01.696Z,29.28
2022-08-21T12:15:34.074Z,29.36
2022-08-21T12:17:12.517Z,29.46
2022-08-21T12:18:46.867Z,29.56
2022-08-21T12:20:27.637Z,29.61
2022-08-21T12:22:11.068Z,29.53
2022-08-21T12:23:48.958Z,29.56
2022-08-21T12:25:24.282Z,29.57
2022-08-21T12:27:00.122Z,29.56
2022-08-21T12:28:33.853Z,29.73
2022-08-21T12:30:21.281Z,29.75
2022-08-21T12:32:04.337Z,29.86
2022-08-21T12:33:42.080Z,29.93
2022-08-21T12:35:25.091Z,30.13
2022-08-21T12:37:03.031Z,30.08
2022-08-21T12:38:47.707Z,29.97
2022-08-21T12:40:27.433Z,29.93
2022-08-21T12:42:06.977Z,29.87
2022-08-21T12:43:43.825Z,29.87
2022-08-21T12:45:22.267Z,29.85
2022-08-21T12:47:00.488Z,29.86
2022-08-21T12:48:41.368Z,29.90
2022-08-21T12:50:21.626Z,29.98
2022-08-21T12:52:03.879Z,29.99
2022-08-21T12:53:45.195Z,29.89
2022-08-21T12:55:30.765Z,29.75
2022-08-21T12:57:06.722Z,29.76
2022-08-21T12:58:42.875Z,29.79
2022-08-21T13:00:23.112Z,29.73
2022-08-21T13:01:57.921Z,29.81
2022-08-21T13:03:32.374Z,29.87
2022-08-21T13:05:07.767Z,29.88
2022-08-21T13:06:43.812Z,29.95
2022-08-21T13:08:17.364Z,29.97
2022-08-21T13:09:53.560Z,29.88
2022-08-21T13:11:33.741Z,29.73
2022-08-21T13:13:13.069Z,29.69
2022-08-21T13:14:48.875Z,29.73
2022-08-21T13:16:26.539Z,29.78
2022-08-21T13:18:03.269Z,29.77
2022-08-21T13:19:36.916Z,29.82
2022-08-21T13:21:16.932Z,29.91
2022-08-21T13:22:50.249Z,29.96
2022-08-21T13:24:41.926Z,29.97
2022-08-21T13:26:18.909Z,29.99
2022-08-21T13:28:03.493Z,29.95
2022-08-21T13:29:37.431Z,29.89
2022-08-21T13:31:13.013Z,29.94
2022-08-21T13:32:51.540Z,30.02
2022-08-21T13:34:28.131Z,30.04
2022-08-21T13:36:06.903Z,30.09
2022-08-21T13:37:42.569Z,30.17
2022-08-21T13:39:20.664Z,30.27
2022-08-21T13:40:58.028Z,30.31
2022-08-21T13:42:31.580Z,30.28
2022-08-21T13:44:20.483Z,30.25
2022-08-21T13:45:56.172Z,30.25
2022-08-21T13:47:29.811Z,30.28
2022-08-21T13:49:05.915Z,30.34
2022-08-21T13:50:41.402Z,30.40
2022-08-21T13:52:20.485Z,30.37
2022-08-21T13:53:56.323Z,30.38
2022-08-21T13:55:38.517Z,30.40
2022-08-21T13:57:19.417Z,30.39
2022-08-21T13:58:53.153Z,30.35
2022-08-21T14:00:31.274Z,30.27
2022-08-21T14:02:13.579Z,30.18
2022-08-21T14:03:50.045Z,30.24
2022-08-21T14:05:28.372Z,30.15
2022-08-21T14:07:03.013Z,30.12
2022-08-21T14:08:39.214Z,30.07
2022-08-21T14:10:17.863Z,30.13
2022-08-21T14:11:51.596Z,30.29
2022-08-21T14:13:33.605Z,30.28
2022-08-21T14:15:11.521Z,30.22
2022-08-21T14:16:48.053Z,30.31
2022-08-21T14:18:21.769Z,30.37
2022-08-21T14:19:55.167Z,30.43
2022-08-21T14:21:35.834Z,30.47
2022-08-21T14:23:08.036Z,30.59
2022-08-21T14:24:42.533Z,30.65
2022-08-21T14:26:20.885Z,30.67
2022-08-21T14:27:56.141Z,30.70
2022-08-21T14:29:34.701Z,30.63
2022-08-21T14:31:17.404Z,30.52
2022-08-21T14:32:52.191Z,30.35
2022-08-21T14:34:30.009Z,30.18
2022-08-21T14:36:06.568Z,29.81
2022-08-21T14:37:40.318Z,29.49
2022-08-21T14:39:13.785Z,29.29
2022-08-21T14:40:50.792Z,29.11
2022-08-21T14:42:24.845Z,29.12
2022-08-21T14:44:08.137Z,29.11
2022-08-21T14:45:44.807Z,28.80
2022-08-21T14:47:18.120Z,28.69
2022-08-21T14:48:52.757Z,28.56
2022-08-21T14:50:27.896Z,28.55
2022-08-21T14:52:01.550Z,28.60
2022-08-21T14:53:35.056Z,28.68
2022-08-21T14:55:11.783Z,28.74
2022-08-21T14:56:45.137Z,28.67
2022-08-21T14:58:18.400Z,28.60
2022-08-21T14:59:51.712Z,28.50
2022-08-21T15:01:25.305Z,28.45
2022-08-21T15:02:58.760Z,28.40
2022-08-21T15:04:34.263Z,28.31
2022-08-21T15:06:09.191Z,28.18
2022-08-21T15:07:42.408Z,28.06
2022-08-21T15:09:15.638Z,27.99
2022-08-21T15:11:10.586Z,27.93
2022-08-21T15:12:43.137Z,27.91
2022-08-21T15:14:21.944Z,27.84
2022-08-21T15:15:55.369Z,27.77
2022-08-21T15:17:28.846Z,27.75
2022-08-21T15:19:02.189Z,27.66
2022-08-21T15:20:37.512Z,27.57
2022-08-21T15:22:15.488Z,27.53
2022-08-21T15:23:52.466Z,27.46
2022-08-21T15:25:25.686Z,27.38
2022-08-21T15:27:01.566Z,27.34
2022-08-21T15:28:36.143Z,27.27
2022-08-21T15:30:10.750Z,27.29
2022-08-21T15:32:00.222Z,27.31
2022-08-21T15:33:33.817Z,27.25
2022-08-21T15:35:07.832Z,27.21
2022-08-21T15:36:42.439Z,27.13
2022-08-21T15:38:16.370Z,27.07
2022-08-21T15:39:53.741Z,27.02
2022-08-21T15:41:27.734Z,26.95
2022-08-21T15:43:03.717Z,26.90
2022-08-21T15:44:37.041Z,26.81
2022-08-21T15:46:14.201Z,26.73
2022-08-21T15:47:48.014Z,26.69
2022-08-21T15:49:21.667Z,26.67
2022-08-21T15:50:53.896Z,26.64
2022-08-21T15:52:28.727Z,26.61
2022-08-21T15:54:03.041Z,26.66
2022-08-21T15:55:35.893Z,26.62
2022-08-21T15:57:11.207Z,26.64
2022-08-21T15:58:44.565Z,26.60
2022-08-21T16:00:21.087Z,26.54
2022-08-21T16:01:54.701Z,26.53
2022-08-21T16:03:28.452Z,26.51
2022-08-21T16:05:02.116Z,26.48
2022-08-21T16:06:38.363Z,26.49
2022-08-21T16:08:28.206Z,26.45
2022-08-21T16:10:03.498Z,26.29
2022-08-21T16:11:36.914Z,26.26
2022-08-21T16:13:25.526Z,26.17
2022-08-21T16:14:59.313Z,26.11
2022-08-21T16:16:35.685Z,26.04
2022-08-21T16:18:09.065Z,25.97
2022-08-21T16:19:42.334Z,25.94
2022-08-21T16:21:16.556Z,25.88
2022-08-21T16:22:50.360Z,25.81
2022-08-21T16:24:25.050Z,25.74
2022-08-21T16:26:00.891Z,25.65
2022-08-21T16:27:34.506Z,25.56
2022-08-21T16:29:10.091Z,25.54
2022-08-21T16:30:44.786Z,25.53
2022-08-21T16:32:19.199Z,25.52
2022-08-21T16:33:54.750Z,25.55
2022-08-21T16:35:31.709Z,25.50
2022-08-21T16:37:05.301Z,25.46
2022-08-21T16:38:39.068Z,25.46
2022-08-21T16:40:15.023Z,25.45
2022-08-21T16:41:51.164Z,25.41
2022-08-21T16:43:27.245Z,25.38
2022-08-21T16:45:00.837Z,25.34
2022-08-21T16:46:36.699Z,25.32
2022-08-21T16:48:10.234Z,25.29
2022-08-21T16:49:43.921Z,25.29
2022-08-21T16:51:22.319Z,25.29
2022-08-21T16:52:55.651Z,25.30
2022-08-21T16:54:30.959Z,25.31
2022-08-21T16:56:06.938Z,25.29
2022-08-21T16:57:40.514Z,25.30
2022-08-21T16:59:14.513Z,25.28
2022-08-21T17:00:50.979Z,25.22
2022-08-21T17:02:31.166Z,25.12
2022-08-21T17:04:05.720Z,25.07
2022-08-21T17:05:38.940Z,24.95
2022-08-21T17:07:13.258Z,24.97
2022-08-21T17:08:46.537Z,24.92
2022-08-21T17:10:20.314Z,24.86
2022-08-21T17:11:55.142Z,24.81
2022-08-21T17:13:28.818Z,24.75
2022-08-21T17:15:11.686Z,24.72
2022-08-21T17:16:48.371Z,24.69
2022-08-21T17:18:24.300Z,24.65
2022-08-21T17:19:57.838Z,24.63
2022-08-21T17:21:31.238Z,24.61
2022-08-21T17:23:04.546Z,24.59
2022-08-21T17:24:38.112Z,24.60
2022-08-21T17:26:11.609Z,24.61
2022-08-21T17:27:48.754Z,24.62
2022-08-21T17:29:27.701Z,24.61
2022-08-21T17:31:02.519Z,24.61
2022-08-21T17:32:44.502Z,24.60
2022-08-21T17:34:17.730Z,24.61
2022-08-21T17:35:51.224Z,24.58
2022-08-21T17:37:29.049Z,24.58
2022-08-21T17:39:03.115Z,24.59
2022-08-21T17:40:37.213Z,24.59
2022-08-21T17:42:13.662Z,24.57
2022-08-21T17:43:49.730Z,24.54
2022-08-21T17:45:23.372Z,24.52
2022-08-21T17:46:56.718Z,24.52
2022-08-21T17:48:29.939Z,24.50
2022-08-21T17:50:03.279Z,24.52
2022-08-21T17:51:36.940Z,24.56
2022-08-21T17:53:10.794Z,24.56
2022-08-21T17:54:44.487Z,24.54
2022-08-21T17:56:18.880Z,24.53
2022-08-21T17:57:54.154Z,24.51
2022-08-21T17:59:28.830Z,24.49
2022-08-21T18:01:03.825Z,24.43
2022-08-21T18:02:37.296Z,24.41
2022-08-21T18:04:10.870Z,24.38
2022-08-21T18:05:44.806Z,24.35
2022-08-21T18:07:31.727Z,24.31
2022-08-21T18:09:06.337Z,24.22
2022-08-21T18:10:41.171Z,24.20
2022-08-21T18:12:15.162Z,24.18
2022-08-21T18:13:48.702Z,24.19
2022-08-21T18:15:23.666Z,24.22
2022-08-21T18:16:58.227Z,24.21
2022-08-21T18:18:39.336Z,24.23
2022-08-21T18:20:13.873Z,24.27
2022-08-21T18:21:47.186Z,24.28
2022-08-21T18:23:21.280Z,24.31
2022-08-21T18:25:15.196Z,24.30
2022-08-21T18:26:49.450Z,24.29
2022-08-21T18:28:24.254Z,24.30
2022-08-21T18:30:00.311Z,24.31
2022-08-21T18:31:36.930Z,24.33
2022-08-21T18:33:14.063Z,24.32
2022-08-21T18:34:47.757Z,24.30
2022-08-21T18:36:21.107Z,24.28
2022-08-21T18:37:54.628Z,24.18
2022-08-21T18:39:36.973Z,24.13
2022-08-21T18:41:11.009Z,24.09
2022-08-21T18:42:53.054Z,24.06
2022-08-21T18:44:29.453Z,24.02
2022-08-21T18:46:03.935Z,23.99
2022-08-21T18:47:43.867Z,23.94
2022-08-21T18:49:18.123Z,23.94
2022-08-21T18:50:52.104Z,23.96
2022-08-21T18:52:28.379Z,23.94
2022-08-21T18:54:02.155Z,23.92
2022-08-21T18:55:37.590Z,23.82
2022-08-21T18:57:14.932Z,23.91
2022-08-21T18:58:48.746Z,23.75
2022-08-21T19:00:26.371Z,23.77
2022-08-21T19:02:00.187Z,23.83
2022-08-21T19:03:36.638Z,23.83
2022-08-21T19:05:12.553Z,23.86
2022-08-21T19:06:46.328Z,23.82
2022-08-21T19:08:22.475Z,23.75
2022-08-21T19:11:51.889Z,23.68
2022-08-21T19:13:28.448Z,23.64
2022-08-21T19:15:02.103Z,23.63
2022-08-21T19:16:36.342Z,23.63
2022-08-21T19:18:13.608Z,23.63
2022-08-21T19:19:49.441Z,23.63
2022-08-21T19:21:25.298Z,23.64
2022-08-21T19:22:58.957Z,23.65
2022-08-21T19:24:32.564Z,23.65
2022-08-21T19:26:08.891Z,23.68
2022-08-21T19:27:42.663Z,23.67
2022-08-21T19:29:19.099Z,23.68
2022-08-21T19:30:58.537Z,23.68
2022-08-21T19:32:35.613Z,23.70
2022-08-21T19:34:15.848Z,23.68
2022-08-21T19:37:44.238Z,23.65
2022-08-21T19:39:18.873Z,23.63
2022-08-21T19:40:52.515Z,23.49
2022-08-21T19:42:28.731Z,23.43
2022-08-21T19:44:07.799Z,23.43
2022-08-21T19:45:42.505Z,23.39
2022-08-21T19:47:19.106Z,23.37
2022-08-21T19:48:53.804Z,23.36
2022-08-21T19:50:27.541Z,23.37
2022-08-21T19:52:13.028Z,23.39
2022-08-21T19:53:57.528Z,23.43
2022-08-21T19:55:31.452Z,23.43
2022-08-21T19:57:09.210Z,23.47
2022-08-21T19:58:44.390Z,23.49
2022-08-21T20:00:19.379Z,23.51
2022-08-21T20:01:52.948Z,23.59
2022-08-21T20:03:26.424Z,23.61
2022-08-21T20:05:02.064Z,23.61
2022-08-21T20:06:36.380Z,23.55
2022-08-21T20:10:06.431Z,23.54
2022-08-21T20:11:43.664Z,23.49
2022-08-21T20:13:17.682Z,23.48
2022-08-21T20:14:55.814Z,23.48
2022-08-21T20:16:30.011Z,23.50
2022-08-21T20:18:03.667Z,23.54
2022-08-21T20:19:40.831Z,23.54
2022-08-21T20:21:14.430Z,23.53
2022-08-21T20:22:47.815Z,23.53
2022-08-21T20:24:22.902Z,23.47
2022-08-21T20:26:01.584Z,23.52
2022-08-21T20:31:24.762Z,23.42
2022-08-21T20:33:01.291Z,23.43
2022-08-21T20:34:35.159Z,23.40
2022-08-21T20:36:08.638Z,23.37
2022-08-21T20:37:42.523Z,23.38
2022-08-21T20:39:16.199Z,23.36
2022-08-21T20:40:53.613Z,23.32
2022-08-21T20:42:27.736Z,23.32
2022-08-21T20:44:02.545Z,23.29
2022-08-21T20:45:38.070Z,23.28
2022-08-21T20:47:11.914Z,23.31
2022-08-21T20:48:49.418Z,23.27
2022-08-21T20:50:43.727Z,23.24
2022-08-21T20:52:20.420Z,23.24