createdAt,value
2019-03-03T00:00:44.536Z,12.80
2019-03-03T00:01:44.484Z,10.20
2019-03-03T00:02:44.434Z,15.10
2019-03-03T00:03:44.386Z,12.40
2019-03-03T00:04:44.347Z,11.10
2019-03-03T00:05:44.292Z,12.40
2019-03-03T00:06:44.255Z,10.60
2019-03-03T00:07:44.199Z,9.10
2019-03-03T00:08:44.153Z,14.20
2019-03-03T00:09:44.126Z,12.10
2019-03-03T00:10:44.059Z,14.30
2019-03-03T00:11:44.012Z,11.40
2019-03-03T00:12:43.965Z,13.40
2019-03-03T00:13:43.921Z,9.50
2019-03-03T00:14:43.871Z,11.90
2019-03-03T00:15:43.827Z,10.30
2019-03-03T00:16:43.779Z,8.90
2019-03-03T00:17:43.737Z,12.30
2019-03-03T00:18:43.682Z,11.00
2019-03-03T00:19:43.633Z,10.70
2019-03-03T00:20:43.599Z,13.20
2019-03-03T00:21:43.558Z,10.40
2019-03-03T00:22:43.514Z,12.60
2019-03-03T00:23:43.446Z,11.40
2019-03-03T00:24:43.406Z,11.20
2019-03-03T00:25:43.357Z,13.00
2019-03-03T00:26:43.308Z,10.00
2019-03-03T00:27:43.261Z,10.50
2019-03-03T00:28:43.214Z,12.20
2019-03-03T00:29:43.167Z,10.90
2019-03-03T00:30:43.119Z,11.50
2019-03-03T00:31:43.071Z,10.90
2019-03-03T00:32:43.031Z,10.10
2019-03-03T00:33:42.979Z,10.00
2019-03-03T00:34:42.934Z,12.10
2019-03-03T00:35:42.884Z,8.70
2019-03-03T00:36:42.838Z,15.70
2019-03-03T00:37:42.795Z,12.90
2019-03-03T00:38:42.743Z,13.00
2019-03-03T00:39:42.694Z,10.70
2019-03-03T00:40:42.647Z,9.90
2019-03-03T00:41:42.601Z,11.90
2019-03-03T00:42:42.551Z,12.10
2019-03-03T00:43:42.516Z,12.10
2019-03-03T00:44:42.468Z,10.00
2019-03-03T00:45:42.412Z,9.40
2019-03-03T00:46:42.372Z,10.90
2019-03-03T00:47:42.320Z,12.40
2019-03-03T00:48:42.277Z,11.00
2019-03-03T00:49:42.224Z,9.50
2019-03-03T00:50:42.180Z,7.80
2019-03-03T00:51:42.133Z,8.60
2019-03-03T00:52:42.087Z,12.20
2019-03-03T00:53:42.038Z,10.00
2019-03-03T00:54:41.989Z,9.50
2019-03-03T00:55:41.948Z,12.80
2019-03-03T00:56:41.902Z,12.40
2019-03-03T00:57:41.852Z,11.10
2019-03-03T00:58:41.801Z,9.60
2019-03-03T00:59:41.752Z,10.50
2019-03-03T01:00:41.711Z,9.40
2019-03-03T01:01:41.663Z,11.80
2019-03-03T01:02:41.623Z,8.80
2019-03-03T01:03:41.567Z,11.60
2019-03-03T01:04:41.524Z,8.80
2019-03-03T01:05:41.474Z,9.90
2019-03-03T01:06:41.426Z,11.00
2019-03-03T01:07:41.382Z,12.50
2019-03-03T01:08:41.332Z,10.70
2019-03-03T01:09:41.284Z,8.90
2019-03-03T01:10:41.239Z,10.80
2019-03-03T01:11:41.195Z,10.10
2019-03-03T01:12:41.146Z,8.00
2019-03-03T01:13:41.098Z,11.70
2019-03-03T01:14:41.050Z,9.60
2019-03-03T01:15:41.003Z,11.40
2019-03-03T01:16:40.957Z,10.70
2019-03-03T01:17:40.917Z,7.30
2019-03-03T01:18:40.872Z,12.00
2019-03-03T01:19:40.818Z,8.90
2019-03-03T01:20:40.769Z,9.10
2019-03-03T01:21:40.720Z,10.60
2019-03-03T01:22:40.685Z,10.70
2019-03-03T01:23:40.629Z,8.60
2019-03-03T01:24:40.580Z,11.80
2019-03-03T01:25:40.530Z,7.60
2019-03-03T01:26:40.490Z,7.90
2019-03-03T01:27:40.444Z,9.70
2019-03-03T01:28:40.407Z,9.60
2019-03-03T01:29:40.344Z,8.20
2019-03-03T01:30:40.297Z,12.30
2019-03-03T01:31:40.257Z,9.50
2019-03-03T01:32:40.220Z,7.00
2019-03-03T01:33:40.163Z,8.10
2019-03-03T01:34:40.110Z,8.50
2019-03-03T01:35:40.069Z,7.70
2019-03-03T01:36:40.018Z,8.00
2019-03-03T01:37:39.970Z,10.30
2019-03-03T01:38:40.026Z,8.70
2019-03-03T01:39:39.877Z,8.40
2019-03-03T01:40:39.827Z,8.70
2019-03-03T01:41:39.784Z,7.50
2019-03-03T01:42:39.739Z,10.60
2019-03-03T01:43:39.692Z,8.30
2019-03-03T01:44:39.642Z,8.20
2019-03-03T01:45:39.602Z,8.40
2019-03-03T01:46:39.549Z,7.50
2019-03-03T01:47:39.500Z,9.00
2019-03-03T01:48:39.450Z,8.30
2019-03-03T01:49:39.406Z,8.00
2019-03-03T01:50:39.360Z,9.90
2019-03-03T01:51:39.317Z,9.20
2019-03-03T01:52:39.266Z,7.90
2019-03-03T01:53:39.214Z,6.90
2019-03-03T01:54:39.174Z,9.70
2019-03-03T01:55:39.129Z,8.50
2019-03-03T01:56:39.083Z,6.70
2019-03-03T01:57:39.033Z,9.70
2019-03-03T01:58:38.982Z,8.90
2019-03-03T01:59:38.936Z,9.70
2019-03-03T02:00:38.893Z,8.90
2019-03-03T02:01:38.844Z,9.30
2019-03-03T02:02:38.791Z,9.70
2019-03-03T02:03:38.754Z,9.40
2019-03-03T02:04:38.704Z,6.80
2019-03-03T02:05:38.654Z,9.20
2019-03-03T02:06:38.605Z,8.20
2019-03-03T02:07:38.561Z,7.00
2019-03-03T02:08:38.516Z,7.10
2019-03-03T02:09:38.469Z,7.20
2019-03-03T02:10:38.423Z,11.60
2019-03-03T02:11:38.371Z,8.30
2019-03-03T02:12:38.326Z,10.00
2019-03-03T02:13:38.276Z,9.80
2019-03-03T02:14:38.230Z,6.60
2019-03-03T02:15:38.188Z,9.20
2019-03-03T02:16:38.139Z,8.50
2019-03-03T02:17:38.106Z,7.50
2019-03-03T02:18:38.043Z,8.60
2019-03-03T02:19:38.003Z,9.00
2019-03-03T02:20:37.947Z,8.00
2019-03-03T02:21:37.903Z,9.20
2019-03-03T02:22:37.857Z,10.10
2019-03-03T02:23:37.814Z,8.40
2019-03-03T02:24:37.773Z,8.30
2019-03-03T02:25:37.823Z,8.90
2019-03-03T02:26:37.667Z,9.50
2019-03-03T02:27:37.621Z,10.20
2019-03-03T02:28:37.577Z,9.00
2019-03-03T02:29:37.525Z,7.70
2019-03-03T02:30:37.481Z,7.40
2019-03-03T02:31:37.430Z,7.80
2019-03-03T02:32:37.384Z,9.40
2019-03-03T02:33:37.340Z,9.50
2019-03-03T02:34:37.293Z,11.50
2019-03-03T02:35:37.244Z,8.40
2019-03-03T02:36:37.197Z,8.50
2019-03-03T02:37:37.158Z,7.80
2019-03-03T02:38:37.104Z,9.90
2019-03-03T02:39:37.055Z,11.30
2019-03-03T02:40:37.010Z,8.20
2019-03-03T02:41:36.962Z,8.90
2019-03-03T02:42:36.915Z,9.50
2019-03-03T02:43:36.872Z,8.60
2019-03-03T02:44:36.826Z,9.30
2019-03-03T02:45:36.771Z,10.80
2019-03-03T02:46:36.724Z,11.10
2019-03-03T02:47:36.677Z,9.00
2019-03-03T02:48:36.630Z,11.10
2019-03-03T02:49:36.585Z,9.20
2019-03-03T02:50:36.537Z,6.70
2019-03-03T02:51:36.496Z,7.20
2019-03-03T02:52:36.443Z,9.00
2019-03-03T02:53:36.403Z,10.80
2019-03-03T02:54:36.356Z,9.80
2019-03-03T02:55:36.301Z,8.10
2019-03-03T02:56:36.257Z,11.80
2019-03-03T02:57:36.214Z,7.00
2019-03-03T02:58:36.729Z,10.50
2019-03-03T02:59:36.114Z,9.80
2019-03-03T03:00:36.070Z,9.60
2019-03-03T03:01:36.021Z,12.20
2019-03-03T03:02:35.972Z,9.70
2019-03-03T03:03:35.929Z,11.30
2019-03-03T03:04:35.896Z,9.00
2019-03-03T03:05:35.841Z,9.00
2019-03-03T03:06:35.792Z,11.70
2019-03-03T03:07:35.742Z,8.10
2019-03-03T03:08:35.690Z,10.70
2019-03-03T03:09:35.659Z,9.70
2019-03-03T03:10:35.596Z,8.90
2019-03-03T03:11:35.551Z,8.30
2019-03-03T03:12:35.503Z,12.40
2019-03-03T03:13:35.458Z,12.40
2019-03-03T03:14:35.416Z,8.20
2019-03-03T03:15:35.365Z,9.40
2019-03-03T03:16:35.321Z,15.90
2019-03-03T03:17:35.279Z,8.90
2019-03-03T03:18:35.219Z,11.90
2019-03-03T03:19:35.177Z,10.50
2019-03-03T03:20:35.128Z,11.80
2019-03-03T03:21:35.084Z,9.90
2019-03-03T03:22:35.035Z,10.50
2019-03-03T03:23:34.992Z,9.20
2019-03-03T03:24:34.946Z,8.20
2019-03-03T03:25:34.896Z,9.10
2019-03-03T03:26:34.846Z,8.70
2019-03-03T03:27:34.804Z,9.80
2019-03-03T03:28:34.755Z,7.50
2019-03-03T03:29:34.705Z,12.70
2019-03-03T03:30:34.656Z,9.80
2019-03-03T03:31:34.623Z,7.20
2019-03-03T03:32:34.618Z,10.80
2019-03-03T03:33:34.545Z,10.60
2019-03-03T03:34:34.480Z,8.70
2019-03-03T03:35:34.426Z,10.50
2019-03-03T03:36:36.703Z,9.60
2019-03-03T03:37:34.329Z,9.50
2019-03-03T03:38:34.290Z,14.00
2019-03-03T03:39:34.236Z,8.90
2019-03-03T03:40:34.192Z,10.00
2019-03-03T03:41:34.141Z,7.20
2019-03-03T03:42:34.099Z,8.90
2019-03-03T03:43:34.049Z,11.20
2019-03-03T03:44:34.003Z,13.70
2019-03-03T03:45:33.953Z,9.00
2019-03-03T03:46:33.907Z,7.60
2019-03-03T03:47:33.862Z,9.10
2019-03-03T03:48:33.815Z,12.90
2019-03-03T03:49:33.764Z,10.20
2019-03-03T03:50:33.720Z,9.90
2019-03-03T03:51:33.675Z,9.10
2019-03-03T03:52:33.626Z,10.50
2019-03-03T03:53:33.578Z,10.20
2019-03-03T03:54:33.550Z,11.80
2019-03-03T03:55:33.496Z,12.00
2019-03-03T03:56:33.439Z,10.00
2019-03-03T03:57:33.392Z,8.70
2019-03-03T03:58:33.343Z,10.90
2019-03-03T03:59:33.303Z,10.40
2019-03-03T04:00:33.251Z,14.60
2019-03-03T04:01:33.204Z,8.80
2019-03-03T04:02:33.158Z,13.20
2019-03-03T04:03:33.115Z,8.90
2019-03-03T04:04:33.072Z,9.10
2019-03-03T04:05:33.016Z,11.40
2019-03-03T04:06:32.974Z,10.40
2019-03-03T04:07:32.926Z,9.70
2019-03-03T04:08:32.878Z,8.80
2019-03-03T04:09:32.846Z,12.20
2019-03-03T04:10:32.781Z,12.50
2019-03-03T04:11:32.733Z,11.20
2019-03-03T04:12:32.688Z,11.70
2019-03-03T04:13:32.640Z,12.10
2019-03-03T04:14:32.731Z,10.20
2019-03-03T04:15:32.546Z,13.30
2019-03-03T04:16:32.529Z,9.90
2019-03-03T04:17:32.484Z,8.40
2019-03-03T04:18:32.408Z,9.30
2019-03-03T04:19:32.443Z,12.10
2019-03-03T04:20:32.312Z,11.00
2019-03-03T04:21:32.262Z,10.10
2019-03-03T04:22:32.221Z,12.30
2019-03-03T04:23:32.171Z,11.70
2019-03-03T04:24:32.129Z,12.80
2019-03-03T04:25:32.076Z,13.00
2019-03-03T04:26:32.026Z,13.40
2019-03-03T04:27:31.983Z,14.10
2019-03-03T04:28:31.935Z,14.60
2019-03-03T04:29:31.889Z,9.80
2019-03-03T04:30:31.857Z,8.90
2019-03-03T04:31:31.796Z,10.80
2019-03-03T04:32:31.746Z,14.50
2019-03-03T04:33:31.703Z,12.90
2019-03-03T04:34:31.656Z,9.80
2019-03-03T04:35:31.608Z,8.50
2019-03-03T04:36:31.560Z,11.00
2019-03-03T04:37:31.513Z,12.80
2019-03-03T04:38:31.468Z,12.60
2019-03-03T04:39:31.419Z,12.10
2019-03-03T04:40:31.371Z,13.40
2019-03-03T04:41:31.323Z,12.60
2019-03-03T04:42:31.276Z,13.40
2019-03-03T04:43:31.231Z,11.50
2019-03-03T04:44:31.182Z,7.90
2019-03-03T04:45:31.139Z,14.00
2019-03-03T04:46:31.086Z,12.60
2019-03-03T04:47:31.045Z,13.80
2019-03-03T04:48:31.021Z,13.60
2019-03-03T04:49:30.949Z,16.30
2019-03-03T04:50:30.898Z,10.90
2019-03-03T04:51:30.855Z,13.50
2019-03-03T04:52:30.805Z,11.70
2019-03-03T04:53:30.758Z,12.80
2019-03-03T04:54:30.713Z,15.90
2019-03-03T04:55:30.666Z,14.00
2019-03-03T04:56:30.644Z,11.80
2019-03-03T04:57:30.574Z,12.50
2019-03-03T04:58:30.524Z,11.30
2019-03-03T04:59:30.476Z,13.10
2019-03-03T05:00:30.429Z,14.70
2019-03-03T05:01:30.383Z,13.00
2019-03-03T05:02:30.336Z,11.70
2019-03-03T05:03:30.290Z,13.80
2019-03-03T05:04:30.243Z,11.60
2019-03-03T05:05:30.191Z,15.80
2019-03-03T05:06:30.144Z,11.90
2019-03-03T05:07:30.102Z,13.50
2019-03-03T05:08:30.051Z,14.10
2019-03-03T05:09:30.004Z,13.20
2019-03-03T05:10:29.957Z,13.60
2019-03-03T05:11:29.913Z,14.50
2019-03-03T05:12:29.867Z,12.60
2019-03-03T05:13:29.819Z,15.60
2019-03-03T05:14:29.768Z,13.20
2019-03-03T05:15:29.727Z,14.30
2019-03-03T05:16:29.681Z,14.70
2019-03-03T05:17:29.630Z,14.00
2019-03-03T05:18:29.581Z,16.30
2019-03-03T05:19:29.533Z,14.30
2019-03-03T05:20:29.487Z,14.80
2019-03-03T05:21:29.444Z,18.10
2019-03-03T05:22:29.393Z,12.70
2019-03-03T05:23:29.352Z,17.70
2019-03-03T05:24:34.293Z,18.30
2019-03-03T05:25:29.255Z,17.70
2019-03-03T05:26:29.202Z,14.20
2019-03-03T05:27:29.157Z,15.20
2019-03-03T05:28:29.110Z,14.70
2019-03-03T05:29:29.063Z,15.40
2019-03-03T05:30:29.017Z,18.20
2019-03-03T05:31:29.449Z,15.70
2019-03-03T05:32:28.921Z,15.50
2019-03-03T05:33:28.873Z,16.80
2019-03-03T05:34:28.824Z,17.70
2019-03-03T05:35:28.781Z,17.90
2019-03-03T05:36:28.735Z,16.40
2019-03-03T05:37:28.685Z,15.80
2019-03-03T05:38:28.643Z,13.90
2019-03-03T05:39:28.589Z,15.00
2019-03-03T05:40:28.543Z,19.60
2019-03-03T05:41:28.493Z,15.30
2019-03-03T05:42:28.450Z,14.30
2019-03-03T05:43:28.401Z,11.90
2019-03-03T05:44:28.354Z,18.70
2019-03-03T05:45:28.333Z,14.10
2019-03-03T05:46:28.260Z,12.90
2019-03-03T05:47:28.212Z,14.30
2019-03-03T05:48:28.165Z,14.20
2019-03-03T05:49:28.115Z,18.30
2019-03-03T05:50:28.068Z,14.00
2019-03-03T05:51:28.020Z,14.80
2019-03-03T05:52:27.975Z,16.10
2019-03-03T05:53:27.926Z,13.60
2019-03-03T05:54:27.884Z,16.00
2019-03-03T05:55:27.834Z,16.10
2019-03-03T05:56:27.787Z,15.90
2019-03-03T05:57:30.491Z,15.90
2019-03-03T05:58:27.696Z,17.00
2019-03-03T05:59:27.644Z,16.80
2019-03-03T06:00:27.595Z,14.30
2019-03-03T06:01:27.555Z,13.50
2019-03-03T06:02:27.517Z,14.70
2019-03-03T06:03:27.457Z,15.70
2019-03-03T06:04:27.415Z,14.70
2019-03-03T06:05:27.363Z,17.40
2019-03-03T06:06:27.327Z,13.60
2019-03-03T06:07:27.265Z,14.10
2019-03-03T06:08:27.218Z,16.00
2019-03-03T06:09:27.172Z,17.40
2019-03-03T06:10:27.126Z,16.40
2019-03-03T06:11:27.083Z,12.40
2019-03-03T06:12:27.033Z,11.90
2019-03-03T06:13:26.982Z,13.90
2019-03-03T06:14:26.939Z,12.80
2019-03-03T06:15:26.889Z,13.80
2019-03-03T06:16:26.841Z,15.60
2019-03-03T06:17:26.799Z,13.60
2019-03-03T06:18:26.749Z,12.70
2019-03-03T06:19:26.699Z,17.60
2019-03-03T06:20:27.868Z,15.40
2019-03-03T06:21:26.606Z,16.50
2019-03-03T06:22:26.563Z,14.50
2019-03-03T06:23:26.513Z,15.30
2019-03-03T06:24:26.470Z,15.00
2019-03-03T06:25:26.430Z,12.40
2019-03-03T06:26:26.367Z,14.70
2019-03-03T06:27:26.321Z,13.80
2019-03-03T06:28:26.275Z,13.80
2019-03-03T06:29:26.225Z,12.90
2019-03-03T06:30:26.180Z,13.80
2019-03-03T06:31:26.132Z,14.90
2019-03-03T06:32:26.105Z,15.60
2019-03-03T06:33:26.038Z,12.60
2019-03-03T06:34:25.991Z,12.10
2019-03-03T06:35:25.945Z,17.90
2019-03-03T06:36:25.906Z,13.20
2019-03-03T06:37:25.848Z,14.00
2019-03-03T06:38:25.802Z,14.40
2019-03-03T06:39:25.757Z,14.40
2019-03-03T06:40:25.710Z,15.70
2019-03-03T06:41:25.659Z,14.90
2019-03-03T06:42:25.616Z,15.50
2019-03-03T06:43:25.565Z,14.90
2019-03-03T06:44:25.525Z,16.90
2019-03-03T06:45:25.473Z,19.00
2019-03-03T06:46:25.422Z,14.80
2019-03-03T06:47:25.382Z,15.60
2019-03-03T06:48:25.332Z,17.80
2019-03-03T06:49:25.293Z,15.40
2019-03-03T06:50:25.234Z,18.20
2019-03-03T06:51:25.190Z,12.30
2019-03-03T06:52:25.144Z,13.80
2019-03-03T06:53:25.092Z,17.00
2019-03-03T06:54:25.047Z,19.50
2019-03-03T06:55:25.002Z,14.90
2019-03-03T06:56:24.956Z,12.80
2019-03-03T06:57:24.905Z,15.10
2019-03-03T06:58:24.858Z,12.90
2019-03-03T06:59:24.809Z,15.10
2019-03-03T07:00:24.762Z,16.10
2019-03-03T07:01:24.718Z,13.70
2019-03-03T07:02:24.668Z,14.60
2019-03-03T07:03:24.620Z,14.80
2019-03-03T07:04:24.573Z,16.80
2019-03-03T07:05:26.039Z,12.00
2019-03-03T07:06:24.480Z,15.10
2019-03-03T07:07:24.436Z,15.20
2019-03-03T07:08:24.402Z,13.60
2019-03-03T07:09:24.336Z,12.70
2019-03-03T07:10:24.305Z,17.00
2019-03-03T07:11:24.242Z,18.20
2019-03-03T07:12:24.197Z,14.00
2019-03-03T07:13:24.167Z,17.30
2019-03-03T07:14:24.101Z,16.90
2019-03-03T07:15:24.058Z,15.20
2019-03-03T07:16:24.009Z,11.60
2019-03-03T07:17:23.959Z,14.00
2019-03-03T07:18:23.917Z,12.50
2019-03-03T07:19:23.865Z,13.40
2019-03-03T07:20:23.822Z,11.00
2019-03-03T07:21:23.770Z,14.10
2019-03-03T07:22:23.723Z,17.80
2019-03-03T07:23:23.676Z,13.00
2019-03-03T07:24:23.634Z,14.30
2019-03-03T07:25:23.583Z,17.00
2019-03-03T07:26:23.540Z,14.40
2019-03-03T07:27:23.496Z,13.90
2019-03-03T07:28:23.439Z,15.10
2019-03-03T07:29:23.393Z,13.80
2019-03-03T07:30:23.358Z,12.20
2019-03-03T07:31:23.301Z,13.00
2019-03-03T07:32:23.251Z,13.80
2019-03-03T07:33:23.212Z,14.50
2019-03-03T07:34:23.159Z,10.30
2019-03-03T07:35:23.113Z,15.10
2019-03-03T07:36:23.064Z,15.90
2019-03-03T07:37:23.020Z,15.10
2019-03-03T07:38:22.971Z,14.40
2019-03-03T07:39:22.951Z,14.70
2019-03-03T07:40:22.875Z,12.80
2019-03-03T07:41:22.839Z,15.30
2019-03-03T07:42:22.786Z,13.70
2019-03-03T07:43:22.741Z,13.40
2019-03-03T07:44:22.691Z,16.20
2019-03-03T07:45:22.645Z,12.90
2019-03-03T07:46:22.595Z,12.50
2019-03-03T07:47:22.554Z,17.30
2019-03-03T07:48:22.499Z,14.80
2019-03-03T07:49:22.452Z,18.00
2019-03-03T07:50:22.409Z,13.70
2019-03-03T07:51:22.359Z,19.00
2019-03-03T07:52:22.313Z,15.90
2019-03-03T07:53:22.264Z,14.30
2019-03-03T07:54:22.224Z,12.30
2019-03-03T07:55:22.173Z,17.90
2019-03-03T07:56:22.132Z,12.50
2019-03-03T07:57:22.077Z,15.70
2019-03-03T07:58:22.032Z,16.10
2019-03-03T07:59:21.986Z,15.50
2019-03-03T08:00:21.944Z,16.00
2019-03-03T08:01:21.923Z,11.30
2019-03-03T08:02:21.848Z,13.70
2019-03-03T08:03:21.806Z,13.40
2019-03-03T08:04:21.773Z,13.70
2019-03-03T08:05:21.708Z,13.80
2019-03-03T08:06:21.658Z,15.10
2019-03-03T08:07:21.610Z,11.50
2019-03-03T08:08:21.561Z,11.20
2019-03-03T08:09:21.516Z,14.10
2019-03-03T08:10:21.476Z,15.90
2019-03-03T08:11:21.421Z,15.10
2019-03-03T08:12:21.378Z,14.00
2019-03-03T08:13:21.331Z,12.90
2019-03-03T08:14:21.279Z,14.20
2019-03-03T08:15:21.233Z,10.50
2019-03-03T08:16:21.187Z,14.60
2019-03-03T08:17:21.137Z,13.20
2019-03-03T08:18:21.097Z,12.60
2019-03-03T08:19:21.052Z,13.00
2019-03-03T08:20:21.003Z,12.60
2019-03-03T08:21:20.949Z,11.70
2019-03-03T08:22:20.903Z,10.90
2019-03-03T08:23:20.857Z,15.30
2019-03-03T08:24:20.812Z,11.20
2019-03-03T08:25:20.771Z,11.70
2019-03-03T08:26:20.717Z,10.70
2019-03-03T08:27:20.712Z,12.30
2019-03-03T08:28:20.690Z,11.30
2019-03-03T08:29:20.685Z,13.30
2019-03-03T08:30:20.530Z,15.80
2019-03-03T08:31:20.486Z,10.80
2019-03-03T08:32:20.436Z,13.30
2019-03-03T08:33:20.395Z,13.60
2019-03-03T08:34:20.353Z,10.60
2019-03-03T08:35:20.296Z,11.10
2019-03-03T08:36:20.251Z,12.60
2019-03-03T08:37:20.205Z,16.90
2019-03-03T08:38:20.155Z,13.40
2019-03-03T08:39:20.106Z,14.20
2019-03-03T08:40:20.061Z,15.20
2019-03-03T08:41:20.016Z,13.90
2019-03-03T08:42:19.971Z,13.10
2019-03-03T08:43:19.921Z,12.60
2019-03-03T08:44:19.875Z,11.60
2019-03-03T08:45:19.833Z,11.50
2019-03-03T08:46:19.784Z,14.90
2019-03-03T08:47:19.738Z,12.30
2019-03-03T08:48:19.687Z,12.20
2019-03-03T08:49:19.641Z,10.80
2019-03-03T08:50:19.599Z,12.30
2019-03-03T08:51:19.554Z,11.10
2019-03-03T08:52:19.507Z,8.90
2019-03-03T08:53:19.460Z,12.90
2019-03-03T08:54:19.408Z,12.90
2019-03-03T08:55:19.357Z,9.80
2019-03-03T08:56:19.312Z,12.30
2019-03-03T08:57:19.264Z,14.10
2019-03-03T08:58:19.223Z,8.90
2019-03-03T08:59:19.174Z,10.70
2019-03-03T09:00:19.131Z,8.90
2019-03-03T09:01:19.080Z,10.40
2019-03-03T09:02:19.034Z,9.30
2019-03-03T09:03:18.986Z,9.50
2019-03-03T09:04:18.940Z,8.40
2019-03-03T09:05:18.892Z,9.60
2019-03-03T09:06:18.847Z,10.60
2019-03-03T09:07:18.803Z,10.10
2019-03-03T09:08:18.754Z,10.50
2019-03-03T09:09:18.704Z,10.90
2019-03-03T09:10:25.164Z,9.10
2019-03-03T09:11:18.609Z,12.00
2019-03-03T09:12:18.564Z,9.60
2019-03-03T09:13:18.516Z,9.00
2019-03-03T09:14:18.473Z,9.70
2019-03-03T09:15:18.421Z,8.60
2019-03-03T09:16:18.376Z,10.00
2019-03-03T09:17:18.329Z,10.40
2019-03-03T09:18:18.279Z,10.20
2019-03-03T09:19:18.232Z,8.80
2019-03-03T09:20:18.288Z,9.10
2019-03-03T09:21:18.158Z,9.60
2019-03-03T09:22:18.158Z,11.60
2019-03-03T09:23:18.160Z,11.30
2019-03-03T09:24:18.039Z,8.80
2019-03-03T09:25:18.043Z,7.40
2019-03-03T09:26:17.917Z,8.60
2019-03-03T09:27:17.918Z,11.80
2019-03-03T09:28:17.921Z,10.70
2019-03-03T09:29:17.801Z,9.30
2019-03-03T09:30:17.800Z,9.00
2019-03-03T09:31:17.684Z,9.60
2019-03-03T09:32:17.692Z,10.00
2019-03-03T09:33:17.695Z,9.20
2019-03-03T09:34:17.560Z,7.40
2019-03-03T09:35:17.560Z,10.70
2019-03-03T09:36:17.519Z,12.20
2019-03-03T09:37:17.439Z,7.10
2019-03-03T09:38:17.441Z,7.00
2019-03-03T09:39:17.321Z,11.00
2019-03-03T09:40:17.323Z,10.90
2019-03-03T09:41:17.316Z,10.20
2019-03-03T09:42:17.199Z,9.60
2019-03-03T09:43:17.199Z,8.60
2019-03-03T09:44:17.209Z,9.80
2019-03-03T09:45:17.084Z,11.20
2019-03-03T09:46:17.088Z,10.60
2019-03-03T09:47:16.958Z,11.60
2019-03-03T09:48:16.960Z,8.50
2019-03-03T09:49:17.294Z,10.50
2019-03-03T09:50:16.839Z,10.80
2019-03-03T09:51:16.839Z,9.40
2019-03-03T09:52:16.726Z,11.00
2019-03-03T09:53:16.717Z,8.60
2019-03-03T09:54:16.715Z,11.80
2019-03-03T09:55:16.590Z,8.60
2019-03-03T09:56:16.593Z,10.40
2019-03-03T09:57:16.482Z,11.90
2019-03-03T09:58:16.471Z,10.70
2019-03-03T09:59:16.469Z,9.70
2019-03-03T10:00:16.352Z,9.90
2019-03-03T10:01:16.348Z,11.00
2019-03-03T10:02:16.230Z,8.00
2019-03-03T10:03:16.229Z,11.10
2019-03-03T10:04:16.231Z,8.00
2019-03-03T10:05:16.114Z,8.90
2019-03-03T10:06:16.121Z,7.70
2019-03-03T10:07:16.114Z,12.00
2019-03-03T10:08:15.995Z,9.50
2019-03-03T10:09:15.991Z,6.50
2019-03-03T10:10:15.876Z,8.30
2019-03-03T10:11:15.871Z,7.30
2019-03-03T10:12:15.884Z,9.30
2019-03-03T10:13:15.755Z,10.10
2019-03-03T10:14:15.755Z,9.30
2019-03-03T10:15:15.629Z,7.60
2019-03-03T10:16:15.644Z,6.40
2019-03-03T10:17:15.632Z,9.50
2019-03-03T10:18:15.508Z,10.40
2019-03-03T10:19:15.511Z,7.70
2019-03-03T10:20:15.399Z,6.70
2019-03-03T10:21:15.387Z,8.90
2019-03-03T10:22:15.592Z,9.80
2019-03-03T10:23:15.269Z,7.70
2019-03-03T10:24:15.272Z,8.90
2019-03-03T10:25:15.249Z,8.00
2019-03-03T10:26:15.143Z,9.50
2019-03-03T10:27:15.148Z,9.40
2019-03-03T10:28:15.027Z,8.00
2019-03-03T10:29:15.031Z,9.60
2019-03-03T10:30:15.023Z,8.30
2019-03-03T10:31:14.905Z,7.00
2019-03-03T10:32:14.902Z,7.00
2019-03-03T10:33:14.787Z,7.70
2019-03-03T10:34:14.782Z,6.30
2019-03-03T10:35:14.786Z,7.30
2019-03-03T10:36:14.671Z,7.80
2019-03-03T10:37:14.678Z,10.00
2019-03-03T10:38:14.662Z,9.90
2019-03-03T10:39:14.543Z,7.80
2019-03-03T10:40:14.555Z,8.60
2019-03-03T10:41:14.426Z,7.60
2019-03-03T10:42:14.423Z,10.20
2019-03-03T10:43:14.420Z,8.60
2019-03-03T10:44:14.299Z,8.60
2019-03-03T10:45:14.300Z,10.10
2019-03-03T10:46:14.182Z,8.80
2019-03-03T10:47:14.179Z,8.00
2019-03-03T10:48:14.181Z,9.70
2019-03-03T10:49:14.063Z,8.60
2019-03-03T10:50:14.064Z,8.80
2019-03-03T10:51:13.938Z,9.20
2019-03-03T10:52:13.944Z,8.00
2019-03-03T10:53:13.939Z,9.20
2019-03-03T10:54:13.817Z,8.50
2019-03-03T10:55:13.823Z,8.60
2019-03-03T10:56:13.817Z,10.20
2019-03-03T10:57:13.701Z,9.40
2019-03-03T10:58:13.696Z,11.00
2019-03-03T10:59:13.579Z,8.30
2019-03-03T11:00:13.580Z,12.10
2019-03-03T11:01:13.579Z,8.30
2019-03-03T11:02:13.462Z,9.30
2019-03-03T11:03:13.457Z,8.00
2019-03-03T11:04:13.336Z,8.90
2019-03-03T11:05:13.338Z,9.40
2019-03-03T11:06:13.337Z,10.10
2019-03-03T11:07:13.215Z,7.80
2019-03-03T11:08:13.220Z,8.10
2019-03-03T11:09:13.092Z,8.90
2019-03-03T11:10:13.097Z,8.80
2019-03-03T11:11:13.095Z,10.20
2019-03-03T11:12:12.976Z,8.80
2019-03-03T11:13:12.974Z,9.60
2019-03-03T11:14:12.937Z,8.40
2019-03-03T11:15:18.516Z,9.00
2019-03-03T11:16:12.855Z,7.90
2019-03-03T11:17:12.734Z,9.60
2019-03-03T11:18:14.103Z,12.30
2019-03-03T11:19:12.732Z,7.70
2019-03-03T11:20:12.614Z,9.40
2019-03-03T11:21:12.615Z,7.80
2019-03-03T11:22:12.494Z,8.40
2019-03-03T11:23:12.491Z,8.20
2019-03-03T11:24:12.492Z,9.10
2019-03-03T11:25:12.383Z,8.60
2019-03-03T11:26:12.373Z,9.60
2019-03-03T11:27:12.337Z,7.50
2019-03-03T11:28:12.252Z,9.20
2019-03-03T11:29:12.248Z,6.60
2019-03-03T11:30:12.132Z,7.90
2019-03-03T11:31:12.133Z,7.60
2019-03-03T11:32:12.133Z,6.70
2019-03-03T11:33:12.011Z,8.80
2019-03-03T11:34:12.010Z,7.80
2019-03-03T11:35:11.890Z,9.80
2019-03-03T11:36:11.889Z,13.30
2019-03-03T11:37:14.037Z,9.90
2019-03-03T11:38:11.772Z,8.00
2019-03-03T11:39:11.769Z,6.00
2019-03-03T11:40:11.651Z,7.30
2019-03-03T11:41:11.647Z,12.30
2019-03-03T11:42:11.649Z,9.30
2019-03-03T11:43:11.585Z,6.00
2019-03-03T11:44:11.530Z,9.70
2019-03-03T11:45:11.534Z,6.50
2019-03-03T11:46:11.416Z,6.80
2019-03-03T11:47:11.407Z,6.00
2019-03-03T11:48:11.285Z,6.70
2019-03-03T11:49:11.286Z,7.10
2019-03-03T11:50:11.369Z,4.60
2019-03-03T11:51:11.165Z,4.70
2019-03-03T11:52:11.164Z,4.30
2019-03-03T11:53:11.134Z,4.50
2019-03-03T11:54:11.046Z,9.70
2019-03-03T11:55:11.043Z,3.60
2019-03-03T11:56:10.926Z,3.50
2019-03-03T11:57:10.926Z,5.30
2019-03-03T11:58:10.925Z,5.80
2019-03-03T11:59:10.805Z,4.80
2019-03-03T12:00:10.802Z,4.50
2019-03-03T12:01:10.687Z,3.90
2019-03-03T12:02:10.686Z,5.30
2019-03-03T12:03:12.499Z,6.00
2019-03-03T12:04:10.578Z,6.10
2019-03-03T12:05:10.563Z,4.90
2019-03-03T12:06:10.527Z,6.40
2019-03-03T12:07:10.442Z,6.30
2019-03-03T12:08:10.450Z,5.30
2019-03-03T12:09:10.324Z,6.60
2019-03-03T12:10:10.321Z,5.80
2019-03-03T12:11:10.329Z,7.00
2019-03-03T12:12:10.204Z,7.10
2019-03-03T12:13:10.200Z,6.10
2019-03-03T12:14:10.086Z,5.00
2019-03-03T12:15:10.080Z,5.20
2019-03-03T12:16:10.080Z,4.60
2019-03-03T12:17:09.958Z,4.20
2019-03-03T12:18:09.959Z,4.70
2019-03-03T12:19:09.965Z,4.20
2019-03-03T12:20:09.838Z,4.30
2019-03-03T12:21:09.844Z,5.40
2019-03-03T12:22:09.718Z,5.80
2019-03-03T12:23:09.717Z,6.10
2019-03-03T12:24:09.719Z,7.60
2019-03-03T12:25:09.598Z,4.80
2019-03-03T12:26:09.598Z,7.00
2019-03-03T12:27:09.486Z,7.20
2019-03-03T12:28:09.479Z,8.90
2019-03-03T12:29:11.625Z,6.20
2019-03-03T12:30:09.357Z,4.50
2019-03-03T12:31:09.356Z,5.90
2019-03-03T12:32:09.361Z,5.30
2019-03-03T12:33:09.239Z,6.90
2019-03-03T12:34:09.242Z,5.10
2019-03-03T12:35:09.114Z,6.20
2019-03-03T12:36:09.115Z,5.00
2019-03-03T12:37:09.122Z,5.20
2019-03-03T12:38:08.994Z,6.10
2019-03-03T12:39:08.994Z,8.30
2019-03-03T12:40:08.959Z,7.50
2019-03-03T12:41:08.874Z,5.30
2019-03-03T12:42:08.875Z,7.20
2019-03-03T12:43:08.756Z,6.70
2019-03-03T12:44:08.762Z,6.30
2019-03-03T12:45:08.761Z,5.70
2019-03-03T12:46:08.636Z,7.50
2019-03-03T12:47:08.632Z,7.00
2019-03-03T12:48:08.516Z,6.90
2019-03-03T12:49:08.517Z,5.50
2019-03-03T12:50:08.526Z,4.90
2019-03-03T12:51:08.395Z,5.30
2019-03-03T12:52:08.394Z,8.30
2019-03-03T12:53:08.355Z,5.60
2019-03-03T12:54:08.271Z,6.40
2019-03-03T12:55:08.274Z,6.30
2019-03-03T12:56:08.155Z,8.10
2019-03-03T12:57:08.179Z,6.20
2019-03-03T12:58:08.152Z,6.50
2019-03-03T12:59:08.029Z,6.20
2019-03-03T13:00:08.030Z,7.60
2019-03-03T13:01:07.917Z,6.60
2019-03-03T13:02:07.911Z,9.10
2019-03-03T13:03:07.912Z,7.70