createdAt,value
2023-01-23T06:50:59.779Z,31.15
2023-01-23T06:52:03.380Z,31.32
2023-01-23T06:53:05.932Z,31.50
2023-01-23T06:54:09.531Z,31.56
2023-01-23T06:55:13.200Z,31.70
2023-01-23T06:56:18.083Z,31.60
2023-01-23T06:57:20.697Z,31.68
2023-01-23T06:58:25.370Z,31.61
2023-01-23T06:59:28.163Z,31.58
2023-01-23T07:00:34.408Z,31.57
2023-01-23T07:01:39.691Z,31.51
2023-01-23T07:02:45.798Z,31.43
2023-01-23T07:03:49.589Z,31.39
2023-01-23T07:04:53.124Z,31.45
2023-01-23T07:05:57.476Z,31.61
2023-01-23T07:07:00.977Z,31.59
2023-01-23T07:08:05.024Z,31.74
2023-01-23T07:09:09.084Z,31.61
2023-01-23T07:10:12.486Z,31.61
2023-01-23T07:11:15.891Z,32.17
2023-01-23T07:12:19.047Z,32.18
2023-01-23T07:13:23.077Z,32.35
2023-01-23T07:14:28.656Z,32.22
2023-01-23T07:15:33.743Z,32.28
2023-01-23T07:16:36.377Z,32.09
2023-01-23T07:17:39.905Z,32.04
2023-01-23T07:18:42.464Z,32.06
2023-01-23T07:19:46.649Z,32.00
2023-01-23T07:20:51.768Z,31.88
2023-01-23T07:21:56.535Z,31.77
2023-01-23T07:23:00.004Z,31.68
2023-01-23T07:24:03.430Z,31.63
2023-01-23T07:25:06.572Z,31.55
2023-01-23T07:29:38.613Z,31.65
2023-01-23T07:30:41.545Z,29.84
2023-01-23T07:31:45.276Z,29.86
2023-01-23T07:32:48.862Z,30.01
2023-01-23T07:33:52.627Z,30.12
2023-01-23T07:34:55.275Z,30.28
2023-01-23T07:35:58.796Z,30.42
2023-01-23T07:37:01.465Z,30.58
2023-01-23T07:38:05.146Z,30.90
2023-01-23T07:39:08.014Z,30.74
2023-01-23T07:40:12.364Z,30.88
2023-01-23T07:41:14.929Z,31.00
2023-01-23T07:42:18.780Z,31.14
2023-01-23T07:43:22.434Z,31.30
2023-01-23T07:44:26.847Z,31.41
2023-01-23T07:45:30.479Z,31.55
2023-01-23T07:46:33.074Z,31.55
2023-01-23T07:47:36.612Z,31.63
2023-01-23T07:48:40.304Z,31.70
2023-01-23T07:49:42.925Z,31.80
2023-01-23T07:50:46.682Z,31.87
2023-01-23T07:51:50.304Z,31.97
2023-01-23T07:52:53.809Z,31.98
2023-01-23T07:53:58.601Z,32.19
2023-01-23T07:55:01.091Z,32.77
2023-01-23T07:56:05.778Z,32.43
2023-01-23T07:57:08.236Z,32.11
2023-01-23T07:58:11.802Z,32.01
2023-01-23T07:59:14.308Z,32.45
2023-01-23T08:00:20.035Z,32.41
2023-01-23T08:01:23.639Z,32.32
2023-01-23T08:02:27.176Z,32.54
2023-01-23T08:03:30.685Z,32.56
2023-01-23T08:04:33.157Z,33.33
2023-01-23T08:05:36.637Z,33.44
2023-01-23T08:06:39.161Z,33.39
2023-01-23T08:07:43.424Z,33.55
2023-01-23T08:08:48.230Z,33.13
2023-01-23T08:09:51.745Z,33.18
2023-01-23T08:12:29.181Z,33.37
2023-01-23T08:13:32.724Z,33.50
2023-01-23T08:14:35.298Z,33.72
2023-01-23T08:15:40.195Z,33.72
2023-01-23T08:16:42.741Z,34.01
2023-01-23T08:17:46.179Z,34.56
2023-01-23T08:18:49.654Z,34.53
2023-01-23T08:19:52.362Z,34.21
2023-01-23T08:20:56.364Z,34.19
2023-01-23T08:21:59.830Z,34.19
2023-01-23T08:23:02.665Z,34.28
2023-01-23T08:24:06.441Z,34.31
2023-01-23T08:25:10.294Z,34.41
2023-01-23T08:26:15.382Z,34.43
2023-01-23T08:27:19.000Z,34.45
2023-01-23T08:28:23.030Z,34.44
2023-01-23T08:29:25.786Z,34.41
2023-01-23T08:30:29.308Z,34.39
2023-01-23T08:31:33.228Z,34.39
2023-01-23T08:32:37.041Z,34.34
2023-01-23T08:33:41.135Z,34.31
2023-01-23T08:34:43.834Z,34.36
2023-01-23T08:35:51.107Z,34.34
2023-01-23T08:36:53.571Z,34.48
2023-01-23T08:37:57.192Z,34.49
2023-01-23T08:39:00.967Z,34.51
2023-01-23T08:40:04.896Z,34.55
2023-01-23T08:41:10.010Z,34.48
2023-01-23T08:42:13.958Z,34.40
2023-01-23T08:43:17.625Z,34.42
2023-01-23T08:44:21.093Z,34.39
2023-01-23T08:45:25.513Z,34.40
2023-01-23T08:46:29.433Z,34.54
2023-01-23T08:47:37.001Z,34.71
2023-01-23T08:48:41.015Z,34.86
2023-01-23T08:49:44.430Z,34.81
2023-01-23T08:50:48.079Z,34.77
2023-01-23T08:51:51.627Z,34.63
2023-01-23T08:52:55.842Z,34.62
2023-01-23T08:53:59.542Z,35.33
2023-01-23T08:55:03.146Z,34.84
2023-01-23T08:56:08.552Z,34.66
2023-01-23T08:57:12.552Z,34.55
2023-01-23T08:58:15.368Z,34.67
2023-01-23T08:59:19.004Z,34.85
2023-01-23T09:00:22.506Z,34.99
2023-01-23T09:01:27.621Z,35.13
2023-01-23T09:02:31.060Z,35.40
2023-01-23T09:03:35.904Z,35.54
2023-01-23T09:04:39.499Z,35.82
2023-01-23T09:05:43.036Z,35.66
2023-01-23T09:06:47.228Z,35.74
2023-01-23T09:07:51.032Z,35.94
2023-01-23T09:08:53.641Z,35.84
2023-01-23T09:09:57.387Z,35.82
2023-01-23T09:11:01.716Z,36.02
2023-01-23T09:12:05.364Z,35.96
2023-01-23T09:13:07.902Z,35.81
2023-01-23T09:14:11.444Z,35.75
2023-01-23T09:15:13.995Z,35.78
2023-01-23T09:16:17.687Z,35.71
2023-01-23T09:17:20.214Z,35.76
2023-01-23T09:18:24.937Z,35.80
2023-01-23T09:19:31.334Z,35.74
2023-01-23T09:20:34.374Z,35.90
2023-01-23T09:21:37.887Z,35.94
2023-01-23T09:22:40.416Z,35.94
2023-01-23T09:23:44.644Z,35.82
2023-01-23T09:24:48.322Z,35.72
2023-01-23T09:25:52.092Z,35.73
2023-01-23T09:26:55.608Z,35.74
2023-01-23T09:27:59.045Z,35.76
2023-01-23T09:29:02.707Z,35.71
2023-01-23T09:30:05.771Z,35.63
2023-01-23T09:31:11.289Z,35.62
2023-01-23T09:32:16.570Z,35.62
2023-01-23T09:33:24.672Z,35.68
2023-01-23T09:34:29.753Z,35.67
2023-01-23T09:35:32.987Z,35.63
2023-01-23T09:36:42.766Z,35.67
2023-01-23T09:38:01.435Z,35.62
2023-01-23T09:39:04.923Z,35.60
2023-01-23T09:40:16.113Z,35.57
2023-01-23T09:41:21.145Z,35.56
2023-01-23T09:42:35.012Z,35.55
2023-01-23T09:43:42.659Z,35.54
2023-01-23T09:44:49.684Z,35.62
2023-01-23T09:46:00.303Z,35.79
2023-01-23T09:47:08.144Z,35.49
2023-01-23T09:48:18.342Z,35.43
2023-01-23T09:49:27.256Z,35.37
2023-01-23T09:50:34.335Z,35.46
2023-01-23T09:51:45.861Z,36.38
2023-01-23T09:52:54.333Z,35.71
2023-01-23T09:54:01.897Z,35.63
2023-01-23T09:55:14.025Z,36.65
2023-01-23T09:56:29.853Z,35.97
2023-01-23T09:57:36.641Z,35.68
2023-01-23T09:58:43.348Z,35.94
2023-01-23T10:00:00.176Z,36.07
2023-01-23T10:01:04.605Z,36.00
2023-01-23T10:02:15.457Z,36.04
2023-01-23T10:03:19.041Z,36.08
2023-01-23T10:04:23.536Z,36.33
2023-01-23T10:05:30.636Z,36.24
2023-01-23T10:06:48.911Z,36.23
2023-01-23T10:08:00.755Z,36.27
2023-01-23T10:09:22.459Z,36.25
2023-01-23T10:10:35.823Z,36.31
2023-01-23T10:11:47.809Z,36.28
2023-01-23T10:12:59.046Z,36.99
2023-01-23T10:14:17.450Z,36.58
2023-01-23T10:15:27.532Z,36.56
2023-01-23T10:16:49.948Z,36.58
2023-01-23T10:18:00.161Z,36.31
2023-01-23T10:19:11.621Z,36.25
2023-01-23T10:20:21.033Z,36.33
2023-01-23T10:21:30.856Z,36.44
2023-01-23T10:22:40.277Z,36.25
2023-01-23T10:23:49.372Z,36.29
2023-01-23T10:24:54.930Z,36.17
2023-01-23T10:25:58.409Z,36.13
2023-01-23T10:27:05.157Z,36.13
2023-01-23T10:28:19.873Z,36.12
2023-01-23T10:29:29.977Z,36.13
2023-01-23T10:30:38.096Z,36.10
2023-01-23T10:31:45.789Z,36.08
2023-01-23T10:32:52.379Z,36.06
2023-01-23T10:34:05.067Z,36.04
2023-01-23T10:35:14.151Z,36.17
2023-01-23T10:36:25.303Z,36.20
2023-01-23T10:37:43.663Z,36.07
2023-01-23T10:38:51.335Z,36.04
2023-01-23T10:39:58.655Z,36.05
2023-01-23T10:41:21.189Z,36.16
2023-01-23T10:42:28.205Z,36.12
2023-01-23T10:43:31.713Z,36.03
2023-01-23T10:44:34.348Z,36.06
2023-01-23T10:45:38.984Z,36.03
2023-01-23T10:46:46.541Z,36.07
2023-01-23T10:47:55.257Z,36.09
2023-01-23T10:49:00.327Z,36.22
2023-01-23T10:50:03.995Z,36.23
2023-01-23T10:51:22.327Z,36.44
2023-01-23T10:52:33.991Z,36.42
2023-01-23T10:53:36.565Z,36.35
2023-01-23T10:54:48.016Z,36.73
2023-01-23T10:55:52.880Z,36.92
2023-01-23T10:56:58.275Z,36.77
2023-01-23T10:58:09.203Z,36.60
2023-01-23T10:59:19.515Z,36.75
2023-01-23T11:00:27.435Z,36.80
2023-01-23T11:01:31.851Z,36.94
2023-01-23T11:02:36.083Z,36.83
2023-01-23T11:03:38.889Z,36.85
2023-01-23T11:04:44.207Z,36.90
2023-01-23T11:05:53.391Z,37.50
2023-01-23T11:07:08.474Z,38.03
2023-01-23T11:08:24.446Z,37.29
2023-01-23T11:09:26.955Z,37.02
2023-01-23T11:10:32.018Z,37.14
2023-01-23T11:11:34.513Z,37.01
2023-01-23T11:12:49.025Z,37.06
2023-01-23T11:14:04.900Z,37.04
2023-01-23T11:15:29.060Z,37.23
2023-01-23T11:16:31.779Z,37.13
2023-01-23T11:17:35.309Z,37.08
2023-01-23T11:18:42.647Z,37.08
2023-01-23T11:19:47.460Z,37.08
2023-01-23T11:20:56.243Z,37.05
2023-01-23T11:21:59.686Z,37.04
2023-01-23T11:23:05.305Z,37.07
2023-01-23T11:24:09.540Z,37.02
2023-01-23T11:25:28.659Z,36.98
2023-01-23T11:26:34.257Z,36.97
2023-01-23T11:27:37.721Z,36.95
2023-01-23T11:28:48.226Z,37.36
2023-01-23T11:30:06.527Z,37.06
2023-01-23T11:31:15.072Z,37.03
2023-01-23T11:32:19.000Z,36.91
2023-01-23T11:33:34.937Z,36.90
2023-01-23T11:34:42.454Z,37.10
2023-01-23T11:35:53.027Z,37.68
2023-01-23T11:37:04.294Z,37.10
2023-01-23T11:38:12.767Z,37.01
2023-01-23T11:39:23.329Z,37.14
2023-01-23T11:40:26.738Z,37.14
2023-01-23T11:41:32.485Z,37.36
2023-01-23T11:42:40.532Z,37.00
2023-01-23T11:43:43.134Z,36.98
2023-01-23T11:44:48.297Z,37.03
2023-01-23T11:46:08.003Z,37.11
2023-01-23T11:47:24.487Z,37.24
2023-01-23T11:48:38.502Z,37.30
2023-01-23T11:49:56.240Z,37.98
2023-01-23T11:51:08.836Z,38.47
2023-01-23T11:52:25.180Z,37.83
2023-01-23T11:53:42.334Z,37.52
2023-01-23T11:54:58.994Z,37.73
2023-01-23T11:56:22.001Z,37.85
2023-01-23T11:57:33.348Z,37.38
2023-01-23T11:59:06.545Z,37.28
2023-01-23T12:00:24.337Z,37.48
2023-01-23T12:01:31.403Z,37.63
2023-01-23T12:02:45.494Z,37.54
2023-01-23T12:03:58.905Z,37.48
2023-01-23T12:05:16.904Z,37.35
2023-01-23T12:06:44.027Z,37.59
2023-01-23T12:07:53.588Z,37.59
2023-01-23T12:09:02.294Z,38.16
2023-01-23T12:10:17.591Z,38.10
2023-01-23T12:11:24.397Z,37.49
2023-01-23T12:12:37.636Z,37.31
2023-01-23T12:13:50.875Z,37.41
2023-01-23T12:15:01.936Z,37.53
2023-01-23T12:16:15.970Z,37.53
2023-01-23T12:17:29.121Z,37.38
2023-01-23T12:18:40.395Z,37.31
2023-01-23T12:19:52.297Z,37.40
2023-01-23T12:21:02.702Z,37.94
2023-01-23T12:22:10.485Z,37.72
2023-01-23T12:23:24.706Z,37.73
2023-01-23T12:24:40.845Z,37.77
2023-01-23T12:25:49.751Z,39.58
2023-01-23T12:27:00.844Z,38.78
2023-01-23T12:28:17.880Z,38.02
2023-01-23T12:29:36.796Z,37.29
2023-01-23T12:30:51.185Z,37.22
2023-01-23T12:32:12.424Z,37.15
2023-01-23T12:33:35.761Z,37.12
2023-01-23T12:35:02.541Z,37.85
2023-01-23T12:36:17.479Z,38.56
2023-01-23T12:37:31.655Z,37.77
2023-01-23T12:38:43.889Z,37.87
2023-01-23T12:39:57.480Z,38.28
2023-01-23T12:41:09.479Z,39.15
2023-01-23T12:42:17.083Z,38.34
2023-01-23T12:43:24.525Z,37.87
2023-01-23T12:44:33.833Z,38.24
2023-01-23T12:45:40.551Z,37.89
2023-01-23T12:46:47.941Z,37.99
2023-01-23T12:47:58.313Z,37.98
2023-01-23T12:49:13.851Z,38.02
2023-01-23T12:50:20.409Z,38.20
2023-01-23T12:51:28.111Z,38.25
2023-01-23T12:52:36.046Z,38.26
2023-01-23T12:53:43.032Z,38.33
2023-01-23T12:54:50.037Z,38.40
2023-01-23T12:56:00.283Z,38.20
2023-01-23T12:57:05.743Z,38.08
2023-01-23T12:58:16.137Z,38.18
2023-01-23T12:59:26.564Z,38.09
2023-01-23T13:00:47.066Z,38.24
2023-01-23T13:01:58.781Z,38.43
2023-01-23T13:03:15.009Z,38.37
2023-01-23T13:04:26.156Z,38.33
2023-01-23T13:05:36.080Z,38.44
2023-01-23T13:06:47.432Z,38.56
2023-01-23T13:07:58.586Z,38.33
2023-01-23T13:09:17.318Z,38.24
2023-01-23T13:10:51.713Z,38.25
2023-01-23T13:12:02.849Z,38.16
2023-01-23T13:13:07.212Z,38.05
2023-01-23T13:14:21.873Z,38.01
2023-01-23T13:15:39.883Z,38.02
2023-01-23T13:16:46.725Z,38.08
2023-01-23T13:17:51.759Z,38.06
2023-01-23T13:19:15.184Z,38.26
2023-01-23T13:20:41.424Z,38.36
2023-01-23T13:22:02.808Z,38.06
2023-01-23T13:23:23.029Z,38.10
2023-01-23T13:24:57.368Z,38.13
2023-01-23T13:26:19.643Z,38.12
2023-01-23T13:27:39.977Z,38.24
2023-01-23T13:28:46.165Z,38.30
2023-01-23T13:29:51.280Z,38.25
2023-01-23T13:31:01.602Z,38.27
2023-01-23T13:32:22.440Z,38.32
2023-01-23T13:34:03.546Z,38.30
2023-01-23T13:35:28.691Z,38.50
2023-01-23T13:36:37.729Z,38.47
2023-01-23T13:37:52.300Z,38.45
2023-01-23T13:39:25.546Z,38.48
2023-01-23T13:40:29.125Z,38.49
2023-01-23T13:41:33.047Z,38.41
2023-01-23T13:42:37.306Z,38.47
2023-01-23T13:43:44.172Z,38.60
2023-01-23T13:45:06.080Z,38.56
2023-01-23T13:46:20.348Z,38.83
2023-01-23T14:20:45.643Z,36.61
2023-01-23T14:21:52.256Z,37.70
2023-01-23T14:22:58.465Z,37.66
2023-01-23T14:24:04.060Z,37.24
2023-01-23T14:26:49.105Z,36.37
2023-01-23T14:28:03.726Z,38.16
2023-01-23T14:29:20.539Z,38.14
2023-01-23T14:30:26.487Z,38.13
2023-01-23T14:31:31.507Z,38.22
2023-01-23T14:32:34.144Z,38.29
2023-01-23T14:33:41.449Z,38.23
2023-01-23T14:34:43.938Z,38.22
2023-01-23T14:35:47.958Z,38.46
2023-01-23T14:36:54.342Z,38.63
2023-01-23T14:37:58.835Z,38.51
2023-01-23T14:39:03.415Z,38.25
2023-01-23T14:40:20.871Z,38.22
2023-01-23T14:41:38.185Z,38.27
2023-01-23T14:42:44.268Z,38.34
2023-01-23T14:43:48.144Z,38.32
2023-01-23T14:44:51.431Z,38.37
2023-01-23T14:46:00.956Z,38.39
2023-01-23T14:47:05.124Z,38.42
2023-01-23T14:48:15.106Z,38.46
2023-01-23T14:49:24.119Z,38.51
2023-01-23T14:50:28.830Z,38.72
2023-01-23T14:51:32.304Z,38.61
2023-01-23T14:52:34.761Z,38.52
2023-01-23T14:53:42.680Z,38.54
2023-01-23T14:55:05.681Z,38.61
2023-01-23T14:56:15.085Z,38.69
2023-01-23T14:57:21.346Z,38.68
2023-01-23T14:58:25.283Z,38.70
2023-01-23T14:59:31.747Z,38.75
2023-01-23T15:00:35.084Z,38.82
2023-01-23T15:01:38.576Z,38.84
2023-01-23T15:02:41.460Z,38.87
2023-01-23T15:03:46.012Z,38.89
2023-01-23T15:05:04.263Z,38.96
2023-01-23T15:06:10.360Z,39.08
2023-01-23T15:07:18.319Z,39.17
2023-01-23T15:08:26.841Z,39.07
2023-01-23T15:09:32.856Z,39.13
2023-01-23T15:10:43.907Z,39.17
2023-01-23T15:11:47.345Z,39.18
2023-01-23T15:12:54.139Z,39.30
2023-01-23T15:14:01.613Z,39.25
2023-01-23T15:15:04.495Z,39.29
2023-01-23T15:16:14.159Z,39.39
2023-01-23T15:17:20.848Z,39.56
2023-01-23T15:18:25.188Z,39.54
2023-01-23T15:19:28.997Z,39.55
2023-01-23T15:20:36.356Z,39.56
2023-01-23T15:21:40.940Z,39.51
2023-01-23T15:22:43.517Z,39.37
2023-01-23T15:24:00.139Z,39.31
2023-01-23T15:25:27.067Z,39.25
2023-01-23T15:26:33.477Z,39.23
2023-01-23T15:27:37.992Z,39.22
2023-01-23T15:28:48.727Z,39.20
2023-01-23T15:29:52.239Z,39.13
2023-01-23T15:30:54.869Z,39.02
2023-01-23T15:31:58.975Z,39.05
2023-01-23T15:33:07.151Z,39.12
2023-01-23T15:34:28.321Z,39.19
2023-01-23T15:35:30.800Z,39.51
2023-01-23T15:36:34.276Z,40.01
2023-01-23T15:37:38.156Z,41.06
2023-01-23T15:38:46.539Z,41.73
2023-01-23T15:39:51.623Z,42.83
2023-01-23T15:40:54.149Z,42.34
2023-01-23T15:41:59.103Z,41.99
2023-01-23T15:43:03.022Z,42.00
2023-01-23T15:44:14.110Z,41.75
2023-01-23T15:45:17.629Z,41.63
2023-01-23T15:46:20.119Z,41.38
2023-01-23T15:47:23.530Z,41.30
2023-01-23T15:48:25.977Z,41.11
2023-01-23T15:49:29.909Z,40.99
2023-01-23T15:50:32.682Z,41.07
2023-01-23T15:51:36.706Z,41.02
2023-01-23T15:52:47.595Z,41.05
2023-01-23T15:53:50.054Z,40.92
2023-01-23T15:54:55.015Z,40.92
2023-01-23T15:55:57.920Z,40.70
2023-01-23T15:57:08.261Z,40.68
2023-01-23T15:58:14.556Z,40.51
2023-01-23T15:59:19.049Z,40.49
2023-01-23T16:00:24.987Z,40.64
2023-01-23T16:01:27.495Z,40.53
2023-01-23T16:02:32.517Z,40.45
2023-01-23T16:03:36.039Z,40.37
2023-01-23T16:04:39.521Z,40.26
2023-01-23T16:05:42.987Z,40.09
2023-01-23T16:06:46.618Z,40.02
2023-01-23T16:07:51.060Z,39.90
2023-01-23T16:09:00.796Z,39.80
2023-01-23T16:10:16.948Z,39.72
2023-01-23T16:11:19.940Z,39.53
2023-01-23T16:12:28.221Z,39.47
2023-01-23T16:13:31.894Z,39.46
2023-01-23T16:14:36.624Z,39.34
2023-01-23T16:15:40.581Z,39.30
2023-01-23T16:16:43.128Z,39.19
2023-01-23T16:17:47.063Z,39.19
2023-01-23T16:18:50.520Z,39.09
2023-01-23T16:19:54.429Z,38.91
2023-01-23T16:20:56.952Z,38.87
2023-01-23T16:22:05.190Z,38.81
2023-01-23T16:23:15.569Z,38.84
2023-01-23T16:24:21.107Z,38.79
2023-01-23T16:25:38.249Z,38.96
2023-01-23T16:26:48.342Z,39.92
2023-01-23T16:27:50.819Z,38.98
2023-01-23T16:29:01.944Z,38.95
2023-01-23T16:30:18.879Z,38.97
2023-01-23T16:31:21.800Z,39.03
2023-01-23T16:32:26.014Z,39.03
2023-01-23T16:33:28.747Z,39.05
2023-01-23T16:34:32.215Z,39.00
2023-01-23T16:35:35.691Z,38.95
2023-01-23T16:36:38.857Z,39.01
2023-01-23T16:37:43.629Z,40.22
2023-01-23T16:38:50.515Z,40.78
2023-01-23T16:39:54.022Z,40.81
2023-01-23T16:40:59.588Z,40.44
2023-01-23T16:42:05.107Z,39.65
2023-01-23T16:43:08.553Z,39.91
2023-01-23T16:44:12.210Z,39.69
2023-01-23T16:45:16.320Z,39.53
2023-01-23T16:46:20.206Z,39.33
2023-01-23T16:47:23.676Z,39.42
2023-01-23T16:48:27.917Z,39.02
2023-01-23T16:49:35.944Z,38.96
2023-01-23T16:50:43.814Z,39.11
2023-01-23T16:51:48.107Z,38.81
2023-01-23T16:52:55.951Z,38.61
2023-01-23T16:54:05.909Z,38.59
2023-01-23T16:55:21.541Z,38.58
2023-01-23T16:56:29.837Z,38.58
2023-01-23T16:57:33.892Z,38.87
2023-01-23T16:58:39.798Z,39.40
2023-01-23T16:59:43.730Z,39.41
2023-01-23T17:00:47.474Z,39.63
2023-01-23T17:01:53.072Z,39.74
2023-01-23T17:02:58.497Z,39.67
2023-01-23T17:04:03.949Z,39.40
2023-01-23T17:05:07.328Z,39.15
2023-01-23T17:06:14.613Z,38.63
2023-01-23T17:07:19.074Z,38.80
2023-01-23T17:08:23.664Z,39.06
2023-01-23T17:09:27.139Z,39.27
2023-01-23T17:10:41.337Z,39.67
2023-01-23T17:11:51.397Z,40.18
2023-01-23T17:12:56.789Z,40.46
2023-01-23T17:14:02.004Z,40.99
2023-01-23T17:15:05.901Z,41.15
2023-01-23T17:16:21.850Z,41.01
2023-01-23T17:17:34.201Z,41.05
2023-01-23T17:18:37.092Z,40.98
2023-01-23T17:19:42.795Z,40.88
2023-01-23T17:20:46.263Z,40.77
2023-01-23T17:21:49.624Z,40.68
2023-01-23T17:22:53.066Z,40.54
2023-01-23T17:23:55.559Z,40.35
2023-01-23T17:24:59.071Z,40.21
2023-01-23T17:26:01.960Z,40.08
2023-01-23T17:27:05.558Z,39.94
2023-01-23T17:28:13.204Z,39.81
2023-01-23T17:29:16.860Z,39.64
2023-01-23T17:30:22.075Z,39.58
2023-01-23T17:31:27.387Z,39.51
2023-01-23T17:32:35.397Z,39.42
2023-01-23T17:33:37.927Z,39.30
2023-01-23T17:34:48.628Z,39.21
2023-01-23T17:35:54.388Z,39.14
2023-01-23T17:36:58.282Z,39.13
2023-01-23T17:38:01.370Z,39.07
2023-01-23T17:39:07.242Z,39.01
2023-01-23T17:40:13.257Z,38.93
2023-01-23T17:41:17.268Z,38.80
2023-01-23T17:42:21.639Z,38.67
2023-01-23T17:43:25.064Z,38.68
2023-01-23T17:44:28.460Z,38.59
2023-01-23T17:45:32.072Z,38.49
2023-01-23T17:46:39.420Z,38.37
2023-01-23T17:47:45.265Z,38.35
2023-01-23T17:48:47.743Z,38.13
2023-01-23T17:49:54.470Z,38.04
2023-01-23T17:50:57.573Z,37.97
2023-01-23T17:52:02.211Z,37.93
2023-01-23T17:53:04.747Z,37.70
2023-01-23T17:54:12.093Z,37.55
2023-01-23T17:55:16.117Z,37.69
2023-01-23T17:56:19.059Z,37.68
2023-01-23T17:57:22.492Z,37.90
2023-01-23T17:58:25.910Z,37.91
2023-01-23T17:59:29.327Z,38.32
2023-01-23T18:00:32.390Z,38.58
2023-01-23T18:01:35.848Z,38.45
2023-01-23T18:02:41.073Z,38.57
2023-01-23T18:03:45.915Z,38.77
2023-01-23T18:04:49.358Z,38.87
2023-01-23T18:05:53.522Z,38.95
2023-01-23T18:06:55.992Z,39.03
2023-01-23T18:07:59.404Z,39.16
2023-01-23T18:09:02.851Z,39.23
2023-01-23T18:10:05.557Z,39.29
2023-01-23T18:11:22.203Z,39.34
2023-01-23T18:12:29.672Z,39.44
2023-01-23T18:13:39.413Z,39.45
2023-01-23T18:14:48.209Z,39.42
2023-01-23T18:15:58.371Z,39.41
2023-01-23T18:17:02.029Z,39.35
2023-01-23T18:18:17.409Z,39.32
2023-01-23T18:19:23.885Z,39.25
2023-01-23T18:20:28.555Z,39.22
2023-01-23T18:21:32.312Z,39.20
2023-01-23T18:22:34.980Z,39.16
2023-01-23T18:23:38.874Z,39.10
2023-01-23T18:24:42.615Z,39.04
2023-01-23T18:25:45.872Z,39.03
2023-01-23T18:26:54.834Z,39.01
2023-01-23T18:28:02.499Z,38.97
2023-01-23T18:29:17.544Z,38.93
2023-01-23T18:30:29.528Z,38.92
2023-01-23T18:31:38.556Z,39.03
2023-01-23T18:32:51.624Z,39.13
2023-01-23T18:34:06.074Z,39.17
2023-01-23T18:35:20.851Z,39.15
2023-01-23T18:36:31.777Z,39.16
2023-01-23T18:37:43.798Z,39.17
2023-01-23T18:38:59.140Z,39.16
2023-01-23T18:40:05.697Z,39.15
2023-01-23T18:41:15.477Z,39.19
2023-01-23T18:42:23.176Z,39.13
2023-01-23T18:43:34.642Z,39.14
2023-01-23T18:44:42.100Z,39.13
2023-01-23T18:45:46.045Z,39.17
2023-01-23T18:46:48.682Z,39.17
2023-01-23T18:47:52.267Z,39.21
2023-01-23T18:48:55.379Z,39.24
2023-01-23T18:49:59.039Z,39.21
2023-01-23T18:51:08.523Z,39.27
2023-01-23T18:52:13.717Z,39.27
2023-01-23T18:53:24.431Z,39.32
2023-01-23T18:54:34.523Z,39.31
2023-01-23T18:55:40.714Z,39.31
2023-01-23T18:56:49.238Z,39.26
2023-01-23T18:58:09.229Z,39.24
2023-01-23T18:59:19.855Z,39.35
2023-01-23T19:00:26.378Z,39.03
2023-01-23T19:01:37.535Z,38.90
2023-01-23T19:02:46.579Z,38.86
2023-01-23T19:03:50.736Z,38.76
2023-01-23T19:04:59.066Z,38.66
2023-01-23T19:06:02.817Z,38.66
2023-01-23T19:07:14.583Z,38.66
2023-01-23T19:08:28.024Z,38.59
2023-01-23T19:09:33.867Z,38.49
2023-01-23T19:10:48.075Z,38.47
2023-01-23T19:12:02.806Z,38.37
2023-01-23T19:13:13.230Z,38.30
2023-01-23T19:14:25.418Z,38.19
2023-01-23T19:15:30.791Z,38.09
2023-01-23T19:16:37.372Z,38.02
2023-01-23T19:17:44.244Z,37.90
2023-01-23T19:18:48.778Z,37.88
2023-01-23T19:20:00.428Z,37.82
2023-01-23T19:21:13.980Z,37.70
2023-01-23T19:22:19.902Z,37.67
2023-01-23T19:23:32.453Z,37.79
2023-01-23T19:24:36.172Z,38.02
2023-01-23T19:25:38.772Z,38.19
2023-01-23T19:26:43.009Z,38.26
2023-01-23T19:27:52.398Z,38.67
2023-01-23T19:28:56.157Z,38.94
2023-01-23T19:29:58.768Z,39.49
2023-01-23T19:31:02.531Z,39.94
2023-01-23T19:32:06.792Z,40.28
2023-01-23T19:33:13.332Z,40.39
2023-01-23T19:34:16.813Z,40.53
2023-01-23T19:35:19.292Z,40.65
2023-01-23T19:36:23.767Z,40.73
2023-01-23T19:37:28.543Z,40.83
2023-01-23T19:38:31.982Z,40.90
2023-01-23T19:39:34.560Z,40.93
2023-01-23T19:40:38.523Z,40.88
2023-01-23T19:41:44.733Z,40.97
2023-01-23T19:42:56.268Z,40.96
2023-01-23T19:44:04.943Z,41.05
2023-01-23T19:45:13.899Z,41.08
2023-01-23T19:46:17.529Z,41.13
2023-01-23T19:47:21.042Z,41.17
2023-01-23T19:48:24.500Z,41.13
2023-01-23T19:49:27.929Z,41.29
2023-01-23T19:50:30.385Z,41.31
2023-01-23T19:51:34.458Z,41.28
2023-01-23T19:52:38.294Z,41.19
2023-01-23T19:53:41.705Z,41.16
2023-01-23T19:54:44.170Z,40.87
2023-01-23T19:55:47.615Z,40.71
2023-01-23T19:56:50.084Z,40.42
2023-01-23T19:57:53.997Z,40.32
2023-01-23T19:58:57.454Z,40.22
2023-01-23T19:59:59.937Z,40.41
2023-01-23T20:01:03.544Z,40.45
2023-01-23T20:02:18.399Z,40.40
2023-01-23T20:03:21.852Z,40.40
2023-01-23T20:04:24.352Z,40.46
2023-01-23T20:05:28.148Z,40.33
2023-01-23T20:06:31.094Z,40.32
2023-01-23T20:07:34.566Z,40.24
2023-01-23T20:08:39.353Z,40.20
2023-01-23T20:09:42.772Z,40.16
2023-01-23T20:10:46.194Z,40.13
2023-01-23T20:11:48.626Z,40.05
2023-01-23T20:12:54.224Z,39.98
2023-01-23T20:13:56.723Z,40.06
2023-01-23T20:15:00.357Z,39.94
2023-01-23T20:16:07.529Z,39.84
2023-01-23T20:17:10.010Z,39.83
2023-01-23T20:18:13.463Z,39.91
2023-01-23T20:19:16.503Z,39.73
2023-01-23T20:20:21.024Z,39.60
2023-01-23T20:21:25.910Z,39.63
2023-01-23T20:22:29.191Z,39.54
2023-01-23T20:23:32.897Z,39.49
2023-01-23T20:24:37.710Z,39.50
2023-01-23T20:25:40.324Z,39.36
2023-01-23T20:26:43.790Z,39.27
2023-01-23T20:27:46.263Z,39.04
2023-01-23T20:28:50.157Z,38.62
2023-01-23T20:29:52.679Z,38.38
2023-01-23T20:30:56.689Z,38.10
2023-01-23T20:31:59.203Z,38.03
2023-01-23T20:33:05.324Z,37.98
2023-01-23T20:34:07.894Z,37.86
2023-01-23T20:35:12.003Z,37.81
2023-01-23T20:36:16.001Z,37.74
2023-01-23T20:37:18.493Z,37.83
2023-01-23T20:38:22.475Z,37.89
2023-01-23T20:39:24.917Z,38.00
2023-01-23T20:40:29.750Z,38.26
2023-01-23T20:41:32.262Z,38.20
2023-01-23T20:42:36.098Z,38.24
2023-01-23T20:43:38.592Z,38.54
2023-01-23T20:44:42.076Z,38.43
2023-01-23T20:45:48.051Z,40.09
2023-01-23T20:46:51.534Z,40.58
2023-01-23T20:47:54.021Z,39.37
2023-01-23T20:48:57.483Z,37.95
2023-01-23T20:50:00.830Z,38.03
2023-01-23T20:51:05.799Z,38.06
2023-01-23T20:52:27.209Z,37.96
2023-01-23T20:53:29.789Z,37.88
2023-01-23T20:54:33.212Z,37.72
2023-01-23T20:55:37.052Z,37.56
2023-01-23T20:56:40.501Z,37.49
2023-01-23T20:58:01.038Z,37.38
2023-01-23T20:59:23.020Z,37.28
2023-01-23T21:00:26.475Z,37.14
2023-01-23T21:01:51.024Z,37.10
2023-01-23T21:02:53.648Z,37.06
2023-01-23T21:03:57.434Z,37.06
2023-01-23T21:05:00.862Z,37.04
2023-01-23T21:06:03.575Z,37.06
2023-01-23T21:07:07.002Z,37.01
2023-01-23T21:08:09.488Z,37.02
2023-01-23T21:09:13.076Z,37.01
2023-01-23T21:10:15.935Z,37.01
2023-01-23T21:11:21.280Z,37.02
2023-01-23T21:12:23.724Z,36.99
2023-01-23T21:13:27.190Z,36.99
2023-01-23T21:14:29.852Z,36.98
2023-01-23T21:15:33.441Z,36.96
2023-01-23T21:16:36.136Z,36.99
2023-01-23T21:17:39.673Z,36.96
2023-01-23T21:18:44.778Z,36.97
2023-01-23T21:19:49.255Z,36.96
2023-01-23T21:20:51.764Z,36.97
2023-01-23T21:21:55.213Z,36.98
2023-01-23T21:22:58.688Z,36.96
2023-01-23T21:24:02.211Z,36.95
2023-01-23T21:25:06.071Z,36.97
2023-01-23T21:26:08.752Z,36.92
2023-01-23T21:27:14.273Z,36.91
2023-01-23T21:28:16.697Z,36.94
2023-01-23T21:29:20.169Z,36.92
2023-01-23T21:30:22.843Z,36.94
2023-01-23T21:31:27.643Z,36.91
2023-01-23T21:32:30.210Z,36.91
2023-01-23T21:33:33.617Z,36.93
2023-01-23T21:34:37.061Z,36.91
2023-01-23T21:35:39.503Z,36.91
2023-01-23T21:36:43.517Z,36.92
2023-01-23T21:37:46.972Z,36.87
2023-01-23T21:38:51.260Z,36.86
2023-01-23T21:39:54.859Z,36.84
2023-01-23T21:40:57.323Z,36.90
2023-01-23T21:42:00.786Z,36.85
2023-01-23T21:43:04.602Z,36.86
2023-01-23T21:44:08.327Z,36.87
2023-01-23T21:45:11.238Z,36.86
2023-01-23T21:46:14.756Z,36.88
2023-01-23T21:47:17.227Z,36.86
2023-01-23T21:48:20.777Z,36.86
2023-01-23T21:49:23.254Z,36.87
2023-01-23T21:50:26.709Z,36.83
2023-01-23T21:51:30.164Z,36.85
2023-01-23T21:52:33.629Z,36.81
2023-01-23T21:53:36.591Z,36.83