createdAt,value
2022-08-23T00:01:59.971Z,53.78
2022-08-23T00:04:34.870Z,53.62
2022-08-23T00:07:03.765Z,53.19
2022-08-23T00:09:30.375Z,53.39
2022-08-23T00:12:12.390Z,53.61
2022-08-23T00:17:31.127Z,53.35
2022-08-23T00:20:12.155Z,53.29
2022-08-23T00:22:39.973Z,53.65
2022-08-23T00:25:08.831Z,53.19
2022-08-23T00:27:36.350Z,53.65
2022-08-23T00:30:05.692Z,53.66
2022-08-23T00:32:35.624Z,53.83
2022-08-23T00:35:04.369Z,54.07
2022-08-23T00:37:32.418Z,53.14
2022-08-23T00:39:59.855Z,53.21
2022-08-23T00:43:15.848Z,53.00
2022-08-23T00:46:10.233Z,53.42
2022-08-23T00:48:40.373Z,53.55
2022-08-23T00:51:21.352Z,52.79
2022-08-23T00:53:55.531Z,53.58
2022-08-23T00:56:25.188Z,53.67
2022-08-23T00:58:54.492Z,53.55
2022-08-23T01:01:25.448Z,53.37
2022-08-23T01:03:59.094Z,54.10
2022-08-23T01:06:49.830Z,53.85
2022-08-23T01:09:19.343Z,54.23
2022-08-23T01:11:54.364Z,53.82
2022-08-23T01:14:36.166Z,54.08
2022-08-23T01:17:10.437Z,54.28
2022-08-23T01:19:41.979Z,53.65
2022-08-23T01:22:17.108Z,53.42
2022-08-23T01:25:05.960Z,53.90
2022-08-23T01:27:33.239Z,53.38
2022-08-23T01:30:00.108Z,54.08
2022-08-23T01:32:27.283Z,53.83
2022-08-23T01:34:53.897Z,53.82
2022-08-23T01:37:21.724Z,53.60
2022-08-23T01:39:49.598Z,53.88
2022-08-23T01:42:16.263Z,53.76
2022-08-23T01:44:43.242Z,53.16
2022-08-23T01:47:10.094Z,53.56
2022-08-23T01:49:37.493Z,54.10
2022-08-23T01:52:04.280Z,53.90
2022-08-23T01:54:31.317Z,54.25
2022-08-23T01:56:58.912Z,54.40
2022-08-23T01:59:25.952Z,53.68
2022-08-23T02:01:54.432Z,53.27
2022-08-23T02:04:22.491Z,53.92
2022-08-23T02:06:49.198Z,54.55
2022-08-23T02:09:20.064Z,54.31
2022-08-23T02:11:48.048Z,54.24
2022-08-23T02:14:21.631Z,54.66
2022-08-23T02:17:03.767Z,55.42
2022-08-23T02:19:38.346Z,55.29
2022-08-23T02:22:07.718Z,55.36
2022-08-23T02:24:35.491Z,55.73
2022-08-23T02:27:05.242Z,55.10
2022-08-23T02:29:39.352Z,55.77
2022-08-23T02:32:09.622Z,55.30
2022-08-23T02:34:37.518Z,55.38
2022-08-23T02:37:06.101Z,54.85
2022-08-23T02:39:32.847Z,55.22
2022-08-23T02:42:01.026Z,55.18
2022-08-23T02:44:31.389Z,55.88
2022-08-23T02:46:58.789Z,54.92
2022-08-23T02:49:25.392Z,54.97
2022-08-23T02:51:53.773Z,55.06
2022-08-23T02:54:20.919Z,55.14
2022-08-23T02:56:47.567Z,54.89
2022-08-23T02:59:14.853Z,54.72
2022-08-23T03:01:41.636Z,55.26
2022-08-23T03:04:20.072Z,54.33
2022-08-23T03:06:47.020Z,55.31
2022-08-23T03:09:14.103Z,54.96
2022-08-23T03:11:45.339Z,55.64
2022-08-23T03:14:13.480Z,56.04
2022-08-23T03:16:42.241Z,55.42
2022-08-23T03:19:09.843Z,55.96
2022-08-23T03:21:36.585Z,55.85
2022-08-23T03:24:08.092Z,56.91
2022-08-23T03:26:42.500Z,56.86
2022-08-23T03:29:10.484Z,56.71
2022-08-23T03:31:54.584Z,57.09
2022-08-23T03:34:22.043Z,57.02
2022-08-23T03:36:49.361Z,57.23
2022-08-23T03:39:16.378Z,57.28
2022-08-23T03:41:43.272Z,58.01
2022-08-23T03:44:09.890Z,58.23
2022-08-23T03:46:40.543Z,58.53
2022-08-23T03:49:07.323Z,58.89
2022-08-23T03:51:47.803Z,58.69
2022-08-23T03:54:14.369Z,58.30
2022-08-23T03:56:52.695Z,57.81
2022-08-23T03:59:19.505Z,57.95
2022-08-23T04:01:46.430Z,58.29
2022-08-23T04:04:13.362Z,58.20
2022-08-23T04:06:52.688Z,58.40
2022-08-23T04:09:19.458Z,58.01
2022-08-23T04:11:47.346Z,58.89
2022-08-23T04:14:14.468Z,59.05
2022-08-23T04:16:41.605Z,58.93
2022-08-23T04:19:13.374Z,59.20
2022-08-23T04:21:52.038Z,59.77
2022-08-23T04:24:19.833Z,59.47
2022-08-23T04:26:46.738Z,59.00
2022-08-23T04:29:24.871Z,59.28
2022-08-23T04:32:05.280Z,59.26
2022-08-23T04:34:36.116Z,59.95
2022-08-23T04:37:02.872Z,59.53
2022-08-23T04:39:30.054Z,59.71
2022-08-23T04:42:16.816Z,59.67
2022-08-23T04:44:44.655Z,59.51
2022-08-23T04:47:11.732Z,59.52
2022-08-23T04:49:38.840Z,58.95
2022-08-23T04:52:05.685Z,60.23
2022-08-23T04:54:32.909Z,59.76
2022-08-23T04:57:21.403Z,59.81
2022-08-23T04:59:48.722Z,60.00
2022-08-23T05:02:16.214Z,59.96
2022-08-23T05:04:43.180Z,59.67
2022-08-23T05:07:10.102Z,59.05
2022-08-23T05:09:36.800Z,58.02
2022-08-23T05:12:03.942Z,56.19
2022-08-23T05:14:32.240Z,53.58
2022-08-23T05:16:58.951Z,51.07
2022-08-23T05:19:26.376Z,48.78
2022-08-23T05:21:56.867Z,48.01
2022-08-23T05:24:29.731Z,48.04
2022-08-23T05:26:56.352Z,46.89
2022-08-23T05:29:23.512Z,46.09
2022-08-23T05:31:50.975Z,45.14
2022-08-23T05:34:22.507Z,44.49
2022-08-23T05:36:56.217Z,43.35
2022-08-23T05:39:37.056Z,41.99
2022-08-23T05:42:08.494Z,40.62
2022-08-23T05:44:36.322Z,40.39
2022-08-23T05:47:11.169Z,40.31
2022-08-23T05:49:47.210Z,39.81
2022-08-23T05:52:14.447Z,42.39
2022-08-23T05:54:43.023Z,44.78
2022-08-23T05:57:29.030Z,47.73
2022-08-23T05:59:55.819Z,48.42
2022-08-23T06:02:22.633Z,49.05
2022-08-23T06:04:51.589Z,50.54
2022-08-23T06:07:21.950Z,51.96
2022-08-23T06:09:48.902Z,52.20
2022-08-23T06:12:16.031Z,51.84
2022-08-23T06:14:42.848Z,51.79
2022-08-23T06:17:09.384Z,52.13
2022-08-23T06:19:36.360Z,51.51
2022-08-23T06:22:17.930Z,52.14
2022-08-23T06:24:45.092Z,52.77
2022-08-23T06:27:13.930Z,52.35
2022-08-23T06:29:41.577Z,53.35
2022-08-23T06:32:26.864Z,53.62
2022-08-23T06:35:39.421Z,53.46
2022-08-23T06:38:46.043Z,54.08
2022-08-23T06:41:32.112Z,50.09
2022-08-23T06:44:08.295Z,46.17
2022-08-23T06:46:57.037Z,43.41
2022-08-23T06:49:25.098Z,44.23
2022-08-23T06:51:55.069Z,44.90
2022-08-23T06:54:35.320Z,44.04
2022-08-23T06:57:29.324Z,41.13
2022-08-23T07:00:17.847Z,39.98
2022-08-23T07:03:00.435Z,38.03
2022-08-23T07:05:46.252Z,37.91
2022-08-23T07:08:20.984Z,38.20
2022-08-23T07:10:47.701Z,39.24
2022-08-23T07:13:18.386Z,39.31
2022-08-23T07:15:45.586Z,39.06
2022-08-23T07:18:18.368Z,37.60
2022-08-23T07:20:45.066Z,38.19
2022-08-23T07:23:11.904Z,37.20
2022-08-23T07:25:40.845Z,37.07
2022-08-23T07:28:12.159Z,36.41
2022-08-23T07:30:44.968Z,36.56
2022-08-23T07:33:12.563Z,35.36
2022-08-23T07:35:59.630Z,35.06
2022-08-23T07:38:29.956Z,35.27
2022-08-23T07:40:58.799Z,34.92
2022-08-23T07:43:25.814Z,34.94
2022-08-23T07:45:53.402Z,34.62
2022-08-23T07:48:43.371Z,34.29
2022-08-23T07:51:16.845Z,34.39
2022-08-23T07:53:46.197Z,35.10
2022-08-23T07:56:18.762Z,35.34
2022-08-23T07:59:06.799Z,35.22
2022-08-23T08:02:00.223Z,35.07
2022-08-23T08:04:29.281Z,34.91
2022-08-23T08:07:17.558Z,35.69
2022-08-23T08:09:46.024Z,35.46
2022-08-23T08:12:14.278Z,35.77
2022-08-23T08:14:43.168Z,34.41
2022-08-23T08:17:12.358Z,34.77
2022-08-23T08:19:57.755Z,35.81
2022-08-23T08:22:47.545Z,35.57
2022-08-23T08:25:34.089Z,35.69
2022-08-23T08:28:03.268Z,35.30
2022-08-23T08:30:30.702Z,34.68
2022-08-23T08:32:57.766Z,34.19
2022-08-23T08:35:25.104Z,33.39
2022-08-23T08:37:52.761Z,32.93
2022-08-23T08:40:30.126Z,33.65
2022-08-23T08:43:18.524Z,33.87
2022-08-23T08:45:59.202Z,34.31
2022-08-23T08:48:30.207Z,34.90
2022-08-23T08:51:04.022Z,35.10
2022-08-23T08:53:46.479Z,35.42
2022-08-23T08:56:32.205Z,35.62
2022-08-23T08:59:19.591Z,36.43
2022-08-23T09:01:48.636Z,36.69
2022-08-23T09:04:22.222Z,35.90
2022-08-23T09:07:01.203Z,36.28
2022-08-23T09:09:49.791Z,36.39
2022-08-23T09:12:43.782Z,36.91
2022-08-23T09:15:20.656Z,36.89
2022-08-23T09:17:58.036Z,37.34
2022-08-23T09:20:32.964Z,37.42
2022-08-23T09:23:08.972Z,36.37
2022-08-23T09:25:38.032Z,36.42
2022-08-23T09:28:15.740Z,37.63
2022-08-23T09:30:55.437Z,37.41
2022-08-23T09:33:39.137Z,37.46
2022-08-23T09:36:21.471Z,36.21
2022-08-23T09:38:53.148Z,35.84
2022-08-23T09:41:27.569Z,35.96
2022-08-23T09:43:56.975Z,36.89
2022-08-23T09:46:31.052Z,37.56
2022-08-23T09:48:59.052Z,38.40
2022-08-23T09:51:37.670Z,39.46
2022-08-23T09:54:12.003Z,38.29
2022-08-23T09:56:42.543Z,38.71
2022-08-23T09:59:51.597Z,38.68
2022-08-23T10:02:34.042Z,39.18
2022-08-23T10:05:15.535Z,38.78
2022-08-23T10:07:52.880Z,38.31
2022-08-23T10:10:30.338Z,38.01
2022-08-23T10:13:01.232Z,37.37
2022-08-23T10:15:52.697Z,38.25
2022-08-23T10:18:38.239Z,37.63
2022-08-23T10:21:20.341Z,37.67
2022-08-23T10:24:07.999Z,38.08
2022-08-23T10:26:39.252Z,38.20
2022-08-23T10:29:37.112Z,38.75
2022-08-23T10:32:24.663Z,38.18
2022-08-23T10:35:06.655Z,37.79
2022-08-23T10:37:47.871Z,38.37
2022-08-23T10:40:38.156Z,38.37
2022-08-23T10:43:34.731Z,38.21
2022-08-23T10:46:02.526Z,38.42
2022-08-23T10:48:58.407Z,38.27
2022-08-23T10:51:32.741Z,37.62
2022-08-23T10:54:29.381Z,37.35
2022-08-23T10:56:57.351Z,37.34
2022-08-23T10:59:27.154Z,37.33
2022-08-23T11:02:25.152Z,37.52
2022-08-23T11:05:20.118Z,37.49
2022-08-23T11:08:08.056Z,36.90
2022-08-23T11:10:39.941Z,36.49
2022-08-23T11:13:10.668Z,36.80
2022-08-23T11:15:47.137Z,37.38
2022-08-23T11:18:33.599Z,36.85
2022-08-23T11:21:06.826Z,37.15
2022-08-23T11:23:54.575Z,36.73
2022-08-23T11:26:23.042Z,36.78
2022-08-23T11:28:51.433Z,36.96
2022-08-23T11:31:43.540Z,36.64
2022-08-23T11:34:29.564Z,37.24
2022-08-23T11:37:19.359Z,36.91
2022-08-23T11:39:58.551Z,37.00
2022-08-23T11:42:50.500Z,36.72
2022-08-23T11:45:39.176Z,36.28
2022-08-23T11:48:11.982Z,36.36
2022-08-23T11:50:55.846Z,35.82
2022-08-23T11:53:39.895Z,35.69
2022-08-23T11:56:25.099Z,35.67
2022-08-23T11:59:26.198Z,35.80
2022-08-23T12:01:52.951Z,35.51
2022-08-23T12:04:36.341Z,35.96
2022-08-23T12:07:12.192Z,36.02
2022-08-23T12:09:41.875Z,36.32
2022-08-23T12:12:20.512Z,36.19
2022-08-23T12:14:47.555Z,35.92
2022-08-23T12:17:27.566Z,36.28
2022-08-23T12:20:04.304Z,36.54
2022-08-23T12:22:54.644Z,36.13
2022-08-23T12:25:22.993Z,36.37
2022-08-23T12:27:55.363Z,35.57
2022-08-23T12:30:28.715Z,35.60
2022-08-23T12:33:33.485Z,36.24
2022-08-23T12:36:54.639Z,36.48
2022-08-23T12:39:33.389Z,35.88
2022-08-23T12:42:05.770Z,35.13
2022-08-23T12:44:34.022Z,36.29
2022-08-23T12:47:17.030Z,35.79
2022-08-23T12:49:59.105Z,36.56
2022-08-23T12:52:28.922Z,36.09
2022-08-23T12:54:57.889Z,35.08
2022-08-23T12:57:32.709Z,35.11
2022-08-23T13:00:16.661Z,34.75
2022-08-23T13:03:17.905Z,34.31
2022-08-23T13:05:57.045Z,34.87
2022-08-23T13:08:40.828Z,34.78
2022-08-23T13:11:10.264Z,35.63
2022-08-23T13:13:39.950Z,35.82
2022-08-23T13:16:28.512Z,34.95
2022-08-23T13:19:09.902Z,33.53
2022-08-23T13:21:39.707Z,35.19
2022-08-23T13:24:37.872Z,36.06
2022-08-23T13:27:38.314Z,35.04
2022-08-23T13:30:08.451Z,35.38
2022-08-23T13:32:39.603Z,34.94
2022-08-23T13:35:37.163Z,35.78
2022-08-23T13:38:21.564Z,35.44
2022-08-23T13:41:01.953Z,36.09
2022-08-23T13:43:46.468Z,35.79
2022-08-23T13:46:22.607Z,35.75
2022-08-23T13:48:57.271Z,35.57
2022-08-23T13:51:38.613Z,35.76
2022-08-23T13:54:12.085Z,35.57
2022-08-23T13:56:50.462Z,35.95
2022-08-23T13:59:36.135Z,35.48
2022-08-23T14:02:08.490Z,35.01
2022-08-23T14:04:35.154Z,35.45
2022-08-23T14:07:02.098Z,35.51
2022-08-23T14:09:28.694Z,35.70
2022-08-23T14:11:58.936Z,35.02
2022-08-23T14:14:27.974Z,35.96
2022-08-23T14:16:57.708Z,35.89
2022-08-23T14:22:16.577Z,35.97
2022-08-23T14:24:45.416Z,35.64
2022-08-23T14:27:12.558Z,35.22
2022-08-23T14:29:39.110Z,34.45
2022-08-23T14:32:05.752Z,34.75
2022-08-23T14:34:32.452Z,35.53
2022-08-23T14:39:45.882Z,35.11
2022-08-23T14:42:16.606Z,35.51
2022-08-23T14:44:43.240Z,35.30
2022-08-23T14:47:10.199Z,36.11
2022-08-23T14:49:36.821Z,35.40
2022-08-23T14:52:03.713Z,35.14
2022-08-23T14:54:31.200Z,35.53
2022-08-23T14:56:57.818Z,34.47
2022-08-23T14:59:24.431Z,34.25
2022-08-23T15:01:53.254Z,34.66
2022-08-23T15:04:23.160Z,34.45
2022-08-23T15:07:16.045Z,35.29
2022-08-23T15:09:38.360Z,34.92
2022-08-23T15:14:52.706Z,34.51
2022-08-23T15:17:19.308Z,34.91
2022-08-23T15:19:45.870Z,34.74
2022-08-23T15:22:18.784Z,35.28
2022-08-23T15:24:49.118Z,34.74
2022-08-23T15:27:16.054Z,34.23
2022-08-23T15:29:42.650Z,34.10
2022-08-23T15:32:11.001Z,35.17
2022-08-23T15:34:40.107Z,34.63
2022-08-23T15:37:13.613Z,36.49
2022-08-23T15:39:41.741Z,34.83
2022-08-23T15:42:08.485Z,35.33
2022-08-23T15:44:35.256Z,34.81
2022-08-23T15:47:04.723Z,34.50
2022-08-23T15:49:36.143Z,34.89
2022-08-23T15:52:04.505Z,34.83
2022-08-23T15:54:31.880Z,34.61
2022-08-23T15:56:58.693Z,34.90
2022-08-23T15:59:25.641Z,34.65
2022-08-23T16:01:52.670Z,34.64
2022-08-23T16:04:19.433Z,34.84
2022-08-23T16:06:46.827Z,35.69
2022-08-23T16:09:23.558Z,35.11
2022-08-23T16:11:51.967Z,35.24
2022-08-23T16:14:19.059Z,35.06
2022-08-23T16:16:46.730Z,35.07
2022-08-23T16:19:14.206Z,34.83
2022-08-23T16:21:43.827Z,34.57
2022-08-23T16:24:10.721Z,34.92
2022-08-23T16:26:41.910Z,35.13
2022-08-23T16:29:10.977Z,35.19
2022-08-23T16:31:39.823Z,35.30
2022-08-23T16:34:14.232Z,35.31
2022-08-23T16:36:43.887Z,35.00
2022-08-23T16:39:14.461Z,35.50
2022-08-23T16:41:41.147Z,35.36
2022-08-23T16:44:07.978Z,35.03
2022-08-23T16:46:36.227Z,35.50
2022-08-23T16:49:02.942Z,35.36
2022-08-23T16:51:29.569Z,36.36
2022-08-23T16:54:02.321Z,35.96
2022-08-23T16:56:34.133Z,36.28
2022-08-23T16:59:01.623Z,36.25
2022-08-23T17:01:29.292Z,36.53
2022-08-23T17:03:56.555Z,36.23
2022-08-23T17:06:23.128Z,36.88
2022-08-23T17:08:49.934Z,36.79
2022-08-23T17:11:19.044Z,36.18
2022-08-23T17:13:45.944Z,35.96
2022-08-23T17:16:12.668Z,36.43
2022-08-23T17:18:39.292Z,36.65
2022-08-23T17:21:07.071Z,36.83
2022-08-23T17:23:34.096Z,36.81
2022-08-23T17:26:09.329Z,36.58
2022-08-23T17:28:35.934Z,36.78
2022-08-23T17:31:02.872Z,37.22
2022-08-23T17:33:29.538Z,36.76
2022-08-23T17:35:56.423Z,37.06
2022-08-23T17:38:22.969Z,37.68
2022-08-23T17:40:49.847Z,37.04
2022-08-23T17:43:16.466Z,36.81
2022-08-23T17:45:48.294Z,37.42
2022-08-23T17:48:17.475Z,37.45
2022-08-23T17:50:46.123Z,36.89
2022-08-23T17:53:14.460Z,36.86
2022-08-23T17:55:41.632Z,37.25
2022-08-23T17:58:10.589Z,37.74
2022-08-23T18:00:39.205Z,37.11
2022-08-23T18:03:06.831Z,37.30
2022-08-23T18:05:36.983Z,36.63
2022-08-23T18:08:04.467Z,37.17
2022-08-23T18:10:31.093Z,37.39
2022-08-23T18:12:58.482Z,37.45
2022-08-23T18:15:26.554Z,37.27
2022-08-23T18:17:58.347Z,37.71
2022-08-23T18:20:27.859Z,37.85
2022-08-23T18:22:55.584Z,38.13
2022-08-23T18:25:22.598Z,37.51
2022-08-23T18:28:08.452Z,37.58
2022-08-23T18:30:50.679Z,37.96
2022-08-23T18:33:19.480Z,38.13
2022-08-23T18:35:47.275Z,38.36
2022-08-23T18:38:14.633Z,38.59
2022-08-23T18:40:46.797Z,39.07
2022-08-23T18:43:20.508Z,38.92
2022-08-23T18:45:49.763Z,39.51
2022-08-23T18:48:16.936Z,39.58
2022-08-23T18:50:43.703Z,39.90
2022-08-23T18:53:12.702Z,39.89
2022-08-23T18:55:40.851Z,40.00
2022-08-23T18:58:08.021Z,40.01
2022-08-23T19:00:37.536Z,39.54
2022-08-23T19:03:06.166Z,39.66
2022-08-23T19:05:41.489Z,40.18
2022-08-23T19:08:11.313Z,40.85
2022-08-23T19:10:38.864Z,40.32
2022-08-23T19:13:06.492Z,40.80
2022-08-23T19:15:34.621Z,40.50
2022-08-23T19:18:02.618Z,40.22
2022-08-23T19:20:30.629Z,40.67
2022-08-23T19:22:57.546Z,41.25
2022-08-23T19:25:25.232Z,41.12
2022-08-23T19:27:52.227Z,41.66
2022-08-23T19:30:19.204Z,42.74
2022-08-23T19:32:46.695Z,42.60
2022-08-23T19:35:14.413Z,42.91
2022-08-23T19:37:41.024Z,42.72
2022-08-23T19:40:08.229Z,42.52
2022-08-23T19:42:37.046Z,43.17
2022-08-23T19:45:05.382Z,42.71
2022-08-23T19:47:32.791Z,43.41
2022-08-23T19:49:59.472Z,43.03
2022-08-23T19:52:26.804Z,43.85
2022-08-23T19:54:57.942Z,43.68
2022-08-23T19:57:32.684Z,44.04
2022-08-23T20:00:00.859Z,44.33
2022-08-23T20:02:28.151Z,44.11
2022-08-23T20:04:55.052Z,44.96
2022-08-23T20:07:21.691Z,44.70
2022-08-23T20:09:49.333Z,44.87
2022-08-23T20:12:17.226Z,45.66
2022-08-23T20:14:45.530Z,45.34
2022-08-23T20:17:13.482Z,46.11
2022-08-23T20:19:41.814Z,46.51
2022-08-23T20:22:27.423Z,47.04
2022-08-23T20:24:54.015Z,46.45
2022-08-23T20:27:29.098Z,46.51
2022-08-23T20:29:58.852Z,46.13
2022-08-23T20:32:26.350Z,45.80
2022-08-23T20:34:53.115Z,46.44
2022-08-23T20:37:19.695Z,46.79
2022-08-23T20:39:46.387Z,46.96
2022-08-23T20:42:13.191Z,47.30
2022-08-23T20:44:39.867Z,47.56
2022-08-23T20:47:06.521Z,47.29
2022-08-23T20:49:33.190Z,47.25
2022-08-23T20:51:59.735Z,47.64
2022-08-23T20:54:26.322Z,47.54
2022-08-23T20:56:53.199Z,47.77
2022-08-23T20:59:20.710Z,47.37
2022-08-23T21:01:48.415Z,47.58
2022-08-23T21:04:15.202Z,47.37
2022-08-23T21:06:48.335Z,47.12
2022-08-23T21:09:19.283Z,47.36
2022-08-23T21:11:50.357Z,48.47
2022-08-23T21:14:19.531Z,48.44
2022-08-23T21:16:47.243Z,47.49
2022-08-23T21:19:14.598Z,47.85
2022-08-23T21:21:42.324Z,48.32
2022-08-23T21:24:10.652Z,48.62
2022-08-23T21:26:37.682Z,48.60
2022-08-23T21:29:05.709Z,48.51
2022-08-23T21:31:32.678Z,47.79
2022-08-23T21:34:02.382Z,47.79
2022-08-23T21:36:29.113Z,48.24
2022-08-23T21:38:55.976Z,48.43
2022-08-23T21:41:44.639Z,48.70
2022-08-23T21:44:17.335Z,47.92
2022-08-23T21:46:44.905Z,48.23
2022-08-23T21:49:12.518Z,48.10
2022-08-23T21:51:40.912Z,47.62
2022-08-23T21:54:09.226Z,47.37
2022-08-23T21:56:36.910Z,47.79
2022-08-23T21:59:07.486Z,48.41
2022-08-23T22:01:35.553Z,48.70
2022-08-23T22:04:04.589Z,49.26
2022-08-23T22:06:32.066Z,49.36
2022-08-23T22:08:59.028Z,49.48
2022-08-23T22:11:25.739Z,49.22
2022-08-23T22:13:53.976Z,49.49
2022-08-23T22:16:21.617Z,49.65
2022-08-23T22:18:48.480Z,49.72
2022-08-23T22:21:15.275Z,49.43
2022-08-23T22:23:44.604Z,49.47
2022-08-23T22:26:13.789Z,49.19
2022-08-23T22:28:44.418Z,49.51
2022-08-23T22:31:14.248Z,49.31
2022-08-23T22:33:42.308Z,49.58
2022-08-23T22:36:13.101Z,49.75
2022-08-23T22:38:40.653Z,49.48
2022-08-23T22:41:07.223Z,49.71
2022-08-23T22:43:34.408Z,50.25
2022-08-23T22:46:03.639Z,50.71
2022-08-23T22:48:32.695Z,51.17
2022-08-23T22:51:12.568Z,49.96
2022-08-23T22:53:41.604Z,50.51
2022-08-23T22:56:12.216Z,50.61
2022-08-23T22:58:40.342Z,50.72
2022-08-23T23:01:13.267Z,50.59
2022-08-23T23:03:41.430Z,51.05
2022-08-23T23:06:08.768Z,51.20
2022-08-23T23:08:35.312Z,50.45
2022-08-23T23:11:04.544Z,50.23
2022-08-23T23:13:31.891Z,50.47
2022-08-23T23:16:03.116Z,50.11
2022-08-23T23:18:30.091Z,51.04
2022-08-23T23:21:01.904Z,51.47
2022-08-23T23:23:29.842Z,51.57
2022-08-23T23:25:58.172Z,51.23
2022-08-23T23:28:25.046Z,51.27
2022-08-23T23:30:53.913Z,51.58
2022-08-23T23:33:21.712Z,51.07
2022-08-23T23:35:48.843Z,51.72
2022-08-23T23:38:15.912Z,51.23
2022-08-23T23:40:43.684Z,51.01
2022-08-23T23:43:13.035Z,51.31
2022-08-23T23:45:41.009Z,51.23
2022-08-23T23:48:08.817Z,51.49
2022-08-23T23:50:36.896Z,51.87
2022-08-23T23:53:05.128Z,51.36
2022-08-23T23:55:31.672Z,51.88
2022-08-23T23:57:58.584Z,52.13
