createdAt,value
2018-08-16T00:04:39.166Z,49.6
2018-08-16T00:09:34.944Z,49.7
2018-08-16T00:14:30.801Z,49.8
2018-08-16T00:19:26.510Z,50
2018-08-16T00:24:22.342Z,50.1
2018-08-16T00:29:18.009Z,50.3
2018-08-16T00:34:13.677Z,50.4
2018-08-16T00:39:09.331Z,50.6
2018-08-16T00:44:04.888Z,50.8
2018-08-16T00:49:00.926Z,51
2018-08-16T00:53:56.757Z,51.1
2018-08-16T00:58:52.485Z,51.3
2018-08-16T01:03:48.221Z,51.4
2018-08-16T01:08:44.029Z,51.6
2018-08-16T01:13:39.951Z,52
2018-08-16T01:18:35.898Z,52
2018-08-16T01:23:31.461Z,52
2018-08-16T01:28:27.113Z,52
2018-08-16T01:33:22.830Z,52.1
2018-08-16T01:38:18.765Z,52.2
2018-08-16T01:43:14.509Z,52.3
2018-08-16T01:48:10.342Z,52.3
2018-08-16T01:53:06.054Z,52.4
2018-08-16T01:58:01.895Z,52.4
2018-08-16T02:02:57.156Z,52.5
2018-08-16T02:07:52.893Z,52.6
2018-08-16T02:12:48.574Z,52.5
2018-08-16T02:17:44.320Z,52.6
2018-08-16T02:22:40.051Z,52.4
2018-08-16T02:27:35.659Z,52.3
2018-08-16T02:32:31.475Z,52.3
2018-08-16T02:37:27.296Z,52.4
2018-08-16T02:42:23.144Z,52.4
2018-08-16T02:47:18.881Z,52.3
2018-08-16T02:52:14.655Z,52.3
2018-08-16T02:57:10.457Z,52.3
2018-08-16T03:02:06.255Z,52.5
2018-08-16T03:07:01.651Z,52.8
2018-08-16T03:11:57.353Z,53
2018-08-16T03:16:53.057Z,52.9
2018-08-16T03:21:48.972Z,52.7
2018-08-16T03:26:44.884Z,52.5
2018-08-16T03:31:40.759Z,52.4
2018-08-16T03:36:36.282Z,52.6
2018-08-16T03:41:31.874Z,52.3
2018-08-16T03:46:27.545Z,52.5
2018-08-16T03:51:23.242Z,52.5
2018-08-16T03:56:19.050Z,52.6
2018-08-16T04:01:14.764Z,52.7
2018-08-16T04:06:10.367Z,53
2018-08-16T04:11:06.301Z,53.1
2018-08-16T04:16:02.053Z,53.3
2018-08-16T04:20:57.890Z,53.5
2018-08-16T04:25:53.521Z,53.6
2018-08-16T04:30:49.157Z,53.7
2018-08-16T04:35:44.990Z,53.7
2018-08-16T04:40:40.853Z,53.8
2018-08-16T04:45:36.246Z,54.2
2018-08-16T04:50:32.265Z,54.7
2018-08-16T04:55:27.976Z,55
2018-08-16T05:00:23.701Z,54.9
2018-08-16T05:05:19.554Z,55.5
2018-08-16T05:10:15.387Z,55.6
2018-08-16T05:15:11.285Z,55.5
2018-08-16T05:20:06.985Z,55.6
2018-08-16T05:25:02.818Z,55.7
2018-08-16T05:29:58.540Z,55.6
2018-08-16T05:34:54.315Z,55.6
2018-08-16T05:39:50.214Z,55.5
2018-08-16T05:44:45.764Z,55.5
2018-08-16T05:49:41.517Z,55.4
2018-08-16T05:54:37.408Z,55.1
2018-08-16T05:59:33.092Z,54.7
2018-08-16T06:04:28.976Z,54.8
2018-08-16T06:09:24.777Z,55
2018-08-16T06:14:20.623Z,54.5
2018-08-16T06:19:16.153Z,54.4
2018-08-16T06:24:12.039Z,54.3
2018-08-16T06:29:08.271Z,54.3
2018-08-16T06:34:03.970Z,54
2018-08-16T06:38:59.484Z,53.7
2018-08-16T06:43:55.165Z,53.8
2018-08-16T06:48:51.074Z,53.5
2018-08-16T06:53:46.560Z,53.4
2018-08-16T06:58:42.584Z,53.1
2018-08-16T07:03:38.483Z,53
2018-08-16T07:08:34.351Z,52.9
2018-08-16T07:13:29.988Z,52.8
2018-08-16T07:18:25.766Z,52.6
2018-08-16T07:23:21.844Z,52.4
2018-08-16T07:28:17.480Z,51.9
2018-08-16T07:33:13.315Z,52
2018-08-16T07:38:09.252Z,52
2018-08-16T07:43:05.104Z,52.1
2018-08-16T07:48:00.974Z,52.2
2018-08-16T07:52:56.884Z,52
2018-08-16T07:57:52.670Z,51.7
2018-08-16T08:02:48.630Z,51.5
2018-08-16T08:07:44.353Z,51.3
2018-08-16T08:12:40.416Z,51.2
2018-08-16T08:17:36.388Z,51.1
2018-08-16T08:22:32.373Z,50.6
2018-08-16T08:27:28.177Z,50.5
2018-08-16T08:32:24.064Z,50.2
2018-08-16T08:37:19.886Z,50
2018-08-16T08:42:15.781Z,49.2
2018-08-16T08:47:11.804Z,49
2018-08-16T08:52:07.872Z,48.5
2018-08-16T08:57:03.817Z,48
2018-08-16T09:01:59.196Z,47.6
2018-08-16T09:06:55.338Z,47.3
2018-08-16T09:11:51.426Z,47
2018-08-16T09:16:47.470Z,46.7
2018-08-16T09:21:43.534Z,45
2018-08-16T09:26:39.649Z,45.1
2018-08-16T09:31:35.701Z,45
2018-08-16T09:36:31.411Z,43.8
2018-08-16T09:41:27.264Z,43.5
2018-08-16T09:46:23.304Z,42.8
2018-08-16T09:51:19.456Z,42.7
2018-08-16T09:56:15.381Z,42.8
2018-08-16T10:01:11.652Z,41.3
2018-08-16T10:06:07.490Z,39.9
2018-08-16T10:11:03.486Z,39.7
2018-08-16T10:15:59.535Z,39.2
2018-08-16T10:20:55.709Z,39.2
2018-08-16T10:25:51.615Z,39.4
2018-08-16T10:30:47.634Z,38.3
2018-08-16T10:35:43.547Z,37.4
2018-08-16T10:40:39.672Z,36
2018-08-16T10:45:35.636Z,35.7
2018-08-16T10:50:31.408Z,35.2
2018-08-16T10:55:27.348Z,35.4
2018-08-16T11:00:23.290Z,35.2
2018-08-16T11:05:19.189Z,35
2018-08-16T11:10:14.804Z,35.3
2018-08-16T11:15:10.937Z,34.8
2018-08-16T11:20:06.856Z,35.5
2018-08-16T11:25:02.629Z,35.9
2018-08-16T11:29:58.698Z,35.9
2018-08-16T11:34:54.770Z,35.8
2018-08-16T11:39:50.802Z,35.3
2018-08-16T11:44:46.944Z,35.1
2018-08-16T11:49:42.766Z,35.3
2018-08-16T11:54:38.743Z,35.3
2018-08-16T11:59:35.066Z,34.9
2018-08-16T12:04:30.972Z,35.2
2018-08-16T12:09:26.872Z,35.6
2018-08-16T12:14:22.787Z,35.7
2018-08-16T12:19:19.115Z,35.7
2018-08-16T12:24:15.188Z,35.9
2018-08-16T12:29:11.149Z,36
2018-08-16T12:34:06.984Z,36
2018-08-16T12:39:03.065Z,35.5
2018-08-16T12:43:59.006Z,35.2
2018-08-16T12:48:55.012Z,35.3
2018-08-16T12:53:51.028Z,34.9
2018-08-16T12:58:47.226Z,34.5
2018-08-16T13:03:42.740Z,34.3
2018-08-16T13:08:38.781Z,33.9
2018-08-16T13:13:34.920Z,33.8
2018-08-16T13:18:30.683Z,33.7
2018-08-16T13:23:26.455Z,34
2018-08-16T13:28:22.257Z,34.1
2018-08-16T13:33:17.887Z,34.3
2018-08-16T13:38:13.414Z,34.4
2018-08-16T13:43:09.377Z,34.2
2018-08-16T13:48:05.430Z,34.4
2018-08-16T13:53:01.238Z,34.4
2018-08-16T13:57:57.648Z,33.3
2018-08-16T14:02:53.791Z,33.2
2018-08-16T14:07:49.962Z,33.1
2018-08-16T14:12:45.820Z,33.4
2018-08-16T14:17:41.445Z,33.7
2018-08-16T14:22:37.281Z,34.1
2018-08-16T14:27:33.308Z,34.4
2018-08-16T14:32:29.018Z,34.5
2018-08-16T14:37:24.919Z,34.4
2018-08-16T14:42:20.976Z,34.6
2018-08-16T14:47:16.894Z,35.1
2018-08-16T14:52:12.717Z,35.1
2018-08-16T14:57:08.672Z,35.3
2018-08-16T15:02:04.533Z,35.7
2018-08-16T15:07:00.520Z,35.7
2018-08-16T15:11:56.451Z,35.7
2018-08-16T15:16:52.410Z,35.6
2018-08-16T15:21:48.435Z,35.7
2018-08-16T15:26:44.463Z,35.8
2018-08-16T15:31:40.229Z,35.6
2018-08-16T15:36:36.105Z,35.8
2018-08-16T15:41:32.134Z,35.9
2018-08-16T15:46:28.201Z,35.8
2018-08-16T15:51:24.236Z,35.9
2018-08-16T15:56:19.715Z,35.9
2018-08-16T16:01:15.591Z,36
2018-08-16T16:06:11.415Z,35.9
2018-08-16T16:11:07.196Z,36.1
2018-08-16T16:16:03.023Z,36
2018-08-16T16:20:58.918Z,36.1
2018-08-16T16:25:54.682Z,36.2
2018-08-16T16:30:50.014Z,36.4
2018-08-16T16:35:45.704Z,36.6
2018-08-16T16:40:41.847Z,36.9
2018-08-16T16:45:37.608Z,37
2018-08-16T16:50:32.984Z,37.2
2018-08-16T16:55:28.820Z,37.2
2018-08-16T17:00:24.941Z,37.3
2018-08-16T17:05:20.873Z,37.5
2018-08-16T17:10:16.740Z,37.4
2018-08-16T17:20:12.416Z,37.6
2018-08-16T17:25:08.405Z,37.6
2018-08-16T17:30:04.348Z,37.7
2018-08-16T17:35:00.057Z,37.8
2018-08-16T17:39:55.931Z,37.9
2018-08-16T17:44:51.693Z,38.1
2018-08-16T17:49:47.652Z,38.3
2018-08-16T17:54:44.047Z,38.4
2018-08-16T17:59:40.506Z,38.2
2018-08-16T18:04:36.314Z,38.3
2018-08-16T18:09:31.863Z,38.6
2018-08-16T18:14:27.662Z,38.7
2018-08-16T18:19:23.820Z,38.6
2018-08-16T18:24:19.952Z,38.7
2018-08-16T18:29:16.921Z,38.8
2018-08-16T18:34:16.676Z,38.8
2018-08-16T18:39:11.341Z,38.9
2018-08-16T18:44:07.232Z,39
2018-08-16T18:49:03.316Z,39
2018-08-16T18:53:59.815Z,39.1
2018-08-16T18:58:55.507Z,39.3
2018-08-16T19:03:51.482Z,39.4
2018-08-16T19:08:47.388Z,39.6
2018-08-16T19:13:43.245Z,39.6
2018-08-16T19:18:39.318Z,39.8
2018-08-16T19:23:35.173Z,39.9
2018-08-16T19:28:31.022Z,40
2018-08-16T19:33:27.044Z,40.1
2018-08-16T19:38:23.126Z,40.3
2018-08-16T19:43:19.258Z,40.2
2018-08-16T19:48:15.630Z,40.5
2018-08-16T19:53:11.647Z,40.6
2018-08-16T19:58:07.764Z,40.6
2018-08-16T20:03:06.700Z,40.7
2018-08-16T20:08:02.081Z,40.9
2018-08-16T20:12:57.871Z,41
2018-08-16T20:17:53.855Z,41.1
2018-08-16T20:22:49.859Z,41.3
2018-08-16T20:27:45.989Z,41.2
2018-08-16T20:32:41.926Z,41.3
2018-08-16T20:37:37.877Z,41.4
2018-08-16T20:42:35.817Z,41.7
2018-08-16T20:47:31.168Z,41.7
2018-08-16T20:52:31.611Z,42
2018-08-16T20:57:25.970Z,42.1
2018-08-16T21:02:21.844Z,42.3
2018-08-16T21:07:18.158Z,42.3
2018-08-16T21:12:13.900Z,42.5
2018-08-16T21:17:10.002Z,42.7
2018-08-16T21:22:05.886Z,43.1
2018-08-16T21:27:01.710Z,43.2
2018-08-16T21:31:57.412Z,43.4
2018-08-16T21:36:53.161Z,43.5
2018-08-16T21:41:48.991Z,43.7
2018-08-16T21:46:45.085Z,43.8
2018-08-16T21:51:41.826Z,43.7
2018-08-16T21:56:37.431Z,43.6
2018-08-16T22:01:33.436Z,43.8
2018-08-16T22:06:29.204Z,44
2018-08-16T22:11:25.293Z,44.5
2018-08-16T22:16:21.387Z,45.1
2018-08-16T22:21:17.041Z,45.5
2018-08-16T22:26:13.009Z,45.7
2018-08-16T22:31:08.685Z,45.8
2018-08-16T22:36:04.894Z,46.2
2018-08-16T22:41:00.754Z,46.4
2018-08-16T22:45:56.754Z,46.5
2018-08-16T22:50:52.569Z,46.5
2018-08-16T22:55:48.494Z,46.4
2018-08-16T23:00:44.549Z,46.7
2018-08-16T23:05:40.563Z,46.7
2018-08-16T23:10:36.603Z,46.7
2018-08-16T23:15:32.436Z,46.8
2018-08-16T23:20:28.315Z,46.7
2018-08-16T23:25:24.059Z,46.5
2018-08-16T23:30:20.005Z,46.5
2018-08-16T23:35:15.793Z,46.6
2018-08-16T23:40:11.499Z,46.5
2018-08-16T23:45:07.421Z,46.7
2018-08-16T23:50:03.795Z,47.2
2018-08-16T23:54:59.580Z,47.4
2018-08-16T23:59:55.908Z,47.5
