createdAt,value
2022-11-20T00:01:40.557Z,5.15
2022-11-20T00:04:10.752Z,6.07
2022-11-20T00:06:39.180Z,7.70
2022-11-20T00:09:07.591Z,6.68
2022-11-20T00:11:35.989Z,5.35
2022-11-20T00:14:05.562Z,4.97
2022-11-20T00:16:35.307Z,5.07
2022-11-20T00:19:05.233Z,5.00
2022-11-20T00:21:34.084Z,7.57
2022-11-20T00:24:02.492Z,6.13
2022-11-20T00:26:31.455Z,4.25
2022-11-20T00:29:02.715Z,6.45
2022-11-20T00:31:33.967Z,5.93
2022-11-20T00:34:04.003Z,5.10
2022-11-20T00:36:36.229Z,4.10
2022-11-20T00:39:05.085Z,7.90
2022-11-20T00:41:33.637Z,5.20
2022-11-20T00:44:02.274Z,7.25
2022-11-20T00:46:30.755Z,8.05
2022-11-20T00:48:59.366Z,7.28
2022-11-20T00:51:29.749Z,8.23
2022-11-20T00:54:00.802Z,8.15
2022-11-20T00:56:29.515Z,7.32
2022-11-20T00:59:01.212Z,10.00
2022-11-20T01:01:31.038Z,6.63
2022-11-20T01:04:01.985Z,5.57
2022-11-20T01:06:34.658Z,5.18
2022-11-20T01:09:06.553Z,3.65
2022-11-20T01:11:38.739Z,2.80
2022-11-20T01:14:13.032Z,6.50
2022-11-20T01:16:44.806Z,4.75
2022-11-20T01:19:18.472Z,5.13
2022-11-20T01:21:52.208Z,4.28
2022-11-20T01:24:23.304Z,3.85
2022-11-20T01:26:53.687Z,5.55
2022-11-20T01:29:24.997Z,6.50
2022-11-20T01:31:54.518Z,14.27
2022-11-20T01:34:24.579Z,18.48
2022-11-20T01:36:54.946Z,11.60
2022-11-20T01:39:27.827Z,9.82
2022-11-20T01:42:15.079Z,7.90
2022-11-20T01:44:56.205Z,9.02
2022-11-20T01:47:34.117Z,7.65
2022-11-20T01:50:12.028Z,5.35
2022-11-20T01:52:49.785Z,3.75
2022-11-20T01:55:26.798Z,3.35
2022-11-20T01:57:56.350Z,6.80
2022-11-20T02:00:24.775Z,4.80
2022-11-20T02:03:00.490Z,6.15
2022-11-20T02:05:36.386Z,3.17
2022-11-20T02:08:08.788Z,3.70
2022-11-20T02:10:37.850Z,5.93
2022-11-20T02:13:24.209Z,4.05
2022-11-20T02:15:53.497Z,3.53
2022-11-20T02:18:23.507Z,4.63
2022-11-20T02:21:00.841Z,3.92
2022-11-20T02:23:38.577Z,5.47
2022-11-20T02:26:15.222Z,5.47
2022-11-20T02:28:44.058Z,4.35
2022-11-20T02:31:12.515Z,4.45
2022-11-20T02:33:40.912Z,6.65
2022-11-20T02:36:16.182Z,5.65
2022-11-20T02:38:45.774Z,6.32
2022-11-20T02:41:15.545Z,9.07
2022-11-20T02:43:43.990Z,10.07
2022-11-20T02:46:12.464Z,11.90
2022-11-20T02:48:40.914Z,9.63
2022-11-20T02:51:09.343Z,14.13
2022-11-20T02:53:37.726Z,14.43
2022-11-20T02:56:07.526Z,12.50
2022-11-20T02:58:37.291Z,11.73
2022-11-20T03:01:06.326Z,11.40
2022-11-20T03:03:34.835Z,11.57
2022-11-20T03:06:03.320Z,12.05
2022-11-20T03:08:31.753Z,11.25
2022-11-20T03:11:07.016Z,7.50
2022-11-20T03:13:37.455Z,12.88
2022-11-20T03:16:14.487Z,10.30
2022-11-20T03:18:44.430Z,13.35
2022-11-20T03:21:14.762Z,9.65
2022-11-20T03:23:43.714Z,11.63
2022-11-20T03:26:18.522Z,8.45
2022-11-20T03:28:54.075Z,6.10
2022-11-20T03:31:25.720Z,6.05
2022-11-20T03:33:54.667Z,5.63
2022-11-20T03:36:23.911Z,5.25
2022-11-20T03:38:52.586Z,4.75
2022-11-20T03:41:23.524Z,5.93
2022-11-20T03:43:56.123Z,7.25
2022-11-20T03:46:25.736Z,6.25
2022-11-20T03:48:54.598Z,4.05
2022-11-20T03:51:25.766Z,5.53
2022-11-20T03:53:57.650Z,5.32
2022-11-20T03:56:28.319Z,5.53
2022-11-20T03:58:58.921Z,5.53
2022-11-20T04:01:30.451Z,6.13
2022-11-20T04:03:59.567Z,7.72
2022-11-20T04:06:31.238Z,7.18
2022-11-20T04:09:00.510Z,7.45
2022-11-20T04:11:31.866Z,7.10
2022-11-20T04:14:04.371Z,8.20
2022-11-20T04:16:35.616Z,7.85
2022-11-20T04:19:07.118Z,9.15
2022-11-20T04:21:35.687Z,11.73
2022-11-20T04:24:05.219Z,8.93
2022-11-20T04:26:34.129Z,9.10
2022-11-20T04:29:04.046Z,9.80
2022-11-20T04:31:36.160Z,9.45
2022-11-20T04:34:07.107Z,10.73
2022-11-20T04:36:36.213Z,10.82
2022-11-20T04:39:07.867Z,11.48
2022-11-20T04:41:38.253Z,9.32
2022-11-20T04:44:08.504Z,8.45
2022-11-20T04:46:40.015Z,10.95
2022-11-20T04:49:09.361Z,8.73
2022-11-20T04:51:37.918Z,9.52
2022-11-20T04:54:06.676Z,7.60
2022-11-20T04:56:35.188Z,9.73
2022-11-20T04:59:04.591Z,6.50
2022-11-20T05:01:34.588Z,9.93
2022-11-20T05:04:02.994Z,9.80
2022-11-20T05:06:31.498Z,7.40
2022-11-20T05:09:00.205Z,8.18
2022-11-20T05:11:29.980Z,7.03
2022-11-20T05:14:01.360Z,8.65
2022-11-20T05:16:29.957Z,4.40
2022-11-20T05:18:59.899Z,7.18
2022-11-20T05:21:28.465Z,4.70
2022-11-20T05:23:56.887Z,3.58
2022-11-20T05:26:25.342Z,9.35
2022-11-20T05:28:54.387Z,7.93
2022-11-20T05:31:28.368Z,6.78
2022-11-20T05:33:59.336Z,6.47
2022-11-20T05:36:27.780Z,7.97
2022-11-20T05:39:01.307Z,8.23
2022-11-20T05:41:30.639Z,8.88
2022-11-20T05:44:00.076Z,9.18
2022-11-20T05:46:29.766Z,7.28
2022-11-20T05:49:00.431Z,8.60
2022-11-20T05:51:30.101Z,7.45
2022-11-20T05:53:59.590Z,10.73
2022-11-20T05:56:28.038Z,6.55
2022-11-20T05:58:56.502Z,7.35
2022-11-20T06:01:27.615Z,6.80
2022-11-20T06:03:56.671Z,7.22
2022-11-20T06:06:27.128Z,6.03
2022-11-20T06:08:56.642Z,5.97
2022-11-20T06:11:25.062Z,6.85
2022-11-20T06:13:53.695Z,8.48
2022-11-20T06:16:22.796Z,7.45
2022-11-20T06:18:51.293Z,9.00
2022-11-20T06:21:22.366Z,9.18
2022-11-20T06:23:54.938Z,6.43
2022-11-20T06:26:26.314Z,7.82
2022-11-20T06:28:56.995Z,5.45
2022-11-20T06:31:28.005Z,5.60
2022-11-20T06:33:56.863Z,6.75
2022-11-20T06:36:25.628Z,6.35
2022-11-20T06:38:55.371Z,7.15
2022-11-20T06:41:24.526Z,6.72
2022-11-20T06:43:53.709Z,7.00
2022-11-20T06:46:23.120Z,6.00
2022-11-20T06:48:52.453Z,8.05
2022-11-20T06:51:22.308Z,6.85
2022-11-20T06:53:50.741Z,6.93
2022-11-20T06:56:20.594Z,6.68
2022-11-20T06:58:49.017Z,6.65
2022-11-20T07:01:18.462Z,9.13
2022-11-20T07:03:51.393Z,4.70
2022-11-20T07:06:23.362Z,8.65
2022-11-20T07:08:53.241Z,6.78
2022-11-20T07:11:22.994Z,4.20
2022-11-20T07:13:51.654Z,6.90
2022-11-20T07:16:20.235Z,8.35
2022-11-20T07:18:50.890Z,6.00
2022-11-20T07:21:19.815Z,7.95
2022-11-20T07:23:48.392Z,6.53
2022-11-20T07:26:16.836Z,9.40
2022-11-20T07:28:47.933Z,11.27
2022-11-20T07:31:19.309Z,13.10
2022-11-20T07:33:48.307Z,18.58
2022-11-20T07:36:17.005Z,14.10
2022-11-20T07:38:45.441Z,11.38
2022-11-20T07:41:13.881Z,9.52
2022-11-20T07:43:42.553Z,9.73
2022-11-20T07:46:12.620Z,9.80
2022-11-20T07:48:41.524Z,8.38
2022-11-20T07:51:10.191Z,8.25
2022-11-20T07:53:38.587Z,8.15
2022-11-20T07:56:07.710Z,6.60
2022-11-20T07:58:36.205Z,6.75
2022-11-20T08:01:06.744Z,4.90
2022-11-20T08:03:38.536Z,4.57
2022-11-20T08:06:07.988Z,3.92
2022-11-20T08:08:42.323Z,4.25
2022-11-20T08:11:28.282Z,7.30
2022-11-20T08:14:14.760Z,11.35
2022-11-20T08:16:45.862Z,12.23
2022-11-20T08:19:17.883Z,7.23
2022-11-20T08:21:46.975Z,5.93
2022-11-20T08:24:15.584Z,4.97
2022-11-20T08:26:44.551Z,3.83
2022-11-20T08:29:13.305Z,4.27
2022-11-20T08:31:41.882Z,3.40
2022-11-20T08:34:13.824Z,3.10
2022-11-20T08:36:46.168Z,4.20
2022-11-20T08:39:15.706Z,4.10
2022-11-20T08:41:44.417Z,3.87
2022-11-20T08:44:12.850Z,5.50
2022-11-20T08:46:44.529Z,4.77
2022-11-20T08:49:15.665Z,5.77
2022-11-20T08:51:46.001Z,6.30
2022-11-20T08:54:14.459Z,5.27
2022-11-20T08:56:42.903Z,6.80
2022-11-20T08:59:36.802Z,6.60
2022-11-20T09:02:00.197Z,6.93
2022-11-20T09:04:28.618Z,7.77
2022-11-20T09:06:58.566Z,7.90
2022-11-20T09:09:27.074Z,6.43
2022-11-20T09:11:55.488Z,5.80
2022-11-20T09:14:25.711Z,7.60
2022-11-20T09:16:54.187Z,7.40
2022-11-20T09:19:38.012Z,7.93
2022-11-20T09:22:07.924Z,5.77
2022-11-20T09:24:36.390Z,4.77
2022-11-20T09:27:06.881Z,5.93
2022-11-20T09:29:35.546Z,6.37
2022-11-20T09:32:04.310Z,5.73
2022-11-20T09:34:32.806Z,3.23
2022-11-20T09:37:04.523Z,2.97
2022-11-20T09:39:39.694Z,6.83
2022-11-20T09:42:30.850Z,5.20
2022-11-20T09:45:25.577Z,4.47
2022-11-20T09:48:16.947Z,3.03
2022-11-20T09:50:52.651Z,3.53
2022-11-20T09:53:36.066Z,15.57
2022-11-20T09:56:06.901Z,30.53
2022-11-20T09:58:43.722Z,12.53
2022-11-20T10:01:17.582Z,3.77
2022-11-20T10:03:59.068Z,2.70
2022-11-20T10:06:34.279Z,2.83
2022-11-20T10:09:20.935Z,3.70
2022-11-20T10:12:07.876Z,4.97
2022-11-20T10:14:57.327Z,3.30
2022-11-20T10:17:57.247Z,3.53
2022-11-20T10:20:39.218Z,4.53
2022-11-20T10:23:42.362Z,3.70
2022-11-20T10:26:24.242Z,4.00
2022-11-20T10:29:14.238Z,4.30
2022-11-20T10:31:46.344Z,4.83
2022-11-20T10:34:25.881Z,5.23
2022-11-20T10:37:00.335Z,4.30
2022-11-20T10:39:39.791Z,3.10
2022-11-20T10:42:16.129Z,7.60
2022-11-20T10:45:06.392Z,2.90
2022-11-20T10:47:36.032Z,4.03
2022-11-20T10:50:11.786Z,2.90
2022-11-20T10:52:53.466Z,2.87
2022-11-20T10:55:41.039Z,2.73
2022-11-20T10:58:16.628Z,3.57
2022-11-20T11:00:46.441Z,3.00
2022-11-20T11:03:28.196Z,3.60
2022-11-20T11:06:08.983Z,3.67
2022-11-20T11:08:41.431Z,3.00
2022-11-20T11:11:24.078Z,10.43
2022-11-20T11:13:52.746Z,7.03
2022-11-20T11:16:27.721Z,6.13
2022-11-20T11:19:07.641Z,6.50
2022-11-20T11:21:37.706Z,6.33
2022-11-20T11:24:34.671Z,4.03
2022-11-20T11:27:00.650Z,2.80
2022-11-20T11:29:30.445Z,1.07
2022-11-20T11:32:09.472Z,1.30
2022-11-20T11:34:37.908Z,2.87
2022-11-20T11:37:15.522Z,2.13
2022-11-20T11:39:47.568Z,1.53
2022-11-20T11:42:21.168Z,2.23
2022-11-20T11:45:08.585Z,2.30
2022-11-20T11:47:52.520Z,2.37
2022-11-20T11:50:25.065Z,0.87
2022-11-20T11:53:11.621Z,2.10
2022-11-20T11:55:46.112Z,1.70
2022-11-20T11:58:29.669Z,2.47
2022-11-20T12:01:05.890Z,2.67
2022-11-20T12:03:39.513Z,2.83
2022-11-20T12:06:14.684Z,3.63
2022-11-20T12:08:52.603Z,4.90
2022-11-20T12:11:32.981Z,4.67
2022-11-20T12:14:14.049Z,7.43
2022-11-20T12:16:43.005Z,6.63
2022-11-20T12:19:16.223Z,5.23
2022-11-20T12:22:04.883Z,2.43
2022-11-20T12:24:55.345Z,1.77
2022-11-20T12:28:12.315Z,4.07
2022-11-20T12:30:57.691Z,1.57
2022-11-20T12:33:53.407Z,4.13
2022-11-20T12:36:41.614Z,2.97
2022-11-20T12:39:34.402Z,3.47
2022-11-20T12:42:47.456Z,1.90
2022-11-20T12:45:53.224Z,2.20
2022-11-20T12:49:24.349Z,2.97
2022-11-20T12:52:22.606Z,0.80
2022-11-20T12:55:21.663Z,0.77
2022-11-20T12:58:00.216Z,1.60
2022-11-20T13:00:29.276Z,2.97
2022-11-20T13:03:47.462Z,2.93
2022-11-20T13:06:19.443Z,3.55
2022-11-20T13:08:58.472Z,3.55
2022-11-20T13:11:36.154Z,5.70
2022-11-20T13:14:21.509Z,5.17
2022-11-20T13:17:05.752Z,4.97
2022-11-20T13:19:35.771Z,5.25
2022-11-20T13:22:04.334Z,5.13
2022-11-20T13:24:34.876Z,5.75
2022-11-20T13:27:22.126Z,7.60
2022-11-20T13:30:14.294Z,5.40
2022-11-20T13:32:52.717Z,5.82
2022-11-20T13:35:33.492Z,5.37
2022-11-20T13:38:06.683Z,6.25
2022-11-20T13:40:40.096Z,4.75
2022-11-20T13:43:25.116Z,4.90
2022-11-20T13:46:00.150Z,6.73
2022-11-20T13:48:33.403Z,7.88
2022-11-20T13:51:17.317Z,6.45
2022-11-20T13:54:07.444Z,8.85
2022-11-20T13:56:56.412Z,7.22
2022-11-20T13:59:42.466Z,6.40
2022-11-20T14:02:16.263Z,6.15
2022-11-20T14:04:48.988Z,7.28
2022-11-20T14:07:20.151Z,17.92
2022-11-20T14:09:54.561Z,16.75
2022-11-20T14:12:30.698Z,18.50
2022-11-20T14:14:59.685Z,18.13
2022-11-20T14:17:34.664Z,13.63
2022-11-20T14:20:07.297Z,10.50
2022-11-20T14:22:35.806Z,11.90
2022-11-20T14:25:08.588Z,12.73
2022-11-20T14:27:43.299Z,10.30
2022-11-20T14:30:18.154Z,6.75
2022-11-20T14:32:49.311Z,8.13
2022-11-20T14:35:27.603Z,7.35
2022-11-20T14:37:56.839Z,9.88
2022-11-20T14:40:30.695Z,7.60
2022-11-20T14:43:01.652Z,9.43
2022-11-20T14:45:30.617Z,14.20
2022-11-20T14:48:01.577Z,17.00
2022-11-20T14:50:31.501Z,14.50
2022-11-20T14:53:02.894Z,17.20
2022-11-20T14:55:34.483Z,16.45
2022-11-20T14:58:06.978Z,15.38
2022-11-20T15:00:38.055Z,19.13
2022-11-20T15:03:17.873Z,23.30
2022-11-20T15:05:49.866Z,24.05
2022-11-20T15:08:19.052Z,35.50
2022-11-20T15:10:53.147Z,35.08
2022-11-20T15:13:31.726Z,36.78
2022-11-20T15:16:02.890Z,40.25
2022-11-20T15:18:40.054Z,40.85
2022-11-20T15:21:14.713Z,28.00
2022-11-20T15:23:43.273Z,22.40
2022-11-20T15:26:19.517Z,21.75
2022-11-20T15:28:52.036Z,20.65
2022-11-20T15:31:23.845Z,16.25
2022-11-20T15:33:52.674Z,14.07
2022-11-20T15:36:21.149Z,8.40
2022-11-20T15:38:50.340Z,7.97
2022-11-20T15:41:18.795Z,9.32
2022-11-20T15:43:47.483Z,8.45
2022-11-20T15:46:23.499Z,6.35
2022-11-20T15:48:56.786Z,6.80
2022-11-20T15:51:31.223Z,6.43
2022-11-20T15:54:00.258Z,7.53
2022-11-20T15:56:28.801Z,4.90
2022-11-20T15:58:57.231Z,6.78
2022-11-20T16:01:27.406Z,6.28
2022-11-20T16:03:55.893Z,12.30
2022-11-20T16:06:24.431Z,18.58
2022-11-20T16:08:52.867Z,14.38
2022-11-20T16:11:21.470Z,14.18
2022-11-20T16:14:07.546Z,11.40
2022-11-20T16:16:41.362Z,8.05
2022-11-20T16:19:13.435Z,9.65
2022-11-20T16:21:43.330Z,8.15
2022-11-20T16:24:14.686Z,6.53
2022-11-20T16:26:43.542Z,5.38
2022-11-20T16:29:12.455Z,7.18
2022-11-20T16:31:42.539Z,6.95
2022-11-20T16:34:12.628Z,6.80
2022-11-20T16:36:43.038Z,6.68
2022-11-20T16:39:11.861Z,7.78
2022-11-20T16:41:40.667Z,6.15
2022-11-20T16:44:12.378Z,6.43
2022-11-20T16:46:42.370Z,6.90
2022-11-20T16:49:15.501Z,14.98
2022-11-20T16:51:44.108Z,16.70
2022-11-20T16:54:16.355Z,16.05
2022-11-20T16:56:47.829Z,10.18
2022-11-20T16:59:16.357Z,10.50
2022-11-20T17:01:47.364Z,10.25
2022-11-20T17:04:16.027Z,7.50
2022-11-20T17:06:45.790Z,5.93
2022-11-20T17:09:14.567Z,6.95
2022-11-20T17:11:43.803Z,6.78
2022-11-20T17:14:13.518Z,7.40
2022-11-20T17:16:43.299Z,6.60
2022-11-20T17:19:15.412Z,12.43
2022-11-20T17:21:43.971Z,7.97
2022-11-20T17:24:15.828Z,7.53
2022-11-20T17:26:45.882Z,7.70
2022-11-20T17:29:17.197Z,7.63
2022-11-20T17:31:47.405Z,5.70
2022-11-20T17:34:18.582Z,7.03
2022-11-20T17:36:48.199Z,4.93
2022-11-20T17:39:18.215Z,4.95
2022-11-20T17:42:07.534Z,5.78
2022-11-20T17:44:35.989Z,6.65
2022-11-20T17:47:04.943Z,9.82
2022-11-20T17:49:34.911Z,5.10
2022-11-20T17:52:03.356Z,5.03
2022-11-20T17:54:31.830Z,5.40
2022-11-20T17:57:18.029Z,6.75
2022-11-20T17:59:46.507Z,7.43
2022-11-20T18:02:14.966Z,5.10
2022-11-20T18:04:44.909Z,7.25
2022-11-20T18:07:13.432Z,6.30
2022-11-20T18:09:42.948Z,8.27
2022-11-20T18:12:11.378Z,9.05
2022-11-20T18:14:39.798Z,7.28
2022-11-20T18:17:11.070Z,8.55
2022-11-20T18:19:51.553Z,6.82
2022-11-20T18:22:30.779Z,7.50
2022-11-20T18:24:59.583Z,8.68
2022-11-20T18:27:27.978Z,7.95
2022-11-20T18:29:56.541Z,8.55
2022-11-20T18:32:25.041Z,8.98
2022-11-20T18:34:53.591Z,6.93
2022-11-20T18:37:22.313Z,8.50
2022-11-20T18:39:52.298Z,8.15
2022-11-20T18:42:38.103Z,9.07
2022-11-20T18:45:07.533Z,9.60
2022-11-20T18:47:39.965Z,7.68
2022-11-20T18:50:10.327Z,8.70
2022-11-20T18:52:44.220Z,7.50
2022-11-20T18:55:14.320Z,6.63
2022-11-20T18:57:42.868Z,8.95
2022-11-20T19:00:12.927Z,8.07
2022-11-20T19:05:30.127Z,16.70
2022-11-20T19:07:58.588Z,13.80
2022-11-20T19:10:28.382Z,8.25
2022-11-20T19:12:58.425Z,8.75
2022-11-20T19:15:27.865Z,13.80
2022-11-20T19:17:57.570Z,11.93
2022-11-20T19:20:26.928Z,12.63
2022-11-20T19:22:55.409Z,11.35
2022-11-20T19:25:23.911Z,10.85
2022-11-20T19:27:53.711Z,13.07
2022-11-20T19:30:22.445Z,12.48
2022-11-20T19:32:51.087Z,11.07
2022-11-20T19:35:19.589Z,11.60
2022-11-20T19:37:48.069Z,11.25
2022-11-20T19:40:16.632Z,13.40
2022-11-20T19:42:45.033Z,11.95
2022-11-20T19:45:14.984Z,10.40
2022-11-20T19:48:06.852Z,10.48
2022-11-20T19:50:32.949Z,9.60
2022-11-20T19:53:01.489Z,8.95
2022-11-20T19:55:29.925Z,9.70
2022-11-20T19:57:58.430Z,9.30
2022-11-20T20:00:32.776Z,11.82
2022-11-20T20:03:01.843Z,10.48
2022-11-20T20:05:30.332Z,10.48
2022-11-20T20:07:58.727Z,9.20
2022-11-20T20:10:28.633Z,9.73
2022-11-20T20:12:57.129Z,11.75
2022-11-20T20:15:26.925Z,11.30
2022-11-20T20:17:55.452Z,9.75
2022-11-20T20:20:24.214Z,10.60
2022-11-20T20:22:52.682Z,13.10
2022-11-20T20:25:21.200Z,13.13
2022-11-20T20:27:49.602Z,13.82
2022-11-20T20:30:18.066Z,13.10
2022-11-20T20:32:51.931Z,11.68
2022-11-20T20:35:23.403Z,15.95
2022-11-20T20:37:51.835Z,13.40
2022-11-20T20:40:20.413Z,16.85
2022-11-20T20:42:48.845Z,12.50
2022-11-20T20:45:17.428Z,12.88
2022-11-20T20:47:47.324Z,12.50
2022-11-20T20:50:15.990Z,10.07
2022-11-20T20:52:44.916Z,10.60
2022-11-20T20:55:13.384Z,11.80
2022-11-20T20:57:41.912Z,10.10
2022-11-20T21:00:11.266Z,8.63
2022-11-20T21:02:39.694Z,7.57
2022-11-20T21:05:10.806Z,7.45
2022-11-20T21:07:59.181Z,6.85
2022-11-20T21:10:27.695Z,7.78
2022-11-20T21:12:56.105Z,4.97
2022-11-20T21:15:24.510Z,5.82
2022-11-20T21:17:52.973Z,6.20
2022-11-20T21:20:40.398Z,5.60
2022-11-20T21:23:12.882Z,7.03
2022-11-20T21:25:42.074Z,6.30
2022-11-20T21:28:14.330Z,8.15
2022-11-20T21:30:43.988Z,6.03
2022-11-20T21:33:12.435Z,7.35
2022-11-20T21:35:42.590Z,6.82
2022-11-20T21:38:11.037Z,6.43
2022-11-20T21:40:39.442Z,7.43
2022-11-20T21:43:07.900Z,4.82
2022-11-20T21:45:36.301Z,6.78
2022-11-20T21:48:05.429Z,6.88
2022-11-20T21:50:35.811Z,6.07
2022-11-20T21:53:05.936Z,7.03
2022-11-20T21:55:34.395Z,8.75
2022-11-20T21:58:02.794Z,9.45
2022-11-20T22:00:31.254Z,7.82
2022-11-20T22:02:59.653Z,10.20
2022-11-20T22:05:28.120Z,8.75
2022-11-20T22:07:56.510Z,8.23
2022-11-20T22:10:27.900Z,9.95
2022-11-20T22:13:16.976Z,10.70
2022-11-20T22:16:00.424Z,9.43
2022-11-20T22:18:29.524Z,11.32
2022-11-20T22:20:58.064Z,8.73
2022-11-20T22:23:26.559Z,10.05
2022-11-20T22:25:56.351Z,8.93
2022-11-20T22:28:24.739Z,9.25
2022-11-20T22:30:53.230Z,9.05
2022-11-20T22:33:21.624Z,8.35
2022-11-20T22:35:50.053Z,9.48
2022-11-20T22:38:18.521Z,14.07
2022-11-20T22:40:48.504Z,10.73
2022-11-20T22:43:18.237Z,9.82
2022-11-20T22:45:46.700Z,12.90
2022-11-20T22:48:15.133Z,15.05
2022-11-20T22:50:43.691Z,12.82
2022-11-20T22:53:12.202Z,12.95
2022-11-20T22:55:40.635Z,12.40
2022-11-20T22:58:09.042Z,12.02
2022-11-20T23:00:39.018Z,13.55
2022-11-20T23:03:07.440Z,12.40
2022-11-20T23:05:35.881Z,15.20
2022-11-20T23:08:04.644Z,10.80
2022-11-20T23:10:33.051Z,13.00
2022-11-20T23:13:01.520Z,12.10
2022-11-20T23:15:29.936Z,11.63
2022-11-20T23:17:59.665Z,11.93
2022-11-20T23:20:28.097Z,10.77
2022-11-20T23:22:56.503Z,10.27
2022-11-20T23:25:24.903Z,12.02
2022-11-20T23:27:54.976Z,10.25
2022-11-20T23:30:23.384Z,8.70
2022-11-20T23:32:51.796Z,9.98
2022-11-20T23:35:21.572Z,11.35
2022-11-20T23:37:49.966Z,10.02
2022-11-20T23:40:18.863Z,10.60
2022-11-20T23:43:01.180Z,11.38
2022-11-20T23:45:29.650Z,11.55
2022-11-20T23:47:58.148Z,9.95
2022-11-20T23:50:27.900Z,9.27
2022-11-20T23:52:56.308Z,10.82
2022-11-20T23:55:24.735Z,11.48
2022-11-20T23:57:53.161Z,13.40
