createdAt,value
2022-08-22T00:00:06.130Z,34.18
2022-08-22T00:01:24.110Z,34.15
2022-08-22T00:02:40.595Z,33.99
2022-08-22T00:02:54.107Z,35.88
2022-08-22T00:03:02.384Z,39.11
2022-08-22T00:03:03.230Z,35.58
2022-08-22T00:03:06.628Z,35.00
2022-08-22T00:03:06.941Z,35.01
2022-08-22T00:03:07.364Z,35.49
2022-08-22T00:03:10.286Z,35.83
2022-08-22T00:03:57.264Z,34.26
2022-08-22T00:05:13.621Z,34.31
2022-08-22T00:06:29.993Z,34.30
2022-08-22T00:07:46.353Z,34.13
2022-08-22T00:09:02.743Z,34.60
2022-08-22T00:10:25.079Z,34.42
2022-08-22T00:11:40.585Z,34.26
2022-08-22T00:12:56.935Z,34.77
2022-08-22T00:14:13.326Z,34.86
2022-08-22T00:15:42.213Z,34.92
2022-08-22T00:16:50.896Z,34.89
2022-08-22T00:18:09.826Z,34.86
2022-08-22T00:19:26.269Z,34.91
2022-08-22T00:20:42.626Z,35.23
2022-08-22T00:21:59.017Z,34.80
2022-08-22T00:23:15.639Z,34.82
2022-08-22T00:24:32.031Z,34.73
2022-08-22T00:25:48.400Z,34.87
2022-08-22T00:27:04.761Z,34.69
2022-08-22T00:28:21.150Z,34.53
2022-08-22T00:29:37.812Z,34.17
2022-08-22T00:30:54.163Z,34.41
2022-08-22T00:32:12.493Z,34.28
2022-08-22T00:33:28.904Z,34.02
2022-08-22T00:34:45.273Z,34.19
2022-08-22T00:36:01.925Z,34.23
2022-08-22T00:37:18.375Z,34.42
2022-08-22T00:38:34.720Z,34.25
2022-08-22T00:39:51.147Z,34.38
2022-08-22T00:41:07.526Z,34.66
2022-08-22T00:42:31.548Z,34.85
2022-08-22T00:43:45.448Z,34.97
2022-08-22T00:45:03.772Z,35.13
2022-08-22T00:46:20.125Z,34.93
2022-08-22T00:47:36.490Z,35.09
2022-08-22T00:48:54.150Z,35.33
2022-08-22T00:50:10.512Z,35.28
2022-08-22T00:51:26.861Z,35.27
2022-08-22T00:52:45.222Z,35.34
2022-08-22T00:54:03.522Z,35.26
2022-08-22T00:55:23.376Z,35.34
2022-08-22T00:56:39.724Z,34.99
2022-08-22T00:57:56.155Z,35.27
2022-08-22T00:59:23.002Z,35.32
2022-08-22T01:00:35.141Z,35.51
2022-08-22T01:01:52.946Z,35.46
2022-08-22T01:03:09.337Z,35.63
2022-08-22T01:04:25.687Z,35.97
2022-08-22T01:05:42.060Z,35.78
2022-08-22T01:06:58.689Z,35.64
2022-08-22T01:08:15.093Z,35.66
2022-08-22T01:09:31.439Z,35.67
2022-08-22T01:10:47.803Z,36.05
2022-08-22T01:12:04.160Z,35.47
2022-08-22T01:13:21.761Z,35.72
2022-08-22T01:14:38.132Z,35.64
2022-08-22T01:15:54.503Z,35.71
2022-08-22T01:17:10.862Z,35.47
2022-08-22T01:18:29.224Z,35.62
2022-08-22T01:19:45.864Z,35.53
2022-08-22T01:21:04.765Z,35.38
2022-08-22T01:22:21.115Z,35.70
2022-08-22T01:23:37.477Z,35.59
2022-08-22T01:24:56.951Z,35.31
2022-08-22T01:26:13.616Z,35.56
2022-08-22T01:27:29.976Z,35.66
2022-08-22T01:28:46.337Z,35.34
2022-08-22T01:30:04.669Z,35.46
2022-08-22T01:31:21.018Z,35.09
2022-08-22T01:32:37.697Z,35.27
2022-08-22T01:33:54.104Z,35.14
2022-08-22T01:35:10.462Z,35.31
2022-08-22T01:36:26.822Z,35.42
2022-08-22T01:37:45.511Z,35.48
2022-08-22T01:39:02.211Z,35.40
2022-08-22T01:40:18.612Z,35.71
2022-08-22T01:41:36.083Z,35.67
2022-08-22T01:42:52.455Z,35.79
2022-08-22T01:44:10.805Z,35.72
2022-08-22T01:45:27.455Z,35.47
2022-08-22T01:46:43.815Z,35.91
2022-08-22T01:48:00.390Z,35.74
2022-08-22T01:49:17.656Z,35.35
2022-08-22T01:50:34.027Z,35.57
2022-08-22T01:51:50.667Z,35.34
2022-08-22T01:53:07.058Z,35.45
2022-08-22T01:54:25.368Z,35.70
2022-08-22T01:55:41.747Z,35.84
2022-08-22T01:56:58.102Z,35.56
2022-08-22T01:58:14.761Z,35.48
2022-08-22T01:59:33.955Z,35.56
2022-08-22T02:00:50.579Z,35.57
2022-08-22T02:02:08.853Z,35.43
2022-08-22T02:03:25.294Z,35.36
2022-08-22T02:04:41.940Z,35.29
2022-08-22T02:05:58.344Z,35.53
2022-08-22T02:07:14.712Z,35.61
2022-08-22T02:08:31.104Z,35.06
2022-08-22T02:09:47.479Z,34.94
2022-08-22T02:11:04.136Z,35.41
2022-08-22T02:12:21.903Z,35.08
2022-08-22T02:13:38.547Z,34.66
2022-08-22T02:14:54.897Z,34.71
2022-08-22T02:16:11.317Z,34.98
2022-08-22T02:17:27.929Z,34.97
2022-08-22T02:18:44.331Z,35.47
2022-08-22T02:20:00.680Z,35.27
2022-08-22T02:21:17.055Z,35.18
2022-08-22T02:22:33.413Z,35.02
2022-08-22T02:23:50.101Z,35.46
2022-08-22T02:25:09.175Z,35.32
2022-08-22T02:26:27.608Z,35.26
2022-08-22T02:27:45.914Z,35.39
2022-08-22T02:29:02.315Z,35.70
2022-08-22T02:30:18.964Z,35.44
2022-08-22T02:31:35.336Z,35.49
2022-08-22T02:32:52.656Z,35.98
2022-08-22T02:34:09.026Z,35.87
2022-08-22T02:35:25.386Z,35.68
2022-08-22T02:36:42.037Z,35.84
2022-08-22T02:37:58.475Z,35.85
2022-08-22T02:39:14.879Z,35.78
2022-08-22T02:40:31.238Z,36.23
2022-08-22T02:41:47.599Z,36.10
2022-08-22T02:43:04.249Z,35.98
2022-08-22T02:44:20.611Z,36.07
2022-08-22T02:45:36.971Z,35.95
2022-08-22T02:46:53.362Z,35.77
2022-08-22T02:48:09.723Z,35.51
2022-08-22T02:49:27.330Z,35.84
2022-08-22T02:50:43.882Z,35.64
2022-08-22T02:52:00.283Z,35.43
2022-08-22T02:53:16.634Z,35.64
2022-08-22T02:54:32.995Z,35.81
2022-08-22T02:55:49.682Z,35.75
2022-08-22T02:57:06.036Z,35.45
2022-08-22T02:58:27.238Z,35.21
2022-08-22T02:59:43.609Z,34.95
2022-08-22T03:01:00.090Z,35.53
2022-08-22T03:02:16.739Z,35.42
2022-08-22T03:03:33.090Z,35.29
2022-08-22T03:04:49.470Z,35.53
2022-08-22T03:06:05.850Z,35.77
2022-08-22T03:07:22.221Z,35.35
2022-08-22T03:08:42.805Z,35.67
2022-08-22T03:10:01.022Z,35.72
2022-08-22T03:11:17.413Z,35.91
2022-08-22T03:12:33.774Z,36.34
2022-08-22T03:13:51.074Z,36.61
2022-08-22T03:15:07.453Z,36.67
2022-08-22T03:16:23.824Z,36.52
2022-08-22T03:17:40.196Z,36.93
2022-08-22T03:18:56.545Z,36.89
2022-08-22T03:20:13.188Z,36.94
2022-08-22T03:21:29.577Z,36.75
2022-08-22T03:22:45.968Z,36.79
2022-08-22T03:24:02.318Z,37.22
2022-08-22T03:25:20.637Z,37.39
2022-08-22T03:26:37.300Z,37.36
2022-08-22T03:27:53.690Z,37.51
2022-08-22T03:29:10.050Z,37.61
2022-08-22T03:30:26.411Z,37.68
2022-08-22T03:31:44.762Z,37.89
2022-08-22T03:33:01.422Z,37.65
2022-08-22T03:34:17.823Z,37.47
2022-08-22T03:35:34.173Z,37.29
2022-08-22T03:36:50.563Z,37.48
2022-08-22T03:38:06.934Z,37.42
2022-08-22T03:39:23.573Z,37.78
2022-08-22T03:40:41.895Z,37.36
2022-08-22T03:42:00.225Z,37.04
2022-08-22T03:43:16.597Z,37.10
2022-08-22T03:44:32.960Z,37.64
2022-08-22T03:45:49.618Z,37.48
2022-08-22T03:47:07.958Z,37.99
2022-08-22T03:48:24.328Z,38.31
2022-08-22T03:49:42.641Z,38.34
2022-08-22T03:51:01.100Z,38.03
2022-08-22T03:52:17.721Z,37.93
2022-08-22T03:53:34.090Z,38.17
2022-08-22T03:54:50.458Z,37.52
2022-08-22T03:56:06.860Z,37.55
2022-08-22T03:57:23.220Z,37.36
2022-08-22T03:58:39.863Z,37.72
2022-08-22T03:59:56.226Z,37.80
2022-08-22T04:01:15.713Z,37.99
2022-08-22T04:02:43.115Z,37.58
2022-08-22T04:03:55.274Z,37.34
2022-08-22T04:05:11.905Z,37.31
2022-08-22T04:06:30.926Z,37.17
2022-08-22T04:07:47.318Z,36.77
2022-08-22T04:09:06.537Z,36.96
2022-08-22T04:10:26.418Z,36.93
2022-08-22T04:11:43.069Z,37.02
2022-08-22T04:12:59.491Z,37.25
2022-08-22T04:14:15.869Z,37.29
2022-08-22T04:15:34.242Z,37.65
2022-08-22T04:16:50.619Z,37.43
2022-08-22T04:18:07.272Z,37.17
2022-08-22T04:19:28.419Z,37.45
2022-08-22T04:20:46.742Z,36.82
2022-08-22T04:22:03.124Z,37.33
2022-08-22T04:23:19.485Z,37.56
2022-08-22T04:24:36.144Z,37.77
2022-08-22T04:25:54.504Z,37.31
2022-08-22T04:27:15.915Z,37.31
2022-08-22T04:28:34.237Z,37.18
2022-08-22T04:29:52.635Z,37.47
2022-08-22T04:31:11.221Z,37.49
2022-08-22T04:32:29.558Z,37.56
2022-08-22T04:33:47.875Z,37.74
2022-08-22T04:35:06.230Z,37.60
2022-08-22T04:36:24.549Z,37.71
2022-08-22T04:37:43.160Z,37.52
2022-08-22T04:39:01.470Z,37.49
2022-08-22T04:40:18.965Z,37.84
2022-08-22T04:41:37.312Z,37.67
2022-08-22T04:42:55.751Z,37.36
2022-08-22T04:44:14.868Z,37.55
2022-08-22T04:45:33.233Z,37.64
2022-08-22T04:46:51.556Z,37.45
2022-08-22T04:48:09.894Z,37.57
2022-08-22T04:49:28.245Z,37.22
2022-08-22T04:50:46.935Z,36.97
2022-08-22T04:52:05.267Z,37.02
2022-08-22T04:53:23.604Z,36.96
2022-08-22T04:54:40.940Z,37.21
2022-08-22T04:55:59.088Z,36.40
2022-08-22T04:57:17.709Z,36.87
2022-08-22T04:58:36.570Z,36.76
2022-08-22T04:59:54.939Z,36.81
2022-08-22T05:01:12.376Z,36.98
2022-08-22T05:02:30.271Z,36.99
2022-08-22T05:03:48.874Z,37.01
2022-08-22T05:05:13.210Z,37.21
2022-08-22T05:06:29.411Z,36.82
2022-08-22T05:07:46.793Z,37.11
2022-08-22T05:09:04.147Z,37.03
2022-08-22T05:10:21.784Z,36.96
2022-08-22T05:11:39.132Z,36.94
2022-08-22T05:12:57.494Z,37.07
2022-08-22T05:14:14.805Z,36.97
2022-08-22T05:15:35.073Z,36.72
2022-08-22T05:16:54.228Z,36.97
2022-08-22T05:18:11.577Z,37.17
2022-08-22T05:19:32.054Z,36.91
2022-08-22T05:20:49.663Z,37.04
2022-08-22T05:22:08.509Z,36.98
2022-08-22T05:23:27.619Z,36.76
2022-08-22T05:24:45.992Z,36.80
2022-08-22T05:26:03.300Z,36.71
2022-08-22T05:27:24.821Z,36.65
2022-08-22T05:28:42.192Z,36.68
2022-08-22T05:29:59.864Z,36.50
2022-08-22T05:31:18.724Z,36.52
2022-08-22T05:32:41.015Z,36.43
2022-08-22T05:33:59.995Z,36.31
2022-08-22T05:35:19.355Z,36.39
2022-08-22T05:36:39.035Z,36.21
2022-08-22T05:37:58.635Z,36.30
2022-08-22T05:39:18.110Z,35.97
2022-08-22T05:40:37.865Z,35.98
2022-08-22T05:41:56.461Z,35.73
2022-08-22T05:43:17.556Z,35.68
2022-08-22T05:44:35.949Z,35.94
2022-08-22T05:45:53.843Z,35.87
2022-08-22T05:47:12.200Z,35.98
2022-08-22T05:48:29.571Z,36.07
2022-08-22T05:49:48.810Z,35.55
2022-08-22T05:51:07.681Z,35.43
2022-08-22T05:52:26.065Z,35.85
2022-08-22T05:53:46.953Z,35.55
2022-08-22T05:55:05.862Z,35.47
2022-08-22T05:56:25.548Z,35.58
2022-08-22T05:57:44.444Z,35.69
2022-08-22T05:59:02.815Z,35.57
2022-08-22T06:00:27.117Z,35.62
2022-08-22T06:01:44.493Z,35.56
2022-08-22T06:03:03.617Z,35.56
2022-08-22T06:04:21.977Z,35.51
2022-08-22T06:05:41.139Z,35.82
2022-08-22T06:07:00.490Z,35.61
2022-08-22T06:08:17.826Z,35.31
2022-08-22T06:09:36.951Z,35.41
2022-08-22T06:10:55.341Z,35.23
2022-08-22T06:12:21.712Z,35.08
2022-08-22T06:13:36.851Z,34.96
2022-08-22T06:15:00.145Z,34.88
2022-08-22T06:16:18.833Z,34.75
2022-08-22T06:17:37.773Z,35.01
2022-08-22T06:18:55.103Z,35.11
2022-08-22T06:20:12.444Z,34.72
2022-08-22T06:21:38.516Z,34.63
2022-08-22T06:22:54.044Z,34.56
2022-08-22T06:24:11.386Z,34.33
2022-08-22T06:25:30.246Z,34.51
2022-08-22T06:26:48.997Z,34.69
2022-08-22T06:28:07.828Z,34.64
2022-08-22T06:29:27.590Z,34.36
2022-08-22T06:30:44.940Z,34.44
2022-08-22T06:32:02.270Z,34.28
2022-08-22T06:33:19.622Z,34.33
2022-08-22T06:34:38.480Z,34.33
2022-08-22T06:35:57.728Z,34.29
2022-08-22T06:37:16.087Z,34.11
2022-08-22T06:38:33.419Z,34.35
2022-08-22T06:39:50.880Z,34.13
2022-08-22T06:41:09.775Z,34.12
2022-08-22T06:42:28.883Z,34.22
2022-08-22T06:43:46.224Z,33.89
2022-08-22T06:45:03.684Z,33.82
2022-08-22T06:46:21.886Z,33.59
2022-08-22T06:47:40.318Z,33.54
2022-08-22T06:49:03.399Z,33.48
2022-08-22T06:50:21.860Z,33.31
2022-08-22T06:51:40.870Z,33.13
2022-08-22T06:52:58.242Z,33.20
2022-08-22T06:54:17.944Z,33.15
2022-08-22T06:57:26.555Z,33.84
2022-08-22T06:58:43.962Z,33.87
2022-08-22T07:00:04.436Z,33.88
2022-08-22T07:01:21.870Z,34.21
2022-08-22T07:02:39.282Z,34.02
2022-08-22T07:03:57.736Z,34.16
2022-08-22T07:05:16.675Z,33.78
2022-08-22T07:06:35.555Z,33.56
2022-08-22T07:07:53.105Z,33.18
2022-08-22T07:09:17.764Z,33.05
2022-08-22T07:10:36.839Z,33.23
2022-08-22T07:11:56.788Z,32.88
2022-08-22T07:13:16.310Z,32.74
2022-08-22T07:14:39.091Z,33.27
2022-08-22T07:15:59.881Z,33.22
2022-08-22T07:17:18.790Z,33.06
2022-08-22T07:18:38.025Z,33.60
2022-08-22T07:19:57.031Z,32.87
2022-08-22T07:21:19.453Z,33.64
2022-08-22T07:22:44.794Z,33.27
2022-08-22T07:24:03.867Z,33.63
2022-08-22T07:25:21.571Z,33.59
2022-08-22T07:26:41.478Z,33.73
2022-08-22T07:28:00.586Z,33.92
2022-08-22T07:31:13.456Z,34.15
2022-08-22T07:32:33.201Z,34.38
2022-08-22T07:33:52.646Z,34.45
2022-08-22T07:35:10.008Z,34.01
2022-08-22T07:36:31.769Z,33.96
2022-08-22T07:37:52.378Z,34.54
2022-08-22T07:39:11.075Z,34.15
2022-08-22T07:40:29.642Z,34.01
2022-08-22T07:41:49.204Z,33.96
2022-08-22T07:43:09.132Z,33.88
2022-08-22T07:44:28.072Z,33.57
2022-08-22T07:45:46.953Z,33.49
2022-08-22T07:47:05.374Z,33.62
2022-08-22T07:48:26.571Z,33.35
2022-08-22T07:49:45.914Z,33.48
2022-08-22T07:51:08.854Z,33.59
2022-08-22T07:52:27.285Z,33.70
2022-08-22T07:53:48.538Z,33.83
2022-08-22T07:55:07.996Z,33.46
2022-08-22T07:56:28.057Z,33.66
2022-08-22T07:57:47.538Z,33.28
2022-08-22T07:59:09.913Z,33.35
2022-08-22T08:00:30.141Z,33.52
2022-08-22T08:01:50.235Z,33.23
2022-08-22T08:03:09.273Z,33.41
2022-08-22T08:04:28.530Z,33.45
2022-08-22T08:05:46.110Z,33.30
2022-08-22T08:07:09.603Z,32.90
2022-08-22T08:08:28.929Z,33.28
2022-08-22T08:09:46.686Z,33.34
2022-08-22T08:11:06.301Z,33.32
2022-08-22T08:12:27.727Z,33.26
2022-08-22T08:13:48.078Z,33.91
2022-08-22T08:15:05.515Z,33.70
2022-08-22T08:16:22.946Z,33.90
2022-08-22T08:17:40.435Z,33.83
2022-08-22T08:19:00.905Z,33.86
2022-08-22T08:20:22.121Z,34.35
2022-08-22T08:21:40.332Z,34.06
2022-08-22T08:23:02.098Z,34.07
2022-08-22T08:24:21.509Z,33.84
2022-08-22T08:25:41.561Z,34.22
2022-08-22T08:30:40.961Z,34.46
2022-08-22T08:32:01.822Z,34.51
2022-08-22T08:33:24.757Z,34.51
2022-08-22T08:34:42.532Z,34.34
2022-08-22T08:36:02.775Z,34.60
2022-08-22T08:37:21.077Z,34.90
2022-08-22T08:38:39.531Z,34.74
2022-08-22T08:40:01.455Z,34.75
2022-08-22T08:41:22.602Z,35.05
2022-08-22T08:42:42.275Z,34.99
2022-08-22T08:44:01.237Z,34.90
2022-08-22T08:45:19.677Z,35.12
2022-08-22T08:46:39.018Z,35.64
2022-08-22T08:47:58.029Z,35.41
2022-08-22T08:49:17.518Z,36.09
2022-08-22T08:50:35.321Z,35.79
2022-08-22T08:51:53.808Z,35.96
2022-08-22T08:53:13.887Z,36.22
2022-08-22T08:56:25.406Z,36.13
2022-08-22T08:57:44.051Z,36.48
2022-08-22T09:00:30.591Z,36.96
2022-08-22T09:01:51.591Z,37.04
2022-08-22T09:03:11.000Z,37.08
2022-08-22T09:04:35.087Z,37.13
2022-08-22T09:05:56.761Z,37.32
2022-08-22T09:07:16.785Z,37.69
2022-08-22T09:08:37.982Z,37.57
2022-08-22T09:09:55.496Z,37.44
2022-08-22T09:11:15.398Z,38.02
2022-08-22T09:12:36.035Z,38.02
2022-08-22T09:13:55.435Z,38.20
2022-08-22T09:15:15.436Z,38.44
2022-08-22T09:16:35.269Z,38.13
2022-08-22T09:17:53.703Z,38.63
2022-08-22T09:19:12.818Z,38.48
2022-08-22T09:20:33.149Z,38.29
2022-08-22T09:21:52.038Z,38.58
2022-08-22T09:23:11.125Z,38.85
2022-08-22T09:24:29.970Z,38.98
2022-08-22T09:25:49.059Z,38.89
2022-08-22T09:27:09.407Z,39.21
2022-08-22T09:28:28.292Z,38.98
2022-08-22T09:29:54.691Z,38.94
2022-08-22T09:31:16.528Z,38.90
2022-08-22T09:32:37.382Z,38.97
2022-08-22T09:33:56.305Z,38.61
2022-08-22T09:35:15.233Z,38.68
2022-08-22T09:36:34.154Z,38.89
2022-08-22T09:37:52.886Z,38.71
2022-08-22T09:39:12.695Z,38.93
2022-08-22T09:40:34.246Z,38.90
2022-08-22T09:41:52.097Z,38.89
2022-08-22T09:43:12.640Z,38.97
2022-08-22T09:44:30.312Z,39.05
2022-08-22T09:45:50.049Z,39.25
2022-08-22T09:47:09.078Z,39.50
2022-08-22T09:48:27.969Z,39.80
2022-08-22T09:49:47.340Z,39.69
2022-08-22T09:51:28.561Z,39.70
2022-08-22T09:52:34.862Z,40.05
2022-08-22T09:53:55.594Z,39.94
2022-08-22T09:55:16.093Z,39.99
2022-08-22T09:56:36.014Z,40.12
2022-08-22T09:57:53.345Z,40.16
2022-08-22T09:59:10.751Z,40.39
2022-08-22T10:00:28.366Z,40.26
2022-08-22T10:01:45.753Z,40.58
2022-08-22T10:03:04.142Z,41.02
2022-08-22T10:04:22.586Z,41.08
2022-08-22T10:05:44.284Z,41.03
2022-08-22T10:07:03.260Z,41.45
2022-08-22T10:08:23.481Z,41.54
2022-08-22T10:09:43.590Z,41.44
2022-08-22T10:11:03.599Z,41.15
2022-08-22T10:12:25.011Z,41.36
2022-08-22T10:15:36.139Z,41.60
2022-08-22T10:16:54.000Z,41.51
2022-08-22T10:18:18.083Z,41.62
2022-08-22T10:19:35.975Z,42.19
2022-08-22T10:20:57.732Z,42.46
2022-08-22T10:22:16.098Z,42.72
2022-08-22T10:23:33.416Z,42.55
2022-08-22T10:24:53.884Z,42.82
2022-08-22T10:26:11.787Z,42.93
2022-08-22T10:27:35.996Z,43.12
2022-08-22T10:28:53.396Z,43.27
2022-08-22T10:30:13.403Z,43.59
2022-08-22T10:31:34.676Z,43.67
2022-08-22T10:33:03.540Z,43.88
2022-08-22T10:34:23.649Z,44.03
2022-08-22T10:35:42.375Z,44.34
2022-08-22T10:37:01.600Z,43.91
2022-08-22T10:38:19.491Z,43.99
2022-08-22T10:39:37.014Z,43.86
2022-08-22T10:40:54.375Z,43.96
2022-08-22T10:42:13.015Z,44.02
2022-08-22T10:43:31.694Z,44.12
2022-08-22T10:44:51.084Z,44.44
2022-08-22T10:46:12.397Z,44.43
2022-08-22T10:47:32.257Z,44.73
2022-08-22T10:48:51.885Z,45.06
2022-08-22T10:50:11.650Z,44.62
2022-08-22T10:51:30.389Z,44.65
2022-08-22T10:52:49.257Z,44.51
2022-08-22T10:54:09.031Z,44.60
2022-08-22T10:55:29.189Z,44.57
2022-08-22T10:56:49.391Z,44.98
2022-08-22T10:58:09.469Z,45.07
2022-08-22T10:59:28.910Z,44.69
2022-08-22T11:00:50.171Z,44.36
2022-08-22T11:02:09.579Z,44.78
2022-08-22T11:03:29.743Z,44.88
2022-08-22T11:04:48.952Z,44.76
2022-08-22T11:06:07.811Z,44.84
2022-08-22T11:07:30.917Z,45.13
2022-08-22T11:08:56.019Z,44.95
2022-08-22T11:10:16.866Z,45.21
2022-08-22T11:11:36.666Z,45.27
2022-08-22T11:12:57.099Z,45.14
2022-08-22T11:16:06.933Z,45.67
2022-08-22T11:17:32.338Z,45.84
2022-08-22T11:18:55.924Z,45.92
2022-08-22T11:20:15.496Z,45.97
2022-08-22T11:21:39.404Z,45.84
2022-08-22T11:23:00.526Z,45.65
2022-08-22T11:24:34.874Z,45.66
2022-08-22T11:25:44.635Z,45.74
2022-08-22T11:27:08.838Z,45.98
2022-08-22T11:28:33.227Z,46.28
2022-08-22T11:29:56.397Z,46.37
2022-08-22T11:31:16.815Z,46.42
2022-08-22T11:32:37.169Z,46.35
2022-08-22T11:33:56.552Z,46.33
2022-08-22T11:35:15.470Z,46.59
2022-08-22T11:36:37.261Z,46.74
2022-08-22T11:37:57.896Z,46.48
2022-08-22T11:39:18.682Z,46.86
2022-08-22T11:40:38.383Z,46.70
2022-08-22T11:42:02.210Z,46.99
2022-08-22T11:43:24.224Z,46.74
2022-08-22T11:44:50.881Z,46.70
2022-08-22T11:46:10.336Z,46.32
2022-08-22T11:47:30.439Z,46.53
2022-08-22T11:48:52.200Z,46.52
2022-08-22T11:50:13.767Z,47.01
2022-08-22T11:51:34.187Z,46.94
2022-08-22T11:52:52.062Z,47.13
2022-08-22T11:54:11.398Z,47.15
2022-08-22T11:55:33.023Z,47.20
2022-08-22T11:56:53.434Z,47.49
2022-08-22T11:58:11.380Z,47.26
2022-08-22T11:59:30.322Z,47.19
2022-08-22T12:00:51.621Z,47.65
2022-08-22T12:02:10.596Z,47.87
2022-08-22T12:03:27.947Z,47.87
2022-08-22T12:04:46.879Z,47.61
2022-08-22T12:06:06.504Z,48.45
2022-08-22T12:07:28.622Z,47.82
2022-08-22T12:08:50.026Z,48.81
2022-08-22T12:10:13.760Z,48.73
2022-08-22T12:11:33.886Z,48.74
2022-08-22T12:12:51.618Z,49.15
2022-08-22T12:14:09.081Z,48.92
2022-08-22T12:15:28.600Z,49.43
2022-08-22T12:16:47.462Z,49.01
2022-08-22T12:18:05.831Z,48.96
2022-08-22T12:19:25.480Z,49.08
2022-08-22T12:20:45.375Z,49.35
2022-08-22T12:22:05.060Z,49.57
2022-08-22T12:23:48.505Z,49.71
2022-08-22T12:24:54.354Z,49.83
2022-08-22T12:26:13.224Z,49.90
2022-08-22T12:27:32.184Z,50.15
2022-08-22T12:28:51.037Z,50.37
2022-08-22T12:30:12.875Z,49.91
2022-08-22T12:31:32.425Z,50.21
2022-08-22T12:32:52.430Z,50.03
2022-08-22T12:34:10.317Z,50.70
2022-08-22T12:35:30.343Z,50.72
2022-08-22T12:36:49.490Z,50.84
2022-08-22T12:38:28.292Z,50.95
2022-08-22T12:39:30.849Z,50.96
2022-08-22T12:40:50.700Z,50.93
2022-08-22T12:42:10.406Z,51.19
2022-08-22T12:43:28.518Z,51.24
2022-08-22T12:44:50.871Z,51.71
2022-08-22T12:46:13.416Z,51.66
2022-08-22T12:47:31.994Z,51.54
2022-08-22T12:48:50.571Z,51.84
2022-08-22T12:50:09.412Z,51.93
2022-08-22T12:51:30.845Z,51.96
2022-08-22T12:52:49.325Z,52.05
2022-08-22T12:54:08.541Z,52.64
2022-08-22T12:55:27.345Z,51.80
2022-08-22T12:56:47.513Z,52.31
2022-08-22T12:58:08.122Z,52.12
2022-08-22T12:59:26.959Z,52.62
2022-08-22T13:00:46.808Z,52.72
2022-08-22T13:02:04.882Z,52.69
2022-08-22T13:03:23.870Z,52.49
2022-08-22T13:04:42.711Z,52.68
2022-08-22T13:06:01.162Z,52.52
2022-08-22T13:07:19.521Z,53.13
2022-08-22T13:08:40.802Z,52.90
2022-08-22T13:10:03.866Z,52.74
2022-08-22T13:11:26.173Z,52.54
2022-08-22T13:12:48.514Z,52.79
2022-08-22T13:14:07.244Z,52.76
2022-08-22T13:15:30.665Z,52.76
2022-08-22T13:16:50.927Z,52.63
2022-08-22T13:18:29.351Z,52.61
2022-08-22T13:19:33.737Z,52.38
2022-08-22T13:20:52.634Z,52.46
2022-08-22T13:22:09.978Z,52.54
2022-08-22T13:23:28.073Z,52.54
2022-08-22T13:24:52.658Z,52.42
2022-08-22T13:26:09.792Z,52.52
2022-08-22T13:27:29.800Z,52.83
2022-08-22T13:29:04.163Z,52.82
2022-08-22T13:30:13.795Z,52.73
2022-08-22T13:31:33.164Z,52.56
2022-08-22T13:32:53.052Z,52.74
2022-08-22T13:34:12.503Z,52.58
2022-08-22T13:37:24.510Z,52.50
2022-08-22T13:38:46.493Z,52.65
2022-08-22T13:40:06.103Z,52.71
2022-08-22T13:41:24.962Z,52.64
2022-08-22T13:42:44.571Z,52.90
2022-08-22T13:44:06.731Z,52.94
2022-08-22T13:45:26.108Z,52.70
2022-08-22T13:47:13.137Z,52.96
2022-08-22T13:48:11.804Z,52.79
2022-08-22T13:49:29.224Z,52.93
2022-08-22T13:50:53.594Z,53.25
2022-08-22T13:52:20.661Z,53.06
2022-08-22T13:53:33.894Z,53.11
2022-08-22T13:54:53.576Z,53.09
2022-08-22T13:56:15.520Z,53.08
2022-08-22T13:57:35.528Z,53.42
2022-08-22T13:58:56.768Z,53.58
2022-08-22T14:00:28.863Z,53.32
2022-08-22T14:01:39.293Z,53.46
2022-08-22T14:02:58.741Z,53.58
2022-08-22T14:04:28.785Z,53.49
2022-08-22T14:05:41.782Z,53.72
2022-08-22T14:07:01.142Z,53.68
2022-08-22T14:08:20.012Z,53.80
2022-08-22T14:09:38.866Z,53.80
2022-08-22T14:10:58.291Z,53.83
2022-08-22T14:12:19.306Z,53.57
2022-08-22T14:13:36.856Z,53.84
2022-08-22T14:14:55.656Z,53.06
2022-08-22T14:16:12.965Z,53.71
2022-08-22T14:17:32.396Z,53.69
2022-08-22T14:18:49.788Z,53.79
2022-08-22T14:20:08.108Z,53.63
2022-08-22T14:21:33.409Z,54.03
2022-08-22T14:22:58.068Z,53.92
2022-08-22T14:24:16.390Z,53.78
2022-08-22T14:25:37.785Z,53.76
2022-08-22T14:26:58.202Z,54.04
2022-08-22T14:28:17.336Z,54.21
2022-08-22T14:29:38.679Z,54.08
2022-08-22T14:31:00.983Z,53.98
2022-08-22T14:32:22.983Z,54.16
2022-08-22T14:33:44.654Z,54.22
2022-08-22T14:35:02.614Z,54.10
2022-08-22T14:36:20.974Z,53.45
2022-08-22T14:37:38.972Z,53.80
2022-08-22T14:38:58.376Z,54.04
2022-08-22T14:40:17.322Z,53.77
2022-08-22T14:41:52.927Z,53.69
2022-08-22T14:42:58.409Z,53.52
2022-08-22T14:44:16.749Z,53.57
2022-08-22T14:45:34.359Z,53.75
2022-08-22T14:46:55.206Z,53.57
2022-08-22T14:48:31.639Z,53.54
2022-08-22T14:49:36.156Z,53.74
2022-08-22T14:50:54.461Z,54.15
2022-08-22T14:52:19.627Z,53.79
2022-08-22T14:53:35.712Z,53.71
2022-08-22T14:54:54.013Z,54.34
2022-08-22T14:56:12.334Z,54.28
2022-08-22T14:57:30.894Z,54.46
2022-08-22T14:58:49.733Z,53.81
2022-08-22T15:00:07.035Z,53.98
2022-08-22T15:01:25.059Z,54.48
2022-08-22T15:02:41.517Z,54.08
2022-08-22T15:03:58.926Z,53.88
2022-08-22T15:05:16.578Z,53.74
2022-08-22T15:06:34.948Z,54.25
2022-08-22T15:07:52.768Z,54.42
2022-08-22T15:09:11.140Z,54.20
2022-08-22T15:10:32.786Z,54.14
2022-08-22T15:11:51.659Z,54.22
2022-08-22T15:13:10.773Z,54.48
2022-08-22T15:14:29.221Z,54.44
2022-08-22T15:15:55.016Z,55.01
2022-08-22T15:17:12.593Z,55.45
2022-08-22T15:18:30.905Z,55.60
2022-08-22T15:19:52.010Z,55.31
2022-08-22T15:21:10.191Z,55.56
2022-08-22T15:22:28.322Z,55.62
2022-08-22T15:23:46.976Z,55.31
2022-08-22T15:25:04.969Z,55.46
2022-08-22T15:26:22.316Z,55.85
2022-08-22T15:27:40.707Z,55.71
2022-08-22T15:28:59.027Z,55.77
2022-08-22T15:30:16.557Z,55.71
2022-08-22T15:31:39.819Z,55.50
2022-08-22T15:33:02.060Z,55.59
2022-08-22T15:34:20.758Z,55.89
2022-08-22T15:35:40.010Z,55.92
2022-08-22T15:36:58.342Z,55.72
2022-08-22T15:38:18.471Z,55.51
2022-08-22T15:39:38.085Z,55.53
2022-08-22T15:40:56.782Z,56.16
2022-08-22T15:42:15.105Z,55.50
2022-08-22T15:43:33.747Z,55.96
2022-08-22T15:44:53.964Z,56.34
2022-08-22T15:46:18.057Z,55.96
2022-08-22T15:47:35.025Z,55.91
2022-08-22T15:48:54.596Z,56.16
2022-08-22T15:50:15.255Z,56.25
2022-08-22T15:51:33.717Z,56.03
2022-08-22T15:53:04.705Z,56.75
2022-08-22T15:54:24.264Z,56.58
2022-08-22T15:55:36.945Z,56.80
2022-08-22T15:56:55.279Z,56.63
2022-08-22T15:58:14.808Z,56.82
2022-08-22T15:59:53.449Z,56.49
2022-08-22T16:00:57.153Z,56.65
2022-08-22T16:02:16.306Z,56.77
2022-08-22T16:03:35.135Z,57.12
2022-08-22T16:04:53.982Z,57.18
2022-08-22T16:06:11.613Z,57.28
2022-08-22T16:07:29.965Z,57.70
2022-08-22T16:08:48.264Z,57.55
2022-08-22T16:10:06.724Z,57.65
2022-08-22T16:11:27.488Z,57.25
2022-08-22T16:12:48.217Z,57.58
2022-08-22T16:14:06.517Z,57.24
2022-08-22T16:15:24.388Z,57.47
2022-08-22T16:16:42.728Z,56.72
2022-08-22T16:18:01.369Z,56.93
2022-08-22T16:19:19.701Z,56.93
2022-08-22T16:20:38.070Z,57.15
2022-08-22T16:21:56.398Z,57.29
2022-08-22T16:23:14.740Z,57.28
2022-08-22T16:24:33.909Z,57.07
2022-08-22T16:25:55.102Z,57.11
2022-08-22T16:27:13.473Z,57.27
2022-08-22T16:28:56.959Z,57.29
2022-08-22T16:29:54.966Z,57.07
2022-08-22T16:31:13.839Z,57.46
2022-08-22T16:32:32.149Z,57.53
2022-08-22T16:33:49.966Z,57.39
2022-08-22T16:35:08.287Z,57.46
2022-08-22T16:36:27.159Z,57.46
2022-08-22T16:37:45.765Z,57.76
2022-08-22T16:39:04.100Z,57.85
2022-08-22T16:40:21.931Z,57.66
2022-08-22T16:41:40.295Z,57.79
2022-08-22T16:42:58.610Z,57.55
2022-08-22T16:44:17.240Z,57.10
2022-08-22T16:45:35.561Z,57.04
2022-08-22T16:46:53.946Z,57.17
2022-08-22T16:48:11.234Z,57.25
2022-08-22T16:49:29.591Z,56.86
2022-08-22T16:50:51.942Z,56.94
2022-08-22T16:52:10.142Z,56.68
2022-08-22T16:53:27.433Z,56.84
2022-08-22T16:54:45.783Z,56.58
2022-08-22T16:56:03.115Z,57.05
2022-08-22T16:57:20.738Z,56.97
2022-08-22T16:58:56.242Z,57.07
2022-08-22T17:00:02.279Z,56.71
2022-08-22T17:01:20.769Z,56.77
2022-08-22T17:02:38.117Z,57.00