createdAt,value
2017-07-22T00:00:13.581Z,99.90
2017-07-22T00:02:42.002Z,99.90
2017-07-22T00:05:10.296Z,99.90
2017-07-22T00:07:38.656Z,99.90
2017-07-22T00:10:07.257Z,99.90
2017-07-22T00:12:35.646Z,99.90
2017-07-22T00:15:03.941Z,99.90
2017-07-22T00:17:32.241Z,99.90
2017-07-22T00:20:00.604Z,99.90
2017-07-22T00:22:28.910Z,99.90
2017-07-22T00:24:57.247Z,99.90
2017-07-22T00:27:25.587Z,99.90
2017-07-22T00:29:53.944Z,99.90
2017-07-22T00:32:22.243Z,99.90
2017-07-22T00:34:50.554Z,99.90
2017-07-22T00:37:18.921Z,99.90
2017-07-22T00:39:47.221Z,99.90
2017-07-22T00:42:15.521Z,99.90
2017-07-22T00:44:43.872Z,99.90
2017-07-22T00:47:12.186Z,99.90
2017-07-22T00:49:40.492Z,99.90
2017-07-22T00:52:08.850Z,99.90
2017-07-22T00:54:37.205Z,99.90
2017-07-22T00:57:05.524Z,99.90
2017-07-22T00:59:33.830Z,99.90
2017-07-22T01:02:02.180Z,99.90
2017-07-22T01:04:30.473Z,99.90
2017-07-22T01:07:00.280Z,99.90
2017-07-22T01:09:28.589Z,99.90
2017-07-22T01:11:56.949Z,99.90
2017-07-22T01:14:25.321Z,99.90
2017-07-22T01:16:53.636Z,99.90
2017-07-22T01:19:21.993Z,99.90
2017-07-22T01:21:50.276Z,99.90
2017-07-22T01:24:18.565Z,99.90
2017-07-22T01:26:47.050Z,99.90
2017-07-22T01:29:15.339Z,99.90
2017-07-22T01:31:43.890Z,99.90
2017-07-22T01:34:12.231Z,99.90
2017-07-22T01:36:40.542Z,99.90
2017-07-22T01:39:08.869Z,99.90
2017-07-22T01:41:37.169Z,99.90
2017-07-22T01:44:05.526Z,99.90
2017-07-22T01:46:33.829Z,99.90
2017-07-22T01:49:02.173Z,99.90
2017-07-22T01:51:30.477Z,99.90
2017-07-22T01:53:58.869Z,99.90
2017-07-22T01:56:27.174Z,99.90
2017-07-22T01:58:55.721Z,99.90
2017-07-22T02:01:24.065Z,99.90
2017-07-22T02:03:52.421Z,99.90
2017-07-22T02:06:20.880Z,99.90
2017-07-22T02:08:49.176Z,99.90
2017-07-22T02:11:17.542Z,99.90
2017-07-22T02:13:45.886Z,99.90
2017-07-22T02:16:14.242Z,99.90
2017-07-22T02:18:42.587Z,99.90
2017-07-22T02:21:10.886Z,99.90
2017-07-22T02:23:39.290Z,99.90
2017-07-22T02:26:07.625Z,99.90
2017-07-22T02:28:35.964Z,99.90
2017-07-22T02:31:04.312Z,99.90
2017-07-22T02:33:32.690Z,99.90
2017-07-22T02:36:00.991Z,99.90
2017-07-22T02:38:29.732Z,99.90
2017-07-22T02:40:58.109Z,99.90
2017-07-22T02:43:26.433Z,99.90
2017-07-22T02:45:54.788Z,99.90
2017-07-22T02:48:23.088Z,99.90
2017-07-22T02:50:51.387Z,99.90
2017-07-22T02:53:19.752Z,99.90
2017-07-22T02:55:48.134Z,99.90
2017-07-22T02:58:16.486Z,99.90
2017-07-22T03:00:44.900Z,99.90
2017-07-22T03:03:13.245Z,99.90
2017-07-22T03:05:41.538Z,99.90
2017-07-22T03:08:09.837Z,99.90
2017-07-22T03:10:38.224Z,99.90
2017-07-22T03:13:06.586Z,99.90
2017-07-22T03:15:34.899Z,99.90
2017-07-22T03:18:03.194Z,99.90
2017-07-22T03:20:32.499Z,99.90
2017-07-22T03:23:00.866Z,99.90
2017-07-22T03:25:29.233Z,99.90
2017-07-22T03:27:57.586Z,99.90
2017-07-22T03:30:25.890Z,99.90
2017-07-22T03:32:54.240Z,99.90
2017-07-22T03:35:22.541Z,99.90
2017-07-22T03:37:50.880Z,99.90
2017-07-22T03:40:19.193Z,99.90
2017-07-22T03:42:47.621Z,99.90
2017-07-22T03:45:15.921Z,99.90
2017-07-22T03:47:44.220Z,99.90
2017-07-22T03:50:12.578Z,99.90
2017-07-22T03:52:40.875Z,99.90
2017-07-22T03:55:09.176Z,99.90
2017-07-22T03:57:37.603Z,99.90
2017-07-22T04:00:05.895Z,99.90
2017-07-22T04:02:34.241Z,99.90
2017-07-22T04:05:02.537Z,99.90
2017-07-22T04:07:30.903Z,99.90
2017-07-22T04:09:59.219Z,99.90
2017-07-22T04:12:27.611Z,99.90
2017-07-22T04:14:55.938Z,99.90
2017-07-22T04:17:24.296Z,99.90
2017-07-22T04:19:52.603Z,99.90
2017-07-22T04:22:20.901Z,99.90
2017-07-22T04:24:49.265Z,99.90
2017-07-22T04:27:17.594Z,99.90
2017-07-22T04:29:45.888Z,99.90
2017-07-22T04:32:14.445Z,99.90
2017-07-22T04:34:42.776Z,99.90
2017-07-22T04:37:11.145Z,99.90
2017-07-22T04:39:40.246Z,99.90
2017-07-22T04:42:09.302Z,99.90
2017-07-22T04:44:37.708Z,99.90
2017-07-22T04:47:06.003Z,99.90
2017-07-22T04:49:34.297Z,99.90
2017-07-22T04:52:02.637Z,99.90
2017-07-22T04:54:30.940Z,99.90
2017-07-22T04:56:59.283Z,99.90
2017-07-22T04:59:28.361Z,99.90
2017-07-22T05:01:56.749Z,99.90
2017-07-22T05:04:25.100Z,99.90
2017-07-22T05:06:53.451Z,99.90
2017-07-22T05:09:21.793Z,99.90
2017-07-22T05:11:50.148Z,99.90
2017-07-22T05:14:18.491Z,99.90
2017-07-22T05:16:46.792Z,99.90
2017-07-22T05:19:15.151Z,99.90
2017-07-22T05:21:44.019Z,99.90
2017-07-22T05:24:12.322Z,99.90
2017-07-22T05:26:40.667Z,99.90
2017-07-22T05:29:09.003Z,99.90
2017-07-22T05:31:37.373Z,99.90
2017-07-22T05:34:05.689Z,99.90
2017-07-22T05:36:33.990Z,99.90
2017-07-22T05:39:02.339Z,99.90
2017-07-22T05:41:31.391Z,99.90
2017-07-22T05:43:59.736Z,99.90
2017-07-22T05:46:28.133Z,99.90
2017-07-22T05:48:56.432Z,99.90
2017-07-22T05:51:24.826Z,99.90
2017-07-22T05:53:53.179Z,99.90
2017-07-22T05:56:21.484Z,99.90
2017-07-22T05:58:49.864Z,99.90
2017-07-22T06:01:18.229Z,99.90
2017-07-22T06:03:46.551Z,99.90
2017-07-22T06:06:15.040Z,99.90
2017-07-22T06:08:43.333Z,99.90
2017-07-22T06:11:11.648Z,99.90
2017-07-22T06:13:39.991Z,99.90
2017-07-22T06:16:08.310Z,99.90
2017-07-22T06:18:36.929Z,99.90
2017-07-22T06:21:05.317Z,99.90
2017-07-22T06:23:33.612Z,99.90
2017-07-22T06:26:01.916Z,99.90
2017-07-22T06:28:30.275Z,99.90
2017-07-22T06:30:58.564Z,99.90
2017-07-22T06:33:26.864Z,99.90
2017-07-22T06:35:55.216Z,99.90
2017-07-22T06:38:23.514Z,99.90
2017-07-22T06:40:51.861Z,99.90
2017-07-22T06:43:20.215Z,99.90
2017-07-22T06:45:48.621Z,99.90
2017-07-22T06:48:16.987Z,99.90
2017-07-22T06:50:45.321Z,99.90
2017-07-22T06:53:13.617Z,99.90
2017-07-22T06:55:41.977Z,99.90
2017-07-22T06:58:10.276Z,99.90
2017-07-22T07:00:38.579Z,99.90
2017-07-22T07:03:06.919Z,99.90
2017-07-22T07:05:35.271Z,99.90
2017-07-22T07:08:03.594Z,99.90
2017-07-22T07:10:31.957Z,99.90
2017-07-22T07:13:06.060Z,99.90
2017-07-22T07:15:34.371Z,99.90
2017-07-22T07:18:02.672Z,99.90
2017-07-22T07:20:31.024Z,99.90
2017-07-22T07:22:59.312Z,99.90
2017-07-22T07:25:27.766Z,99.90
2017-07-22T07:27:56.160Z,99.90
2017-07-22T07:30:24.503Z,99.90
2017-07-22T07:32:52.808Z,99.90
2017-07-22T07:35:21.148Z,99.90
2017-07-22T07:37:49.509Z,99.90
2017-07-22T07:40:17.901Z,99.90
2017-07-22T07:42:46.201Z,99.90
2017-07-22T07:45:14.605Z,99.90
2017-07-22T07:47:42.902Z,99.90
2017-07-22T07:50:11.198Z,99.90
2017-07-22T07:52:39.533Z,99.90
2017-07-22T07:55:07.889Z,99.90
2017-07-22T07:57:36.892Z,99.90
2017-07-22T08:00:05.256Z,99.90
2017-07-22T08:02:33.551Z,99.90
2017-07-22T08:05:02.001Z,99.90
2017-07-22T08:07:30.300Z,99.90
2017-07-22T08:09:58.604Z,99.90
2017-07-22T08:12:26.947Z,99.90
2017-07-22T08:14:55.244Z,99.90
2017-07-22T08:17:23.686Z,99.90
2017-07-22T08:19:52.003Z,99.90
2017-07-22T08:22:20.300Z,99.90
2017-07-22T08:24:48.699Z,99.90
2017-07-22T08:27:17.065Z,99.90
2017-07-22T08:29:45.380Z,99.90
2017-07-22T08:32:16.930Z,99.90
2017-07-22T08:34:45.301Z,99.90
2017-07-22T08:37:15.143Z,99.90
2017-07-22T08:39:43.508Z,99.90
2017-07-22T08:42:11.811Z,99.90
2017-07-22T08:44:40.116Z,99.90
2017-07-22T08:47:08.517Z,99.90
2017-07-22T08:49:36.814Z,99.90
2017-07-22T08:52:05.172Z,99.90
2017-07-22T08:54:33.468Z,99.90
2017-07-22T08:57:01.817Z,99.90
2017-07-22T08:59:30.214Z,99.90
2017-07-22T09:01:58.586Z,99.90
2017-07-22T09:04:26.885Z,99.90
2017-07-22T09:06:55.249Z,99.90
2017-07-22T09:09:23.864Z,99.90
2017-07-22T09:11:52.196Z,99.90
2017-07-22T09:14:20.549Z,99.90
2017-07-22T09:16:48.895Z,99.90
2017-07-22T09:19:17.279Z,99.90
2017-07-22T09:21:45.604Z,99.90
2017-07-22T09:24:13.954Z,99.90
2017-07-22T09:26:42.276Z,99.90
2017-07-22T09:29:13.118Z,99.90
2017-07-22T09:31:41.460Z,99.90
2017-07-22T09:34:09.783Z,99.90
2017-07-22T09:36:38.897Z,99.90
2017-07-22T09:39:07.864Z,99.90
2017-07-22T09:41:36.170Z,99.90
2017-07-22T09:44:05.025Z,99.90
2017-07-22T09:46:33.325Z,99.90
2017-07-22T09:49:01.637Z,99.90
2017-07-22T09:51:29.993Z,99.90
2017-07-22T09:53:58.305Z,99.90
2017-07-22T09:56:26.659Z,99.90
2017-07-22T09:58:54.969Z,99.90
2017-07-22T10:01:23.324Z,99.90
2017-07-22T10:03:51.691Z,99.90
2017-07-22T10:06:22.561Z,99.90
2017-07-22T10:08:51.366Z,99.90
2017-07-22T10:11:19.668Z,99.90
2017-07-22T10:13:48.100Z,99.90
2017-07-22T10:16:16.400Z,99.90
2017-07-22T10:18:45.047Z,99.90
2017-07-22T10:21:13.345Z,99.90
2017-07-22T10:23:41.642Z,99.90
2017-07-22T10:26:09.997Z,99.90
2017-07-22T10:28:38.931Z,99.90
2017-07-22T10:31:07.281Z,99.90
2017-07-22T10:33:35.600Z,99.90
2017-07-22T10:36:04.945Z,99.90
2017-07-22T10:38:33.247Z,99.90
2017-07-22T10:41:02.822Z,99.90
2017-07-22T10:43:31.453Z,99.90
2017-07-22T10:45:59.745Z,99.90
2017-07-22T10:48:28.160Z,99.90
2017-07-22T10:50:56.451Z,99.90
2017-07-22T10:53:24.746Z,99.90
2017-07-22T10:55:54.993Z,99.90
2017-07-22T10:58:23.296Z,99.90
2017-07-22T11:00:51.592Z,99.90
2017-07-22T11:03:20.092Z,99.90
2017-07-22T11:05:48.477Z,99.90
2017-07-22T11:08:16.764Z,99.90
2017-07-22T11:10:45.101Z,99.90
2017-07-22T11:13:13.392Z,99.90
2017-07-22T11:15:41.740Z,99.90
2017-07-22T11:18:10.042Z,99.90
2017-07-22T11:20:41.368Z,99.90
2017-07-22T11:23:10.439Z,99.80
2017-07-22T11:25:38.889Z,99.80
2017-07-22T11:28:07.249Z,99.90
2017-07-22T11:30:35.660Z,98.60
2017-07-22T11:33:04.024Z,99.90
2017-07-22T11:35:32.359Z,96.70
2017-07-22T11:38:00.708Z,99.00
2017-07-22T11:40:29.076Z,99.60
2017-07-22T11:42:57.492Z,99.00
2017-07-22T11:45:26.556Z,99.90
2017-07-22T11:47:54.849Z,99.70
2017-07-22T11:50:23.192Z,97.70
2017-07-22T11:52:51.493Z,95.10
2017-07-22T11:55:19.840Z,96.10
2017-07-22T11:57:48.238Z,93.70
2017-07-22T12:00:16.540Z,94.70
2017-07-22T12:02:45.762Z,94.50
2017-07-22T12:05:14.074Z,91.40
2017-07-22T12:07:42.626Z,90.70
2017-07-22T12:10:11.047Z,91.40
2017-07-22T12:12:39.450Z,90.40
2017-07-22T12:15:07.764Z,92.10
2017-07-22T12:17:36.054Z,91.60
2017-07-22T12:20:04.398Z,93.60
2017-07-22T12:22:32.706Z,94.10
2017-07-22T12:25:02.766Z,94.40
2017-07-22T12:27:31.064Z,96.70
2017-07-22T12:29:59.410Z,99.00
2017-07-22T12:32:27.894Z,99.90
2017-07-22T12:34:56.193Z,99.90
2017-07-22T12:37:24.489Z,99.90
2017-07-22T12:39:52.837Z,99.90
2017-07-22T12:42:21.129Z,99.90
2017-07-22T12:44:50.391Z,99.90
2017-07-22T12:47:18.689Z,99.90
2017-07-22T12:49:47.633Z,99.90
2017-07-22T12:52:16.014Z,99.90
2017-07-22T12:54:44.352Z,99.90
2017-07-22T12:57:12.657Z,99.90
2017-07-22T12:59:41.012Z,99.90
2017-07-22T13:02:10.092Z,99.90
2017-07-22T13:04:38.418Z,99.90
2017-07-22T13:07:06.767Z,99.90
2017-07-22T13:09:35.068Z,99.90
2017-07-22T13:12:03.406Z,99.90
2017-07-22T13:14:40.356Z,99.90
2017-07-22T13:17:08.714Z,99.90
2017-07-22T13:19:37.054Z,99.90
2017-07-22T13:22:06.168Z,99.90
2017-07-22T13:24:34.500Z,99.90
2017-07-22T13:27:02.846Z,99.90
2017-07-22T13:29:31.147Z,99.90
2017-07-22T13:31:59.509Z,99.90
2017-07-22T13:34:27.844Z,99.90
2017-07-22T13:36:56.137Z,99.90
2017-07-22T13:39:24.644Z,99.90
2017-07-22T13:41:52.960Z,99.90
2017-07-22T13:44:21.252Z,99.90
2017-07-22T13:46:49.600Z,99.90
2017-07-22T13:49:17.888Z,99.90
2017-07-22T13:51:46.180Z,99.90
2017-07-22T13:54:14.525Z,99.90
2017-07-22T13:56:42.812Z,99.90
2017-07-22T13:59:11.188Z,99.90
2017-07-22T14:01:39.476Z,99.90
2017-07-22T14:04:07.817Z,99.90
2017-07-22T14:06:36.366Z,99.90
2017-07-22T14:09:04.797Z,99.90
2017-07-22T14:11:33.089Z,99.90
2017-07-22T14:14:01.452Z,99.90
2017-07-22T14:16:29.810Z,99.90
2017-07-22T14:18:58.143Z,99.90
2017-07-22T14:21:27.268Z,99.90
2017-07-22T14:23:55.588Z,99.90
2017-07-22T14:26:23.885Z,99.90
2017-07-22T14:28:52.229Z,99.90
2017-07-22T14:31:21.288Z,99.90
2017-07-22T14:33:49.634Z,99.90
2017-07-22T14:36:17.929Z,99.90
2017-07-22T14:38:46.825Z,99.90
2017-07-22T14:41:15.124Z,99.90
2017-07-22T14:43:43.468Z,99.90
2017-07-22T14:46:11.800Z,99.90
2017-07-22T14:48:40.134Z,99.70
2017-07-22T14:51:08.652Z,99.70
2017-07-22T14:53:36.953Z,99.90
2017-07-22T14:56:07.281Z,99.80
2017-07-22T14:58:35.611Z,99.70
2017-07-22T15:01:03.952Z,99.90
2017-07-22T15:03:32.256Z,99.90
2017-07-22T15:06:00.578Z,99.90
2017-07-22T15:08:28.937Z,99.90
2017-07-22T15:10:57.229Z,99.90
2017-07-22T15:13:26.302Z,99.90
2017-07-22T15:15:54.663Z,99.90
2017-07-22T15:18:22.965Z,99.90
2017-07-22T15:20:51.257Z,99.90
2017-07-22T15:23:19.600Z,99.90
2017-07-22T15:25:47.993Z,99.90
2017-07-22T15:28:16.294Z,99.90
2017-07-22T15:30:44.588Z,99.90
2017-07-22T15:33:13.725Z,99.90
2017-07-22T15:35:42.044Z,99.90
2017-07-22T15:38:10.391Z,99.90
2017-07-22T15:40:38.736Z,99.90
2017-07-22T15:43:07.062Z,99.90
2017-07-22T15:45:36.205Z,99.90
2017-07-22T15:48:07.217Z,99.90
2017-07-22T15:50:36.320Z,99.90
2017-07-22T15:53:05.432Z,99.90
2017-07-22T15:55:33.723Z,99.90
2017-07-22T15:58:02.921Z,99.90
2017-07-22T16:00:31.446Z,99.90
2017-07-22T16:02:59.786Z,99.90
2017-07-22T16:05:28.124Z,99.90
2017-07-22T16:07:56.432Z,99.90
2017-07-22T16:10:24.781Z,99.90
2017-07-22T16:12:53.128Z,99.90
2017-07-22T16:15:21.543Z,99.90
2017-07-22T16:17:54.286Z,99.90
2017-07-22T16:20:22.652Z,99.90
2017-07-22T16:22:51.097Z,99.90
2017-07-22T16:25:19.413Z,99.90
2017-07-22T16:27:47.693Z,99.90
2017-07-22T16:30:16.049Z,99.90
2017-07-22T16:32:44.399Z,99.90
2017-07-22T16:35:12.740Z,99.90
2017-07-22T16:37:41.036Z,99.90
2017-07-22T16:40:09.417Z,99.90
2017-07-22T16:42:37.760Z,99.90
2017-07-22T16:45:06.166Z,99.90
2017-07-22T16:47:34.596Z,99.90
2017-07-22T16:50:03.941Z,99.90
2017-07-22T16:52:32.306Z,99.90
2017-07-22T16:55:00.636Z,99.90
2017-07-22T16:57:28.933Z,99.90
2017-07-22T16:59:57.284Z,99.90
2017-07-22T17:02:25.591Z,99.90
2017-07-22T17:04:53.949Z,98.90
2017-07-22T17:07:22.248Z,98.20
2017-07-22T17:09:50.586Z,98.00
2017-07-22T17:12:19.712Z,98.10
2017-07-22T17:14:48.093Z,98.20
2017-07-22T17:17:16.407Z,98.60
2017-07-22T17:19:44.891Z,96.00
2017-07-22T17:22:15.143Z,97.20
2017-07-22T17:24:43.588Z,97.30
2017-07-22T17:27:12.285Z,95.30
2017-07-22T17:29:40.577Z,97.60
2017-07-22T17:32:08.882Z,98.30
2017-07-22T17:34:37.264Z,98.60
2017-07-22T17:37:05.570Z,98.60
2017-07-22T17:39:33.903Z,98.70
2017-07-22T17:42:02.197Z,99.00
2017-07-22T17:44:30.556Z,99.00
2017-07-22T17:46:58.905Z,98.90
2017-07-22T17:49:27.292Z,99.10
2017-07-22T17:51:55.593Z,99.10
2017-07-22T17:54:23.883Z,99.80
2017-07-22T17:56:52.257Z,99.90
2017-07-22T17:59:20.594Z,99.90
2017-07-22T18:01:48.904Z,99.90
2017-07-22T18:04:17.252Z,99.90
2017-07-22T18:06:45.549Z,99.90
2017-07-22T18:09:13.895Z,99.90
2017-07-22T18:11:42.320Z,99.90
2017-07-22T18:14:10.867Z,99.90
2017-07-22T18:16:39.216Z,99.90
2017-07-22T18:19:07.548Z,99.90
2017-07-22T18:21:35.907Z,99.90
2017-07-22T18:24:04.249Z,99.90
2017-07-22T18:26:32.551Z,99.90
2017-07-22T18:29:00.909Z,99.90
2017-07-22T18:31:30.383Z,99.90
2017-07-22T18:33:58.690Z,99.90
2017-07-22T18:36:27.061Z,99.90
2017-07-22T18:38:55.634Z,99.90
2017-07-22T18:41:23.977Z,99.90
2017-07-22T18:43:52.317Z,99.90
2017-07-22T18:46:20.662Z,99.90
2017-07-22T18:48:49.332Z,99.90
2017-07-22T18:51:17.694Z,99.90
2017-07-22T18:53:46.150Z,99.90
2017-07-22T18:56:15.728Z,99.90
2017-07-22T18:58:44.216Z,99.90
2017-07-22T19:01:12.738Z,99.90
2017-07-22T19:03:41.117Z,99.90
2017-07-22T19:06:09.621Z,99.90
2017-07-22T19:08:38.815Z,99.90
2017-07-22T19:11:07.109Z,99.90
2017-07-22T19:13:35.482Z,99.90
2017-07-22T19:16:03.777Z,99.90
2017-07-22T19:18:32.169Z,99.90
2017-07-22T19:21:00.524Z,99.90
2017-07-22T19:23:33.574Z,99.90
2017-07-22T19:26:02.053Z,99.90
2017-07-22T19:28:30.348Z,99.90
2017-07-22T19:30:58.767Z,99.90
2017-07-22T19:33:27.520Z,99.90
2017-07-22T19:35:55.880Z,99.90
2017-07-22T19:38:24.249Z,99.90
2017-07-22T19:40:52.610Z,99.90
2017-07-22T19:43:20.985Z,99.90
2017-07-22T19:45:49.329Z,99.90
2017-07-22T19:48:17.620Z,99.90
2017-07-22T19:50:46.294Z,99.90
2017-07-22T19:53:14.598Z,99.90
2017-07-22T19:55:42.896Z,99.90
2017-07-22T19:58:11.259Z,99.90
2017-07-22T20:00:39.605Z,99.90
2017-07-22T20:03:08.166Z,99.90
2017-07-22T20:05:36.557Z,99.90
2017-07-22T20:08:04.889Z,99.90
2017-07-22T20:10:33.193Z,99.90
2017-07-22T20:13:01.553Z,99.90
2017-07-22T20:15:30.958Z,99.90
2017-07-22T20:17:59.936Z,99.90
2017-07-22T20:20:28.408Z,99.90
2017-07-22T20:22:56.769Z,99.90
2017-07-22T20:25:25.118Z,99.90
2017-07-22T20:27:53.408Z,99.90
2017-07-22T20:30:21.758Z,99.90
2017-07-22T20:32:50.057Z,99.90
2017-07-22T20:35:18.397Z,99.90
2017-07-22T20:37:46.696Z,99.90
2017-07-22T20:40:15.537Z,99.90
2017-07-22T20:42:43.842Z,99.90
2017-07-22T20:45:12.149Z,99.90
2017-07-22T20:47:40.507Z,99.90
2017-07-22T20:50:08.817Z,99.90
2017-07-22T20:52:37.201Z,99.90
2017-07-22T20:55:07.917Z,99.90
2017-07-22T20:57:36.224Z,99.90
2017-07-22T21:00:04.513Z,99.90
2017-07-22T21:02:32.853Z,99.90
2017-07-22T21:05:02.973Z,99.90
2017-07-22T21:07:31.325Z,99.90
2017-07-22T21:09:59.769Z,99.90
2017-07-22T21:12:29.054Z,99.90
2017-07-22T21:14:57.419Z,99.90
2017-07-22T21:17:25.757Z,99.90
2017-07-22T21:19:54.093Z,99.90
2017-07-22T21:22:22.410Z,99.90
2017-07-22T21:24:50.765Z,99.90
2017-07-22T21:27:19.122Z,99.90
2017-07-22T21:29:47.500Z,99.90
2017-07-22T21:32:15.805Z,99.90
2017-07-22T21:34:44.160Z,99.90
2017-07-22T21:37:12.466Z,99.90
2017-07-22T21:39:40.825Z,99.90
2017-07-22T21:42:09.175Z,99.90
2017-07-22T21:44:37.472Z,99.90
2017-07-22T21:47:05.825Z,99.90
2017-07-22T21:49:34.133Z,99.90
2017-07-22T21:52:05.461Z,99.90
2017-07-22T21:54:34.089Z,99.90
2017-07-22T21:57:02.453Z,99.90
2017-07-22T21:59:30.758Z,99.90
2017-07-22T22:01:59.062Z,99.90
2017-07-22T22:04:27.404Z,99.90
2017-07-22T22:06:55.980Z,99.90
2017-07-22T22:09:24.281Z,99.90
2017-07-22T22:11:52.586Z,99.90
2017-07-22T22:14:21.069Z,99.90
2017-07-22T22:16:50.171Z,99.90
2017-07-22T22:19:18.490Z,99.90
2017-07-22T22:21:46.862Z,99.90
2017-07-22T22:24:15.177Z,99.90
2017-07-22T22:26:43.546Z,99.90
2017-07-22T22:29:12.647Z,99.90
2017-07-22T22:31:40.963Z,99.90
2017-07-22T22:34:09.324Z,99.90
2017-07-22T22:36:38.445Z,99.90
2017-07-22T22:39:06.832Z,99.90
2017-07-22T22:41:35.144Z,99.90
2017-07-22T22:44:03.500Z,99.90
2017-07-22T22:46:31.808Z,99.90
2017-07-22T22:49:00.127Z,99.90
2017-07-22T22:51:28.570Z,99.90
2017-07-22T22:53:56.906Z,99.90
2017-07-22T22:56:25.205Z,99.90
2017-07-22T22:58:53.597Z,99.90
2017-07-22T23:01:21.898Z,99.90
2017-07-22T23:03:50.204Z,99.90
2017-07-22T23:06:18.545Z,99.90
2017-07-22T23:08:46.880Z,99.90
2017-07-22T23:11:15.258Z,99.90
2017-07-22T23:13:43.635Z,99.90
2017-07-22T23:16:12.015Z,99.90
2017-07-22T23:18:40.369Z,99.90
2017-07-22T23:21:09.449Z,99.90
2017-07-22T23:23:37.792Z,99.90
2017-07-22T23:26:06.144Z,99.90
2017-07-22T23:28:34.462Z,99.90
2017-07-22T23:31:02.842Z,99.90
2017-07-22T23:33:31.218Z,99.90
2017-07-22T23:35:59.544Z,99.90
2017-07-22T23:38:28.052Z,99.90
2017-07-22T23:40:56.484Z,99.90
2017-07-22T23:43:24.792Z,99.90
2017-07-22T23:45:53.089Z,99.90
2017-07-22T23:48:21.426Z,99.90
2017-07-22T23:50:50.190Z,99.90
2017-07-22T23:53:19.023Z,99.90
2017-07-22T23:55:47.394Z,99.90
2017-07-22T23:58:15.696Z,99.90
