createdAt,value
2018-04-07T00:00:23.996Z,99986.77
2018-04-07T00:02:51.376Z,99991.42
2018-04-07T00:05:18.769Z,99985.17
2018-04-07T00:07:46.149Z,99987.86
2018-04-07T00:10:13.529Z,99996.73
2018-04-07T00:12:40.921Z,99990.92
2018-04-07T00:15:08.300Z,99983.50
2018-04-07T00:17:35.688Z,100000.02
2018-04-07T00:20:03.085Z,99995.78
2018-04-07T00:22:30.468Z,99997.44
2018-04-07T00:24:57.851Z,99992.84
2018-04-07T00:27:25.252Z,99996.94
2018-04-07T00:29:52.656Z,99992.67
2018-04-07T00:32:20.044Z,99991.54
2018-04-07T00:34:47.440Z,99994.15
2018-04-07T00:37:14.826Z,99988.73
2018-04-07T00:39:42.205Z,99989.56
2018-04-07T00:42:09.597Z,99988.73
2018-04-07T00:44:36.985Z,99983.72
2018-04-07T00:47:04.369Z,99987.45
2018-04-07T00:49:31.825Z,99980.58
2018-04-07T00:51:59.188Z,99989.77
2018-04-07T00:54:26.568Z,99987.33
2018-04-07T00:56:53.961Z,99986.20
2018-04-07T00:59:21.340Z,99988.05
2018-04-07T01:01:48.720Z,99984.05
2018-04-07T01:04:16.116Z,99981.52
2018-04-07T01:06:43.500Z,99982.08
2018-04-07T01:09:10.881Z,99971.71
2018-04-07T01:11:38.276Z,99962.23
2018-04-07T01:14:05.667Z,99953.25
2018-04-07T01:16:33.209Z,99950.58
2018-04-07T01:19:00.605Z,99951.38
2018-04-07T01:21:27.988Z,99952.98
2018-04-07T01:23:55.370Z,99946.02
2018-04-07T01:26:22.764Z,99941.43
2018-04-07T01:28:50.149Z,99932.78
2018-04-07T01:31:17.529Z,99925.31
2018-04-07T01:33:45.003Z,99922.20
2018-04-07T01:36:12.380Z,99922.15
2018-04-07T01:38:39.768Z,99917.23
2018-04-07T01:41:07.169Z,99923.42
2018-04-07T01:43:34.550Z,99930.36
2018-04-07T01:46:01.928Z,99935.06
2018-04-07T01:48:29.332Z,99938.97
2018-04-07T01:50:56.722Z,99942.38
2018-04-07T01:53:24.109Z,99946.13
2018-04-07T01:55:51.508Z,99952.59
2018-04-07T01:58:18.888Z,99941.33
2018-04-07T02:00:46.271Z,99940.33
2018-04-07T02:03:13.665Z,99942.23
2018-04-07T02:05:41.049Z,99945.31
2018-04-07T02:08:08.428Z,99947.96
2018-04-07T02:10:35.824Z,99947.08
2018-04-07T02:13:03.213Z,99952.41
2018-04-07T02:15:30.592Z,99941.25
2018-04-07T02:17:57.984Z,99940.41
2018-04-07T02:20:25.368Z,99944.05
2018-04-07T02:22:52.750Z,99943.25
2018-04-07T02:25:20.140Z,99932.71
2018-04-07T02:27:47.520Z,99930.88
2018-04-07T02:30:14.921Z,99939.09
2018-04-07T02:32:42.303Z,99932.66
2018-04-07T02:35:09.724Z,99927.75
2018-04-07T02:37:37.133Z,99929.17
2018-04-07T02:40:04.505Z,99931.49
2018-04-07T02:42:31.954Z,99923.09
2018-04-07T02:44:59.283Z,99917.70
2018-04-07T02:47:26.660Z,99916.33
2018-04-07T02:49:54.054Z,99905.84
2018-04-07T02:52:21.432Z,99907.08
2018-04-07T02:54:48.836Z,99898.59
2018-04-07T02:57:16.218Z,99894.43
2018-04-07T02:59:43.597Z,99899.86
2018-04-07T03:02:10.984Z,99900.44
2018-04-07T03:04:38.365Z,99896.70
2018-04-07T03:07:05.770Z,99892.82
2018-04-07T03:09:33.156Z,99896.14
2018-04-07T03:12:00.540Z,99896.40
2018-04-07T03:14:27.928Z,99889.75
2018-04-07T03:16:55.316Z,99890.60
2018-04-07T03:19:22.714Z,99892.47
2018-04-07T03:21:50.096Z,99896.77
2018-04-07T03:24:17.476Z,99885.52
2018-04-07T03:26:44.964Z,99895.17
2018-04-07T03:29:12.344Z,99892.47
2018-04-07T03:31:39.742Z,99894.30
2018-04-07T03:34:07.130Z,99892.78
2018-04-07T03:36:34.576Z,99897.03
2018-04-07T03:39:01.976Z,99895.80
2018-04-07T03:41:29.349Z,99890.42
2018-04-07T03:43:56.861Z,99892.62
2018-04-07T03:46:24.252Z,99893.85
2018-04-07T03:48:51.633Z,99894.25
2018-04-07T03:51:19.016Z,99894.17
2018-04-07T03:53:46.396Z,99892.41
2018-04-07T03:56:13.862Z,99892.66
2018-04-07T03:58:41.200Z,99899.31
2018-04-07T04:01:08.584Z,99895.45
2018-04-07T04:03:35.968Z,99890.74
2018-04-07T04:06:03.355Z,99888.68
2018-04-07T04:08:30.748Z,99894.52
2018-04-07T04:10:58.132Z,99889.34
2018-04-07T04:13:25.509Z,99887.41
2018-04-07T04:15:52.896Z,99885.89
2018-04-07T04:18:20.273Z,99893.84
2018-04-07T04:20:47.716Z,99894.25
2018-04-07T04:23:15.099Z,99891.83
2018-04-07T04:25:42.481Z,99882.62
2018-04-07T04:28:09.868Z,99888.29
2018-04-07T04:30:37.249Z,99882.87
2018-04-07T04:33:04.637Z,99878.86
2018-04-07T04:35:32.013Z,99881.69
2018-04-07T04:37:59.388Z,99883.41
2018-04-07T04:40:26.777Z,99870.94
2018-04-07T04:42:54.159Z,99867.48
2018-04-07T04:45:21.796Z,99867.66
2018-04-07T04:47:49.181Z,99870.65
2018-04-07T04:50:16.558Z,99873.55
2018-04-07T04:52:43.940Z,99872.39
2018-04-07T04:55:11.321Z,99872.70
2018-04-07T04:57:38.716Z,99871.98
2018-04-07T05:00:06.100Z,99872.52
2018-04-07T05:02:33.477Z,99868.10
2018-04-07T05:05:00.853Z,99863.41
2018-04-07T05:07:28.254Z,99870.46
2018-04-07T05:09:55.644Z,99868.25
2018-04-07T05:12:23.020Z,99865.95
2018-04-07T05:14:50.400Z,99859.91
2018-04-07T05:17:17.793Z,99857.64
2018-04-07T05:19:45.172Z,99867.48
2018-04-07T05:22:12.571Z,99860.90
2018-04-07T05:24:39.954Z,99864.39
2018-04-07T05:27:07.508Z,99858.86
2018-04-07T05:29:34.897Z,99862.33
2018-04-07T05:32:02.284Z,99862.75
2018-04-07T05:34:29.929Z,99853.02
2018-04-07T05:36:57.325Z,99856.68
2018-04-07T05:39:24.706Z,99862.30
2018-04-07T05:41:52.105Z,99862.07
2018-04-07T05:44:19.492Z,99862.89
2018-04-07T05:46:46.897Z,99872.97
2018-04-07T05:49:14.277Z,99872.77
2018-04-07T05:51:41.665Z,99871.73
2018-04-07T05:54:09.062Z,99878.84
2018-04-07T05:56:36.453Z,99877.72
2018-04-07T05:59:03.850Z,99879.41
2018-04-07T06:01:31.233Z,99879.02
2018-04-07T06:03:58.616Z,99875.00
2018-04-07T06:06:26.008Z,99870.55
2018-04-07T06:08:53.396Z,99870.53
2018-04-07T06:11:20.797Z,99873.99
2018-04-07T06:13:48.180Z,99876.09
2018-04-07T06:16:15.560Z,99876.78
2018-04-07T06:18:42.952Z,99878.84
2018-04-07T06:21:10.336Z,99874.52
2018-04-07T06:23:37.733Z,99878.06
2018-04-07T06:26:05.115Z,99878.03
2018-04-07T06:28:32.496Z,99877.42
2018-04-07T06:30:59.885Z,99876.33
2018-04-07T06:33:27.277Z,99890.02
2018-04-07T06:35:54.665Z,99890.78
2018-04-07T06:38:22.054Z,99886.37
2018-04-07T06:40:49.438Z,99881.90
2018-04-07T06:43:16.836Z,99886.19
2018-04-07T06:45:44.212Z,99886.16
2018-04-07T06:48:11.628Z,99884.31
2018-04-07T06:50:39.009Z,99893.96
2018-04-07T06:53:06.390Z,99888.59
2018-04-07T06:55:33.796Z,99884.61
2018-04-07T06:58:01.184Z,99882.94
2018-04-07T07:00:28.577Z,99881.63
2018-04-07T07:02:55.968Z,99884.47
2018-04-07T07:05:23.356Z,99886.14
2018-04-07T07:07:50.746Z,99884.69
2018-04-07T07:10:18.132Z,99881.92
2018-04-07T07:12:45.530Z,99873.13
2018-04-07T07:15:12.904Z,99870.86
2018-04-07T07:17:40.297Z,99870.52
2018-04-07T07:20:07.698Z,99872.63
2018-04-07T07:22:35.076Z,99871.66
2018-04-07T07:25:02.476Z,99873.84
2018-04-07T07:27:29.860Z,99869.44
2018-04-07T07:29:57.261Z,99868.92
2018-04-07T07:32:24.640Z,99865.66
2018-04-07T07:34:52.033Z,99873.88
2018-04-07T07:37:19.427Z,99867.94
2018-04-07T07:39:46.817Z,99867.36
2018-04-07T07:42:14.204Z,99854.73
2018-04-07T07:44:41.594Z,99858.09
2018-04-07T07:47:08.968Z,99855.75
2018-04-07T07:49:36.404Z,99861.45
2018-04-07T07:52:03.797Z,99857.92
2018-04-07T07:54:31.189Z,99862.66
2018-04-07T07:56:58.564Z,99865.72
2018-04-07T07:59:25.961Z,99868.86
2018-04-07T08:01:53.336Z,99873.59
2018-04-07T08:04:20.728Z,99871.28
2018-04-07T08:06:48.105Z,99876.41
2018-04-07T08:09:15.500Z,99878.29
2018-04-07T08:11:42.881Z,99872.78
2018-04-07T08:14:10.372Z,99875.19
2018-04-07T08:16:37.753Z,99870.85
2018-04-07T08:19:05.132Z,99872.19
2018-04-07T08:21:32.529Z,99871.41
2018-04-07T08:23:59.905Z,99864.89
2018-04-07T08:26:27.307Z,99870.36
2018-04-07T08:28:54.840Z,99861.70
2018-04-07T08:31:22.230Z,99864.55
2018-04-07T08:33:49.616Z,99861.88
2018-04-07T08:36:17.024Z,99857.45
2018-04-07T08:38:44.406Z,99866.48
2018-04-07T08:41:11.800Z,99871.77
2018-04-07T08:43:39.190Z,99872.14
2018-04-07T08:46:06.927Z,99869.91
2018-04-07T08:48:34.308Z,99864.36
2018-04-07T08:51:01.731Z,99871.48
2018-04-07T08:53:29.088Z,99865.00
2018-04-07T08:55:56.465Z,99862.58
2018-04-07T08:58:23.872Z,99856.49
2018-04-07T09:00:51.253Z,99856.80
2018-04-07T09:03:18.636Z,99857.60
2018-04-07T09:05:46.024Z,99849.56
2018-04-07T09:08:13.407Z,99860.44
2018-04-07T09:10:40.799Z,99867.78
2018-04-07T09:13:08.185Z,99870.16
2018-04-07T09:15:35.572Z,99867.48
2018-04-07T09:18:02.957Z,99870.28
2018-04-07T09:20:30.356Z,99869.93
2018-04-07T09:22:57.736Z,99862.55
2018-04-07T09:25:25.120Z,99864.31
2018-04-07T09:27:52.510Z,99855.27
2018-04-07T09:30:19.900Z,99850.55
2018-04-07T09:32:47.283Z,99850.23
2018-04-07T09:35:14.667Z,99848.73
2018-04-07T09:37:42.059Z,99842.97
2018-04-07T09:40:09.445Z,99846.81
2018-04-07T09:42:36.849Z,99841.13
2018-04-07T09:45:04.232Z,99844.83
2018-04-07T09:47:31.613Z,99843.55
2018-04-07T09:49:58.997Z,99841.69
2018-04-07T09:52:26.389Z,99841.54
2018-04-07T09:54:53.780Z,99836.56
2018-04-07T09:57:21.160Z,99836.28
2018-04-07T09:59:48.939Z,99840.41
2018-04-07T10:02:19.091Z,99839.24
2018-04-07T10:04:46.468Z,99839.53
2018-04-07T10:07:13.861Z,99829.52
2018-04-07T10:09:41.245Z,99820.95
2018-04-07T10:12:08.632Z,99821.58
2018-04-07T10:14:36.016Z,99812.83
2018-04-07T10:17:03.404Z,99822.75
2018-04-07T10:19:30.794Z,99815.41
2018-04-07T10:21:58.176Z,99816.05
2018-04-07T10:24:25.561Z,99811.77
2018-04-07T10:26:52.948Z,99816.59
2018-04-07T10:29:20.340Z,99814.95
2018-04-07T10:31:47.729Z,99813.80
2018-04-07T10:34:15.116Z,99811.37
2018-04-07T10:36:42.497Z,99809.23
2018-04-07T10:39:09.888Z,99814.89
2018-04-07T10:41:37.267Z,99804.41
2018-04-07T10:44:04.656Z,99807.41
2018-04-07T10:46:32.380Z,99811.84
2018-04-07T10:48:59.773Z,99807.69
2018-04-07T10:51:27.160Z,99802.53
2018-04-07T10:53:54.541Z,99803.25
2018-04-07T10:56:21.924Z,99806.50
2018-04-07T10:58:49.332Z,99805.26
2018-04-07T11:01:16.720Z,99805.46
2018-04-07T11:03:44.236Z,99800.53
2018-04-07T11:06:11.649Z,99800.82
2018-04-07T11:08:39.024Z,99802.31
2018-04-07T11:11:06.415Z,99791.66
2018-04-07T11:13:33.812Z,99787.66
2018-04-07T11:16:01.196Z,99782.59
2018-04-07T11:18:28.585Z,99783.42
2018-04-07T11:20:55.969Z,99782.28
2018-04-07T11:23:23.360Z,99787.03
2018-04-07T11:25:50.747Z,99785.61
2018-04-07T11:28:18.160Z,99783.11
2018-04-07T11:30:45.551Z,99779.98
2018-04-07T11:33:12.928Z,99778.18
2018-04-07T11:35:40.365Z,99777.78
2018-04-07T11:38:07.748Z,99770.55
2018-04-07T11:40:35.145Z,99769.94
2018-04-07T11:43:02.608Z,99774.77
2018-04-07T11:45:29.997Z,99762.70
2018-04-07T11:47:57.376Z,99761.75
2018-04-07T11:50:24.768Z,99761.74
2018-04-07T11:52:52.161Z,99759.25
2018-04-07T11:55:19.544Z,99762.39
2018-04-07T11:57:46.928Z,99757.72
2018-04-07T12:00:14.321Z,99766.30
2018-04-07T12:02:41.737Z,99763.41
2018-04-07T12:05:09.117Z,99758.67
2018-04-07T12:07:36.496Z,99760.12
2018-04-07T12:10:03.880Z,99761.75
2018-04-07T12:12:31.273Z,99754.61
2018-04-07T12:14:58.649Z,99748.87
2018-04-07T12:17:26.129Z,99752.48
2018-04-07T12:19:53.508Z,99759.41
2018-04-07T12:22:20.902Z,99756.42
2018-04-07T12:24:48.292Z,99743.47
2018-04-07T12:27:15.936Z,99747.55
2018-04-07T12:29:43.325Z,99739.13
2018-04-07T12:32:10.796Z,99742.13
2018-04-07T12:34:38.282Z,99737.75
2018-04-07T12:37:05.778Z,99734.30
2018-04-07T12:39:33.174Z,99742.75
2018-04-07T12:42:00.556Z,99738.08
2018-04-07T12:44:27.955Z,99740.54
2018-04-07T12:46:55.332Z,99728.22
2018-04-07T12:49:22.724Z,99727.19
2018-04-07T12:51:50.112Z,99725.16
2018-04-07T12:54:17.504Z,99713.27
2018-04-07T12:56:44.884Z,99714.53
2018-04-07T12:59:12.271Z,99714.97
2018-04-07T13:01:39.661Z,99705.05
2018-04-07T13:04:07.107Z,99710.10
2018-04-07T13:06:34.488Z,99698.56
2018-04-07T13:09:01.872Z,99692.23
2018-04-07T13:11:29.252Z,99684.68
2018-04-07T13:13:56.652Z,99686.16
2018-04-07T13:16:24.045Z,99688.59
2018-04-07T13:18:51.433Z,99676.62
2018-04-07T13:21:18.816Z,99676.48
2018-04-07T13:23:47.573Z,99675.86
2018-04-07T13:26:14.956Z,99667.22
2018-04-07T13:28:42.347Z,99661.91
2018-04-07T13:31:09.900Z,99657.33
2018-04-07T13:33:38.649Z,99647.45
2018-04-07T13:36:04.711Z,99644.88
2018-04-07T13:38:32.194Z,99637.13
2018-04-07T13:40:59.636Z,99633.88
2018-04-07T13:43:27.024Z,99623.92
2018-04-07T13:45:54.412Z,99623.83
2018-04-07T13:48:21.800Z,99624.25
2018-04-07T13:50:49.196Z,99617.84
2018-04-07T13:53:16.576Z,99617.70
2018-04-07T13:55:43.960Z,99621.48
2018-04-07T13:58:11.361Z,99610.25
2018-04-07T14:00:38.782Z,99609.02
2018-04-07T14:03:06.176Z,99604.06
2018-04-07T14:05:33.564Z,99603.14
2018-04-07T14:08:00.957Z,99605.92
2018-04-07T14:10:28.345Z,99598.80
2018-04-07T14:12:55.732Z,99589.31
2018-04-07T14:15:23.121Z,99590.25
2018-04-07T14:17:50.508Z,99589.09
2018-04-07T14:20:17.896Z,99583.50
2018-04-07T14:22:45.388Z,99581.64
2018-04-07T14:25:12.810Z,99572.04
2018-04-07T14:27:47.389Z,99570.28
2018-04-07T14:30:14.964Z,99571.08
2018-04-07T14:32:42.348Z,99572.73
2018-04-07T14:35:09.732Z,99574.12
2018-04-07T14:37:37.120Z,99570.28
2018-04-07T14:40:04.502Z,99568.92
2018-04-07T14:42:31.896Z,99558.49
2018-04-07T14:44:59.276Z,99552.45
2018-04-07T14:47:26.664Z,99560.56
2018-04-07T14:49:54.052Z,99551.59
2018-04-07T14:52:21.449Z,99555.44
2018-04-07T14:54:48.879Z,99551.91
2018-04-07T14:57:16.260Z,99551.50
2018-04-07T14:59:43.649Z,99555.94
2018-04-07T15:02:11.028Z,99558.08
2018-04-07T15:04:38.416Z,99558.56
2018-04-07T15:07:05.803Z,99552.56
2018-04-07T15:09:33.192Z,99550.72
2018-04-07T15:12:00.584Z,99558.33
2018-04-07T15:14:27.980Z,99546.12
2018-04-07T15:16:55.360Z,99545.95
2018-04-07T15:19:22.745Z,99541.08
2018-04-07T15:21:50.136Z,99544.52
2018-04-07T15:24:17.518Z,99542.61
2018-04-07T15:26:44.908Z,99542.61
2018-04-07T15:29:12.300Z,99540.12
2018-04-07T15:31:39.696Z,99539.81
2018-04-07T15:34:07.075Z,99546.36
2018-04-07T15:36:34.468Z,99541.99
2018-04-07T15:39:01.887Z,99538.89
2018-04-07T15:41:29.341Z,99537.66
2018-04-07T15:43:56.864Z,99531.42
2018-04-07T15:46:24.253Z,99541.44
2018-04-07T15:48:51.641Z,99536.87
2018-04-07T15:51:19.029Z,99535.75
2018-04-07T15:53:46.433Z,99534.14
2018-04-07T15:56:13.816Z,99535.34
2018-04-07T15:58:41.221Z,99533.08
2018-04-07T16:01:08.599Z,99532.30
2018-04-07T16:03:35.981Z,99530.76
2018-04-07T16:06:03.385Z,99520.97
2018-04-07T16:08:30.808Z,99525.06
2018-04-07T16:10:58.196Z,99530.10
2018-04-07T16:13:25.627Z,99527.14
2018-04-07T16:15:53.020Z,99521.11
2018-04-07T16:18:20.404Z,99521.82
2018-04-07T16:20:47.794Z,99516.38
2018-04-07T16:23:15.177Z,99510.06
2018-04-07T16:25:42.568Z,99515.09
2018-04-07T16:28:09.957Z,99515.39
2018-04-07T16:30:37.341Z,99516.75
2018-04-07T16:33:04.740Z,99516.67
2018-04-07T16:35:32.483Z,99509.69
2018-04-07T16:37:59.976Z,99517.76
2018-04-07T16:40:27.360Z,99510.60
2018-04-07T16:42:54.748Z,99508.75
2018-04-07T16:45:22.163Z,99513.03
2018-04-07T16:47:49.541Z,99506.39
2018-04-07T16:50:17.411Z,99507.89
2018-04-07T16:52:44.832Z,99508.38
2018-04-07T16:55:12.268Z,99501.75
2018-04-07T16:57:39.664Z,99504.69
2018-04-07T17:00:07.044Z,99508.04
2018-04-07T17:02:34.438Z,99505.73
2018-04-07T17:05:01.820Z,99510.77
2018-04-07T17:07:29.199Z,99511.08
2018-04-07T17:09:56.606Z,99515.66
2018-04-07T17:12:23.977Z,99522.39
2018-04-07T17:14:51.365Z,99525.52
2018-04-07T17:17:18.758Z,99536.74
2018-04-07T17:19:46.152Z,99531.69
2018-04-07T17:22:13.529Z,99527.09
2018-04-07T17:24:40.923Z,99527.40
2018-04-07T17:27:08.352Z,99532.39
2018-04-07T17:29:35.697Z,99533.17
2018-04-07T17:32:03.084Z,99534.90
2018-04-07T17:34:30.667Z,99539.19
2018-04-07T17:36:58.060Z,99532.06
2018-04-07T17:39:25.485Z,99533.95
2018-04-07T17:41:52.840Z,99535.19
2018-04-07T17:44:20.232Z,99533.40
2018-04-07T17:46:47.616Z,99532.85
2018-04-07T17:49:14.992Z,99535.48
2018-04-07T17:51:42.385Z,99534.25
2018-04-07T17:54:09.776Z,99534.50
2018-04-07T17:56:37.160Z,99533.83
2018-04-07T17:59:04.548Z,99532.30
2018-04-07T18:01:31.936Z,99529.94
2018-04-07T18:03:59.328Z,99536.02
2018-04-07T18:06:26.720Z,99536.82
2018-04-07T18:08:54.112Z,99531.33
2018-04-07T18:11:21.492Z,99532.55
2018-04-07T18:13:48.889Z,99537.88
2018-04-07T18:16:16.268Z,99532.64
2018-04-07T18:18:43.748Z,99535.38
2018-04-07T18:21:11.265Z,99537.24
2018-04-07T18:23:38.668Z,99539.13
2018-04-07T18:26:06.121Z,99534.83
2018-04-07T18:28:33.509Z,99536.02
2018-04-07T18:31:00.948Z,99536.95
2018-04-07T18:33:28.362Z,99537.79
2018-04-07T18:35:55.758Z,99544.53
2018-04-07T18:38:23.524Z,99542.34
2018-04-07T18:40:50.916Z,99544.69
2018-04-07T18:43:18.308Z,99543.13
2018-04-07T18:45:45.696Z,99543.97
2018-04-07T18:48:13.580Z,99546.95
2018-04-07T18:50:41.012Z,99550.13
2018-04-07T18:53:08.416Z,99555.97
2018-04-07T18:55:35.788Z,99559.26
2018-04-07T18:58:03.272Z,99561.34
2018-04-07T19:00:30.653Z,99566.44
2018-04-07T19:02:58.056Z,99568.63
2018-04-07T19:05:25.440Z,99576.38
2018-04-07T19:07:52.832Z,99582.14
2018-04-07T19:10:20.224Z,99582.72
2018-04-07T19:12:47.638Z,99586.11
2018-04-07T19:15:15.032Z,99586.67
2018-04-07T19:17:42.422Z,99591.29
2018-04-07T19:20:09.812Z,99592.72
2018-04-07T19:22:37.201Z,99589.49
2018-04-07T19:25:04.596Z,99593.46
2018-04-07T19:27:31.987Z,99593.34
2018-04-07T19:29:59.380Z,99593.11
2018-04-07T19:32:27.354Z,99593.11
2018-04-07T19:34:54.744Z,99596.77
2018-04-07T19:37:22.133Z,99598.95
2018-04-07T19:39:49.533Z,99600.55
2018-04-07T19:42:16.933Z,99597.19
2018-04-07T19:44:44.495Z,99600.73
2018-04-07T19:47:11.880Z,99596.83
2018-04-07T19:49:39.276Z,99600.84
2018-04-07T19:52:06.653Z,99602.05
2018-04-07T19:54:34.045Z,99599.21
2018-04-07T19:57:01.440Z,99602.34
2018-04-07T19:59:28.867Z,99613.16
2018-04-07T20:01:56.240Z,99603.20
2018-04-07T20:04:23.632Z,99602.66
2018-04-07T20:06:51.017Z,99605.22
2018-04-07T20:09:18.417Z,99603.06
2018-04-07T20:11:45.800Z,99596.98
2018-04-07T20:14:13.228Z,99600.20
2018-04-07T20:16:40.631Z,99593.48
2018-04-07T20:19:08.013Z,99604.94
2018-04-07T20:21:35.395Z,99599.16
2018-04-07T20:24:02.780Z,99601.58
2018-04-07T20:26:30.176Z,99599.04
2018-04-07T20:28:57.622Z,99598.11
2018-04-07T20:31:25.000Z,99600.53
2018-04-07T20:33:52.393Z,99597.57
2018-04-07T20:36:19.776Z,99604.44
2018-04-07T20:38:47.161Z,99597.31
2018-04-07T20:41:14.548Z,99601.87
2018-04-07T20:43:41.940Z,99604.04
2018-04-07T20:46:09.325Z,99602.41
2018-04-07T20:48:36.773Z,99603.06
2018-04-07T20:51:04.140Z,99610.76
2018-04-07T20:53:31.584Z,99609.20
2018-04-07T20:55:58.972Z,99597.74
2018-04-07T20:58:26.398Z,99606.89
2018-04-07T21:00:53.776Z,99605.80
2018-04-07T21:03:21.155Z,99602.28
2018-04-07T21:05:48.548Z,99599.60
2018-04-07T21:08:15.929Z,99596.09
2018-04-07T21:10:43.323Z,99595.30
2018-04-07T21:13:10.713Z,99596.91
2018-04-07T21:15:38.100Z,99591.78
2018-04-07T21:18:05.484Z,99599.05
2018-04-07T21:20:32.872Z,99593.69
2018-04-07T21:23:00.260Z,99595.55
2018-04-07T21:25:27.661Z,99596.50
2018-04-07T21:27:55.044Z,99591.28
2018-04-07T21:30:22.420Z,99590.33
2018-04-07T21:32:49.819Z,99593.65
2018-04-07T21:35:17.200Z,99591.91
2018-04-07T21:37:44.595Z,99588.53
2018-04-07T21:40:11.981Z,99586.49
2018-04-07T21:42:39.376Z,99579.22
2018-04-07T21:45:06.757Z,99584.19
2018-04-07T21:47:34.144Z,99588.11
2018-04-07T21:50:01.529Z,99585.73
2018-04-07T21:52:28.911Z,99586.78
2018-04-07T21:54:56.304Z,99587.59
2018-04-07T21:57:23.695Z,99580.06
2018-04-07T21:59:51.085Z,99583.70
2018-04-07T22:02:18.700Z,99585.73
2018-04-07T22:04:46.089Z,99586.65
2018-04-07T22:07:13.468Z,99581.94
2018-04-07T22:09:40.910Z,99585.53
2018-04-07T22:12:08.251Z,99573.14
2018-04-07T22:14:35.641Z,99573.66
2018-04-07T22:17:03.028Z,99577.95
2018-04-07T22:19:30.409Z,99579.67
2018-04-07T22:21:57.800Z,99577.80
2018-04-07T22:24:25.189Z,99573.22
2018-04-07T22:26:52.580Z,99572.28
2018-04-07T22:29:19.960Z,99572.02
2018-04-07T22:31:47.355Z,99567.73
2018-04-07T22:34:14.733Z,99566.39
2018-04-07T22:36:42.113Z,99567.47
2018-04-07T22:39:09.505Z,99561.16
2018-04-07T22:41:36.896Z,99568.45
2018-04-07T22:44:04.280Z,99569.10
2018-04-07T22:46:31.661Z,99569.50
2018-04-07T22:48:59.063Z,99571.51
2018-04-07T22:51:26.445Z,99573.53
2018-04-07T22:53:53.828Z,99568.96
2018-04-07T22:56:21.212Z,99569.48
2018-04-07T22:58:48.915Z,99569.08
2018-04-07T23:01:16.301Z,99567.09
2018-04-07T23:03:43.739Z,99573.09
2018-04-07T23:06:11.128Z,99571.49
2018-04-07T23:08:38.504Z,99570.95
2018-04-07T23:11:05.890Z,99568.94
2018-04-07T23:13:33.280Z,99567.56
2018-04-07T23:16:00.664Z,99567.56
2018-04-07T23:18:28.048Z,99564.45
2018-04-07T23:20:55.816Z,99567.31
2018-04-07T23:23:23.204Z,99564.72
2018-04-07T23:25:50.580Z,99563.62
2018-04-07T23:28:17.976Z,99559.32
2018-04-07T23:30:45.356Z,99558.47
2018-04-07T23:33:12.744Z,99560.09
2018-04-07T23:35:40.129Z,99555.42
2018-04-07T23:38:07.521Z,99557.34
2018-04-07T23:40:34.908Z,99553.99
2018-04-07T23:43:02.312Z,99556.88
2018-04-07T23:45:29.784Z,99556.89
2018-04-07T23:47:57.236Z,99551.77
2018-04-07T23:50:24.624Z,99552.00
2018-04-07T23:52:52.009Z,99545.92
2018-04-07T23:55:19.397Z,99553.02
2018-04-07T23:57:46.777Z,99547.35
