createdAt,value
2018-07-31T00:57:42.537Z,19.40
2018-07-31T01:00:11.186Z,19.40
2018-07-31T01:02:39.881Z,19.40
2018-07-31T01:05:09.271Z,19.30
2018-07-31T01:07:37.872Z,19.20
2018-07-31T01:10:06.453Z,19.20
2018-07-31T01:12:35.100Z,19.20
2018-07-31T01:15:03.585Z,19.20
2018-07-31T01:17:32.872Z,19.20
2018-07-31T01:20:01.851Z,19.10
2018-07-31T01:22:30.549Z,19.10
2018-07-31T01:24:59.026Z,19.10
2018-07-31T01:27:30.465Z,19.10
2018-07-31T01:29:59.573Z,19.00
2018-07-31T01:32:27.973Z,19.00
2018-07-31T01:34:56.759Z,19.00
2018-07-31T01:37:25.201Z,19.00
2018-07-31T01:39:53.838Z,18.90
2018-07-31T01:42:23.037Z,18.90
2018-07-31T01:44:51.550Z,18.80
2018-07-31T01:47:20.187Z,18.80
2018-07-31T01:49:48.603Z,18.80
2018-07-31T01:52:17.503Z,18.80
2018-07-31T01:54:46.645Z,18.80
2018-07-31T01:57:15.031Z,18.90
2018-07-31T01:59:43.991Z,18.80
2018-07-31T02:02:13.333Z,18.70
2018-07-31T02:04:41.782Z,18.60
2018-07-31T02:07:10.335Z,18.60
2018-07-31T02:09:38.940Z,18.60
2018-07-31T02:12:08.170Z,18.60
2018-07-31T02:14:37.636Z,18.50
2018-07-31T02:17:06.601Z,18.50
2018-07-31T02:19:35.438Z,18.40
2018-07-31T02:22:03.955Z,18.40
2018-07-31T02:24:33.686Z,18.40
2018-07-31T02:27:02.735Z,18.40
2018-07-31T02:29:36.628Z,18.40
2018-07-31T02:32:06.275Z,18.30
2018-07-31T02:34:35.218Z,18.30
2018-07-31T02:37:04.367Z,18.30
2018-07-31T02:39:32.815Z,18.20
2018-07-31T02:42:01.513Z,18.20
2018-07-31T02:44:29.957Z,18.20
2018-07-31T02:46:58.592Z,18.10
2018-07-31T02:49:27.220Z,18.10
2018-07-31T02:51:56.216Z,18.10
2018-07-31T02:54:25.762Z,18.10
2018-07-31T02:56:54.265Z,18.10
2018-07-31T02:59:23.056Z,18.10
2018-07-31T03:01:51.982Z,18.00
2018-07-31T03:04:20.785Z,18.00
2018-07-31T03:06:49.493Z,17.90
2018-07-31T03:09:18.885Z,17.90
2018-07-31T03:11:47.770Z,17.90
2018-07-31T03:14:16.380Z,17.90
2018-07-31T03:16:45.186Z,17.90
2018-07-31T03:19:13.799Z,17.90
2018-07-31T03:21:42.532Z,17.80
2018-07-31T03:26:39.616Z,17.80
2018-07-31T03:29:08.282Z,17.80
2018-07-31T03:31:36.753Z,17.80
2018-07-31T03:34:05.381Z,17.70
2018-07-31T03:36:34.130Z,17.80
2018-07-31T03:41:31.409Z,17.70
2018-07-31T03:44:00.159Z,17.70
2018-07-31T03:46:28.532Z,17.70
2018-07-31T03:48:57.555Z,17.70
2018-07-31T03:51:26.596Z,17.70
2018-07-31T03:53:55.392Z,17.70
2018-07-31T03:56:24.426Z,17.70
2018-07-31T03:58:55.850Z,17.70
2018-07-31T04:01:24.605Z,17.70
2018-07-31T04:03:53.427Z,17.70
2018-07-31T04:06:22.029Z,17.70
2018-07-31T04:08:54.015Z,17.70
2018-07-31T04:11:22.605Z,17.70
2018-07-31T04:13:50.977Z,17.70
2018-07-31T04:16:19.579Z,17.70
2018-07-31T04:18:48.010Z,17.70
2018-07-31T04:50:27.681Z,18.70
2018-07-31T04:52:56.277Z,18.90
2018-07-31T04:55:24.937Z,19.00
2018-07-31T04:57:53.540Z,19.20
2018-07-31T05:00:22.039Z,19.30
2018-07-31T05:02:50.674Z,19.40
2018-07-31T05:05:19.411Z,19.50
2018-07-31T05:07:47.918Z,19.60
2018-07-31T05:10:16.830Z,19.70
2018-07-31T05:12:46.709Z,19.70
2018-07-31T05:15:15.732Z,19.70
2018-07-31T05:17:44.393Z,19.80
2018-07-31T05:20:13.323Z,19.90
2018-07-31T05:22:42.246Z,20.00
2018-07-31T05:25:10.924Z,20.10
2018-07-31T05:27:39.449Z,20.10
2018-07-31T05:30:09.559Z,20.20
2018-07-31T05:32:38.613Z,20.30
2018-07-31T05:35:10.380Z,20.30
2018-07-31T05:37:38.928Z,20.30
2018-07-31T05:40:09.760Z,20.30
2018-07-31T05:42:38.435Z,20.40
2018-07-31T05:45:07.880Z,20.40
2018-07-31T05:47:37.505Z,20.40
2018-07-31T05:50:07.228Z,20.50
2018-07-31T05:52:35.979Z,20.60
2018-07-31T05:55:05.144Z,20.80
2018-07-31T05:57:35.314Z,21.10
2018-07-31T06:00:04.743Z,21.70
2018-07-31T06:02:33.676Z,22.70
2018-07-31T06:05:02.678Z,24.10
2018-07-31T06:07:31.283Z,25.50
2018-07-31T06:09:59.828Z,27.00
2018-07-31T06:12:28.668Z,28.60
2018-07-31T06:14:57.214Z,29.80
2018-07-31T06:17:26.208Z,30.50
2018-07-31T06:19:58.353Z,30.90
2018-07-31T06:22:27.126Z,31.30
2018-07-31T06:24:55.902Z,31.50
2018-07-31T06:27:24.850Z,31.60
2018-07-31T06:29:53.460Z,32.40
2018-07-31T06:32:22.512Z,33.10
2018-07-31T06:34:50.901Z,33.60
2018-07-31T06:37:20.547Z,34.10
2018-07-31T06:39:49.557Z,34.60
2018-07-31T06:42:18.368Z,34.60
2018-07-31T06:44:46.935Z,34.10
2018-07-31T06:47:16.080Z,34.80
2018-07-31T06:49:45.901Z,34.20
2018-07-31T06:52:14.834Z,33.90
2018-07-31T06:54:43.873Z,34.40
2018-07-31T06:57:13.117Z,34.80
2018-07-31T06:59:44.551Z,35.00
2018-07-31T07:02:13.971Z,35.60
2018-07-31T07:04:42.841Z,36.40
2018-07-31T07:07:11.896Z,35.80
2018-07-31T07:09:40.378Z,36.30
2018-07-31T07:12:09.167Z,35.80
2018-07-31T07:14:43.228Z,36.30
2018-07-31T07:17:12.074Z,37.00
2018-07-31T07:19:40.699Z,37.30
2018-07-31T07:22:09.393Z,37.60
2018-07-31T07:24:38.062Z,37.70
2018-07-31T07:27:06.572Z,37.90
2018-07-31T07:29:35.286Z,38.10
2018-07-31T07:34:31.959Z,37.70
2018-07-31T07:37:00.958Z,36.70
2018-07-31T07:39:29.999Z,37.10
2018-07-31T07:41:59.548Z,37.10
2018-07-31T07:44:28.154Z,36.90
2018-07-31T07:46:56.592Z,37.30
2018-07-31T07:49:25.821Z,37.40
2018-07-31T07:51:54.279Z,37.70
2018-07-31T07:54:23.468Z,38.50
2018-07-31T07:56:51.894Z,38.70
2018-07-31T07:59:20.866Z,39.50
2018-07-31T08:01:50.037Z,39.30
2018-07-31T08:04:18.686Z,39.50
2018-07-31T08:06:47.124Z,39.00
2018-07-31T08:09:16.626Z,38.50
2018-07-31T08:11:45.381Z,38.50
2018-07-31T08:14:14.506Z,39.00
2018-07-31T08:16:42.953Z,39.10
2018-07-31T08:19:12.039Z,38.50
2018-07-31T08:21:40.852Z,38.90
2018-07-31T08:24:09.678Z,38.90
2018-07-31T08:26:38.807Z,39.20
2018-07-31T08:29:08.473Z,39.20
2018-07-31T08:31:36.974Z,39.20
2018-07-31T08:34:07.525Z,40.00
2018-07-31T08:36:36.449Z,39.50
2018-07-31T08:39:08.024Z,38.90
2018-07-31T08:41:37.364Z,38.70
2018-07-31T08:44:06.706Z,38.90
2018-07-31T08:46:35.384Z,39.00
2018-07-31T08:49:04.288Z,39.10
2018-07-31T08:51:32.810Z,39.30
2018-07-31T08:54:01.904Z,38.90
2018-07-31T08:56:31.286Z,39.10
2018-07-31T08:59:00.352Z,38.70
2018-07-31T09:01:31.411Z,38.90
2018-07-31T09:04:00.018Z,39.10
2018-07-31T09:06:28.497Z,39.80
2018-07-31T09:08:57.238Z,39.70
2018-07-31T09:11:26.353Z,40.20
2018-07-31T09:13:56.756Z,39.90
2018-07-31T09:16:25.452Z,40.00
2018-07-31T09:18:54.044Z,40.20
2018-07-31T09:21:22.855Z,40.30
2018-07-31T09:23:56.817Z,40.10
2018-07-31T09:26:25.771Z,40.10
2018-07-31T09:28:56.262Z,40.30
2018-07-31T09:31:25.219Z,40.70
2018-07-31T09:33:55.156Z,40.50
2018-07-31T09:36:23.913Z,40.20
2018-07-31T09:38:53.272Z,40.00
2018-07-31T09:41:22.069Z,40.00
2018-07-31T09:43:50.883Z,39.90
2018-07-31T09:46:19.967Z,40.30
2018-07-31T09:48:49.330Z,40.70
2018-07-31T09:51:19.724Z,40.70
2018-07-31T09:53:50.232Z,41.10
2018-07-31T09:56:19.001Z,40.50
2018-07-31T09:58:48.054Z,40.50
2018-07-31T10:01:17.169Z,40.10
2018-07-31T10:03:46.485Z,40.10
2018-07-31T10:06:15.730Z,39.40
2018-07-31T10:08:44.484Z,39.80
2018-07-31T10:11:12.993Z,39.80
2018-07-31T10:13:41.620Z,39.60
2018-07-31T10:18:38.718Z,38.80
2018-07-31T10:21:08.005Z,39.60
2018-07-31T10:23:36.853Z,39.70
2018-07-31T10:26:05.795Z,40.20
2018-07-31T10:28:34.374Z,40.70
2018-07-31T10:31:05.625Z,40.70
2018-07-31T10:33:34.122Z,39.90
2018-07-31T10:36:02.825Z,39.50
2018-07-31T10:38:31.547Z,40.00
2018-07-31T10:41:00.805Z,39.90
2018-07-31T10:43:29.741Z,39.70
2018-07-31T10:45:58.869Z,39.30
2018-07-31T10:48:31.302Z,39.80
2018-07-31T10:51:00.294Z,39.50
2018-07-31T10:53:31.602Z,39.90
2018-07-31T10:56:00.477Z,40.30
2018-07-31T10:58:29.357Z,40.40
2018-07-31T11:00:58.599Z,39.80
2018-07-31T11:03:27.820Z,39.80
2018-07-31T11:05:57.139Z,39.60
2018-07-31T11:08:26.468Z,39.30
2018-07-31T11:10:55.237Z,38.60
2018-07-31T11:13:24.872Z,38.20
2018-07-31T11:15:54.227Z,38.00
2018-07-31T11:18:24.165Z,37.60
2018-07-31T11:20:55.929Z,37.50
2018-07-31T11:23:26.574Z,37.20
2018-07-31T11:25:56.917Z,37.00
2018-07-31T11:28:26.747Z,36.60
2018-07-31T11:30:55.469Z,36.90
2018-07-31T11:33:24.690Z,36.80
2018-07-31T11:35:54.408Z,36.80
2018-07-31T11:38:23.411Z,36.80
2018-07-31T11:40:52.111Z,36.40
2018-07-31T11:43:20.964Z,36.20
2018-07-31T11:45:49.872Z,35.90
2018-07-31T11:48:19.745Z,35.80
2018-07-31T11:50:48.369Z,35.90
2018-07-31T11:53:17.447Z,35.60
2018-07-31T11:55:47.337Z,35.60
2018-07-31T11:58:15.964Z,35.70
2018-07-31T12:00:45.054Z,35.80
2018-07-31T12:03:17.576Z,35.70
2018-07-31T12:05:46.303Z,35.90
2018-07-31T12:08:15.861Z,35.60
2018-07-31T12:10:44.876Z,35.40
2018-07-31T12:13:13.693Z,35.50
2018-07-31T12:15:42.378Z,35.80
2018-07-31T12:18:11.241Z,35.60
2018-07-31T12:20:41.816Z,35.60
2018-07-31T12:23:11.193Z,35.90
2018-07-31T12:25:39.673Z,35.70
2018-07-31T12:28:08.458Z,35.60
2018-07-31T12:30:38.406Z,35.60
2018-07-31T12:33:07.270Z,35.60
2018-07-31T12:35:35.734Z,35.40
2018-07-31T12:38:04.353Z,35.50
2018-07-31T12:40:33.241Z,35.60
2018-07-31T12:43:01.967Z,35.60
2018-07-31T12:45:30.580Z,35.40
2018-07-31T12:50:28.152Z,35.30
2018-07-31T12:52:56.656Z,35.30
2018-07-31T12:55:25.262Z,35.20
2018-07-31T12:57:53.744Z,35.40
2018-07-31T13:00:22.799Z,35.60
2018-07-31T13:02:52.111Z,35.60
2018-07-31T13:07:49.060Z,35.20
2018-07-31T13:10:30.116Z,35.30
2018-07-31T13:15:38.781Z,34.30
2018-07-31T13:18:07.657Z,34.40
2018-07-31T13:20:36.302Z,34.30
2018-07-31T13:23:04.957Z,34.60
2018-07-31T13:25:33.770Z,35.00
2018-07-31T13:28:02.948Z,35.20
2018-07-31T13:30:31.401Z,35.10
2018-07-31T13:32:59.854Z,35.20
2018-07-31T13:35:28.261Z,35.40
2018-07-31T13:37:56.884Z,35.60
2018-07-31T13:40:25.918Z,35.60
2018-07-31T13:42:55.984Z,35.40
2018-07-31T13:45:24.507Z,35.50
2018-07-31T13:47:53.416Z,35.40
2018-07-31T13:50:30.935Z,35.50
2018-07-31T13:53:02.732Z,35.40
2018-07-31T13:55:33.800Z,35.40
2018-07-31T13:58:02.662Z,35.20
2018-07-31T14:00:31.387Z,35.10
2018-07-31T14:02:59.784Z,35.20
2018-07-31T14:05:28.198Z,35.20
2018-07-31T14:07:57.040Z,35.20
2018-07-31T14:10:25.471Z,35.30
2018-07-31T14:12:53.934Z,35.20
2018-07-31T14:15:23.164Z,35.30
2018-07-31T14:17:52.192Z,35.30
2018-07-31T14:20:20.681Z,35.20
2018-07-31T14:25:17.318Z,35.10
2018-07-31T14:27:45.927Z,34.80
2018-07-31T14:30:14.381Z,35.00
2018-07-31T14:32:43.601Z,34.90
2018-07-31T14:35:12.527Z,34.80
2018-07-31T14:37:41.433Z,35.00
2018-07-31T14:40:09.928Z,35.20
2018-07-31T14:42:39.869Z,35.00
2018-07-31T14:45:08.433Z,34.90
2018-07-31T14:47:37.150Z,34.90
2018-07-31T14:50:05.784Z,34.80
2018-07-31T14:52:34.186Z,34.80
2018-07-31T14:55:02.768Z,34.70
2018-07-31T14:57:31.348Z,34.60
2018-07-31T15:00:00.148Z,34.60
2018-07-31T15:02:28.963Z,34.60
2018-07-31T15:04:57.856Z,34.70
2018-07-31T15:07:26.516Z,34.80
2018-07-31T15:09:54.951Z,34.80
2018-07-31T15:12:23.472Z,34.60
2018-07-31T15:14:52.117Z,34.60
2018-07-31T15:17:22.486Z,34.50
2018-07-31T15:19:51.350Z,34.40
2018-07-31T15:22:20.562Z,34.30
2018-07-31T15:24:49.159Z,34.10
2018-07-31T15:27:18.298Z,33.90
2018-07-31T15:29:47.129Z,33.90
2018-07-31T15:32:15.669Z,34.00
2018-07-31T15:34:44.527Z,34.10
2018-07-31T15:37:13.114Z,34.10
2018-07-31T15:39:41.499Z,34.00
2018-07-31T15:44:39.135Z,34.00
2018-07-31T15:47:07.935Z,34.00
2018-07-31T15:49:36.776Z,34.00
2018-07-31T15:52:06.689Z,33.90
2018-07-31T15:54:35.364Z,33.90
2018-07-31T15:57:04.268Z,33.60
2018-07-31T15:59:33.002Z,33.50
2018-07-31T16:02:01.606Z,33.30
2018-07-31T16:04:29.997Z,33.30
2018-07-31T16:06:58.940Z,33.40
2018-07-31T16:09:27.904Z,33.30
2018-07-31T16:11:56.516Z,33.30
2018-07-31T16:14:26.365Z,33.20
2018-07-31T16:19:23.273Z,33.00
2018-07-31T16:21:51.979Z,33.00
2018-07-31T16:24:22.040Z,33.00
2018-07-31T16:26:50.479Z,33.00
2018-07-31T16:29:19.390Z,32.90
2018-07-31T16:31:48.451Z,32.80
2018-07-31T16:34:16.981Z,32.70
2018-07-31T18:49:38.976Z,28.20
2018-07-31T18:52:07.934Z,28.00
2018-07-31T18:54:36.662Z,27.90
2018-07-31T18:59:33.496Z,27.60
2018-07-31T19:02:01.994Z,27.40
2018-07-31T19:04:30.416Z,27.30
2018-07-31T19:06:59.897Z,27.20
2018-07-31T19:09:28.554Z,27.10
2018-07-31T19:11:56.973Z,27.10
2018-07-31T19:14:25.920Z,26.90
2018-07-31T19:16:54.502Z,26.80
2018-07-31T19:19:23.440Z,26.70
2018-07-31T19:21:51.838Z,26.70
2018-07-31T19:24:20.252Z,26.60
2018-07-31T19:26:49.276Z,26.50
2018-07-31T19:29:18.012Z,26.40
2018-07-31T19:31:48.965Z,26.30
2018-07-31T19:34:17.377Z,26.20
2018-07-31T19:36:45.876Z,26.10
2018-07-31T19:39:15.596Z,26.10
2018-07-31T19:41:44.070Z,26.00
2018-07-31T19:44:12.676Z,26.00
2018-07-31T19:46:41.686Z,25.90
2018-07-31T19:49:10.051Z,25.80
2018-07-31T19:51:39.536Z,25.70
2018-07-31T19:54:08.472Z,25.70
2018-07-31T19:56:37.157Z,25.60
2018-07-31T19:59:06.988Z,25.60
2018-07-31T20:01:35.634Z,25.50
2018-07-31T20:04:04.618Z,25.40
2018-07-31T20:06:33.185Z,25.30
2018-07-31T20:09:01.745Z,25.20
2018-07-31T20:11:31.049Z,25.20
2018-07-31T20:14:00.793Z,25.10
2018-07-31T20:16:29.305Z,25.10
2018-07-31T20:18:58.175Z,25.10
2018-07-31T20:21:26.705Z,25.00
2018-07-31T20:23:56.842Z,25.00
2018-07-31T20:26:25.730Z,25.00
2018-07-31T20:28:54.377Z,24.90
2018-07-31T20:31:22.970Z,24.90
2018-07-31T20:33:51.376Z,24.80
2018-07-31T20:36:20.133Z,24.80
2018-07-31T20:38:49.273Z,24.80
2018-07-31T20:41:17.915Z,24.80
2018-07-31T20:43:46.705Z,24.80
2018-07-31T20:46:16.151Z,24.80
2018-07-31T20:48:44.756Z,24.70
2018-07-31T20:51:13.745Z,24.70
2018-07-31T20:53:42.489Z,24.60
2018-07-31T20:56:11.143Z,24.60
2018-07-31T20:58:40.733Z,24.40
2018-07-31T21:01:09.326Z,24.40
2018-07-31T21:03:38.493Z,24.30
2018-07-31T21:06:07.353Z,24.20
2018-07-31T21:08:35.812Z,24.20
2018-07-31T21:11:04.245Z,24.10
2018-07-31T21:16:07.374Z,24.00
2018-07-31T21:18:36.520Z,23.90
2018-07-31T21:21:05.365Z,23.90
2018-07-31T21:23:34.866Z,23.80
2018-07-31T21:26:03.374Z,23.80
2018-07-31T21:28:32.411Z,23.70
2018-07-31T21:31:01.092Z,23.70
2018-07-31T21:33:29.793Z,23.60
2018-07-31T21:35:58.324Z,23.60
