createdAt,value
2019-03-29T00:00:03.258Z,934.32
2019-03-29T00:00:16.506Z,934.3
2019-03-29T00:00:29.570Z,934.31
2019-03-29T00:00:42.703Z,934.32
2019-03-29T00:00:55.790Z,934.28
2019-03-29T00:01:09.047Z,934.31
2019-03-29T00:01:22.127Z,934.28
2019-03-29T00:01:35.304Z,934.27
2019-03-29T00:01:48.371Z,934.32
2019-03-29T00:02:01.454Z,934.31
2019-03-29T00:02:14.541Z,934.32
2019-03-29T00:02:27.636Z,934.32
2019-03-29T00:02:40.810Z,934.34
2019-03-29T00:02:53.888Z,934.35
2019-03-29T00:03:06.955Z,934.3
2019-03-29T00:03:20.049Z,934.32
2019-03-29T00:03:33.110Z,934.3
2019-03-29T00:03:46.182Z,934.3
2019-03-29T00:03:59.268Z,934.34
2019-03-29T00:04:12.327Z,934.34
2019-03-29T00:04:24.941Z,934.38
2019-03-29T00:04:38.016Z,934.44
2019-03-29T00:04:51.097Z,934.47
2019-03-29T00:05:04.450Z,934.41
2019-03-29T00:05:18.248Z,934.35
2019-03-29T00:05:31.963Z,934.35
2019-03-29T00:05:45.891Z,934.39
2019-03-29T00:05:58.975Z,934.37
2019-03-29T00:06:12.160Z,934.39
2019-03-29T00:06:25.243Z,934.41
2019-03-29T00:06:38.668Z,934.38
2019-03-29T00:06:51.756Z,934.38
2019-03-29T00:07:05.303Z,934.36
2019-03-29T00:07:17.925Z,934.36
2019-03-29T00:07:46.391Z,934.41
2019-03-29T00:07:59.466Z,934.35
2019-03-29T00:08:13.551Z,934.34
2019-03-29T00:08:26.617Z,934.38
2019-03-29T00:08:40.186Z,934.42
2019-03-29T00:08:53.266Z,934.35
2019-03-29T00:09:06.338Z,934.37
2019-03-29T00:09:19.401Z,934.39
2019-03-29T00:09:32.806Z,934.4
2019-03-29T00:09:45.882Z,934.35
2019-03-29T00:09:59.059Z,934.37
2019-03-29T00:10:12.138Z,934.39
2019-03-29T00:10:25.215Z,934.42
2019-03-29T00:10:37.840Z,934.4
2019-03-29T00:10:51.129Z,934.4
2019-03-29T00:11:04.205Z,934.4
2019-03-29T00:11:17.387Z,934.4
2019-03-29T00:11:30.455Z,934.45
2019-03-29T00:11:43.519Z,934.4
2019-03-29T00:11:56.590Z,934.39
2019-03-29T00:12:09.665Z,934.48
2019-03-29T00:12:22.278Z,934.5
2019-03-29T00:12:35.364Z,934.4
2019-03-29T00:12:48.430Z,934.39
2019-03-29T00:13:01.039Z,934.39
2019-03-29T00:13:15.781Z,934.39
2019-03-29T00:13:30.177Z,934.39
2019-03-29T00:13:43.271Z,934.39
2019-03-29T00:13:57.088Z,934.41
2019-03-29T00:14:10.171Z,934.36
2019-03-29T00:14:24.841Z,934.37
2019-03-29T00:14:37.951Z,934.39
2019-03-29T00:14:52.161Z,934.36
2019-03-29T00:15:05.246Z,934.4
2019-03-29T00:15:18.435Z,934.4
2019-03-29T00:15:31.547Z,934.42
2019-03-29T00:15:44.634Z,934.43
2019-03-29T00:15:57.718Z,934.37
2019-03-29T00:16:10.807Z,934.38
2019-03-29T00:16:23.422Z,934.41
2019-03-29T00:16:36.485Z,934.43
2019-03-29T00:16:49.566Z,934.39
2019-03-29T00:17:02.648Z,934.4
2019-03-29T00:17:15.728Z,934.4
2019-03-29T00:17:28.794Z,934.42
2019-03-29T00:17:41.880Z,934.37
2019-03-29T00:17:54.963Z,934.39
2019-03-29T00:18:07.587Z,934.36
2019-03-29T00:18:20.676Z,934.39
2019-03-29T00:18:33.747Z,934.41
2019-03-29T00:18:46.358Z,934.4
2019-03-29T00:18:59.427Z,934.38
2019-03-29T00:19:12.063Z,934.36
2019-03-29T00:19:25.157Z,934.37
2019-03-29T00:19:38.222Z,934.36
2019-03-29T00:19:50.838Z,934.35
2019-03-29T00:20:07.206Z,934.33
2019-03-29T00:20:21.162Z,934.34
2019-03-29T00:20:33.784Z,934.37
2019-03-29T00:20:47.055Z,934.33
2019-03-29T00:21:00.284Z,934.37
2019-03-29T00:21:14.161Z,934.36
2019-03-29T00:21:27.229Z,934.39
2019-03-29T00:21:40.501Z,934.38
2019-03-29T00:21:53.575Z,934.36
2019-03-29T00:22:06.662Z,934.36
2019-03-29T00:22:19.750Z,934.36
2019-03-29T00:22:32.833Z,934.39
2019-03-29T00:22:45.912Z,934.32
2019-03-29T00:23:01.028Z,934.29
2019-03-29T00:23:13.706Z,934.33
2019-03-29T00:23:27.335Z,934.31
2019-03-29T00:23:40.428Z,934.31
2019-03-29T00:24:07.430Z,934.32
2019-03-29T00:24:20.558Z,934.4
2019-03-29T00:24:33.651Z,934.39
2019-03-29T00:24:48.116Z,934.34
2019-03-29T00:25:01.431Z,934.35
2019-03-29T00:25:14.096Z,934.31
2019-03-29T00:25:27.195Z,934.3
2019-03-29T00:25:40.389Z,934.32
2019-03-29T00:25:53.473Z,934.26
2019-03-29T00:26:06.557Z,934.24
2019-03-29T00:26:19.638Z,934.28
2019-03-29T00:26:32.960Z,934.3
2019-03-29T00:26:46.046Z,934.29
2019-03-29T00:27:00.213Z,934.28
2019-03-29T00:27:13.380Z,934.28
2019-03-29T00:27:26.225Z,934.32
2019-03-29T00:27:39.307Z,934.32
2019-03-29T00:27:52.415Z,934.29
2019-03-29T00:28:05.592Z,934.33
2019-03-29T00:28:18.400Z,934.28
2019-03-29T00:28:31.474Z,934.28
2019-03-29T00:28:44.574Z,934.29
2019-03-29T00:28:57.182Z,934.29
2019-03-29T00:29:10.520Z,934.29
2019-03-29T00:29:23.605Z,934.36
2019-03-29T00:29:37.164Z,934.32
2019-03-29T00:29:50.246Z,934.32
2019-03-29T00:30:03.334Z,934.3
2019-03-29T00:30:15.482Z,934.28
2019-03-29T00:30:29.232Z,934.28
2019-03-29T00:30:42.316Z,934.27
2019-03-29T00:30:55.396Z,934.33
2019-03-29T00:31:08.467Z,934.32
2019-03-29T00:31:21.555Z,934.31
2019-03-29T00:31:34.624Z,934.36
2019-03-29T00:31:47.716Z,934.3
2019-03-29T00:32:00.786Z,934.36
2019-03-29T00:32:13.883Z,934.32
2019-03-29T00:32:26.950Z,934.33
2019-03-29T00:32:40.033Z,934.29
2019-03-29T00:32:53.290Z,934.31
2019-03-29T00:33:06.369Z,934.3
2019-03-29T00:33:19.435Z,934.29
2019-03-29T00:33:33.392Z,934.29
2019-03-29T00:33:46.467Z,934.29
2019-03-29T00:34:00.210Z,934.36
2019-03-29T00:34:13.281Z,934.3
2019-03-29T00:34:26.352Z,934.27
2019-03-29T00:34:39.431Z,934.35
2019-03-29T00:34:52.505Z,934.31
2019-03-29T00:35:05.582Z,934.26
2019-03-29T00:35:18.673Z,934.3
2019-03-29T00:35:31.743Z,934.26
2019-03-29T00:35:44.810Z,934.27
2019-03-29T00:35:57.879Z,934.3
2019-03-29T00:36:10.955Z,934.28
2019-03-29T00:36:24.038Z,934.23
2019-03-29T00:36:37.127Z,934.27
2019-03-29T00:36:50.211Z,934.26
2019-03-29T00:37:03.297Z,934.28
2019-03-29T00:37:16.454Z,934.23
2019-03-29T00:37:29.851Z,934.23
2019-03-29T00:37:57.190Z,934.26
2019-03-29T00:38:10.284Z,934.23
2019-03-29T00:38:24.019Z,934.26
2019-03-29T00:38:37.103Z,934.28
2019-03-29T00:38:50.246Z,934.28
2019-03-29T00:39:02.879Z,934.29
2019-03-29T00:39:16.105Z,934.25
2019-03-29T00:39:29.190Z,934.29
2019-03-29T00:39:42.287Z,934.33
2019-03-29T00:39:55.352Z,934.29
2019-03-29T00:40:08.436Z,934.28
2019-03-29T00:40:21.547Z,934.26
2019-03-29T00:40:34.614Z,934.28
2019-03-29T00:40:47.783Z,934.26
2019-03-29T00:41:00.869Z,934.26
2019-03-29T00:41:13.948Z,934.3
2019-03-29T00:41:27.027Z,934.21
2019-03-29T00:41:40.149Z,934.25
2019-03-29T00:41:53.227Z,934.24
2019-03-29T00:42:06.302Z,934.29
2019-03-29T00:42:19.371Z,934.24
2019-03-29T00:42:32.437Z,934.25
2019-03-29T00:42:45.507Z,934.25
2019-03-29T00:42:58.603Z,934.33
2019-03-29T00:43:13.096Z,934.29
2019-03-29T00:43:26.224Z,934.22
2019-03-29T00:43:39.305Z,934.25
2019-03-29T00:43:52.376Z,934.27
2019-03-29T00:44:05.443Z,934.21
2019-03-29T00:44:18.516Z,934.25
2019-03-29T00:44:31.602Z,934.23
2019-03-29T00:44:44.713Z,934.27
2019-03-29T00:44:57.779Z,934.29
2019-03-29T00:45:10.857Z,934.28
2019-03-29T00:45:23.948Z,934.31
2019-03-29T00:45:37.039Z,934.29
2019-03-29T00:45:50.153Z,934.31
2019-03-29T00:46:03.220Z,934.26
2019-03-29T00:46:16.303Z,934.27
2019-03-29T00:46:29.389Z,934.27
2019-03-29T00:46:42.466Z,934.27
2019-03-29T00:46:55.552Z,934.28
2019-03-29T00:47:08.629Z,934.3
2019-03-29T00:47:21.695Z,934.29
2019-03-29T00:47:34.773Z,934.28
2019-03-29T00:47:47.850Z,934.29
2019-03-29T00:48:00.912Z,934.25
2019-03-29T00:48:14.009Z,934.33
2019-03-29T00:48:27.092Z,934.27
2019-03-29T00:48:42.829Z,934.2
2019-03-29T00:48:55.899Z,934.32
2019-03-29T00:49:08.964Z,934.34
2019-03-29T00:49:22.252Z,934.29
2019-03-29T00:49:35.330Z,934.26
2019-03-29T00:49:48.414Z,934.29
2019-03-29T00:50:01.501Z,934.29
2019-03-29T00:50:14.592Z,934.25
2019-03-29T00:50:27.763Z,934.28
2019-03-29T00:50:40.826Z,934.3
2019-03-29T00:50:53.909Z,934.28
2019-03-29T00:51:06.988Z,934.29
2019-03-29T00:51:20.077Z,934.27
2019-03-29T00:51:33.166Z,934.31
2019-03-29T00:51:46.240Z,934.3
2019-03-29T00:51:59.318Z,934.31
2019-03-29T00:52:12.401Z,934.29
2019-03-29T00:52:26.267Z,934.27
2019-03-29T00:52:39.369Z,934.29
2019-03-29T00:52:53.091Z,934.26
2019-03-29T00:53:06.864Z,934.23
2019-03-29T00:53:19.930Z,934.3
2019-03-29T00:53:33.002Z,934.29
2019-03-29T00:53:46.247Z,934.35
2019-03-29T00:53:59.331Z,934.38
2019-03-29T00:54:12.454Z,934.3
2019-03-29T00:54:25.592Z,934.23
2019-03-29T00:54:38.675Z,934.28
2019-03-29T00:54:51.764Z,934.23
2019-03-29T00:55:04.929Z,934.26
2019-03-29T00:55:18.009Z,934.24
2019-03-29T00:55:31.282Z,934.26
2019-03-29T00:55:44.357Z,934.24
2019-03-29T00:55:57.426Z,934.23
2019-03-29T00:56:10.520Z,934.3
2019-03-29T00:56:23.595Z,934.27
2019-03-29T00:56:36.665Z,934.26
2019-03-29T00:56:49.752Z,934.28
2019-03-29T00:57:02.830Z,934.27
2019-03-29T00:57:15.901Z,934.31
2019-03-29T00:57:28.984Z,934.36
2019-03-29T00:57:42.051Z,934.29
2019-03-29T00:57:55.143Z,934.23
2019-03-29T00:58:08.236Z,934.28
2019-03-29T00:58:21.329Z,934.29
2019-03-29T00:58:34.421Z,934.26
2019-03-29T00:58:48.738Z,934.24
2019-03-29T00:59:01.466Z,934.27
2019-03-29T00:59:15.925Z,934.24
2019-03-29T00:59:28.564Z,934.34
2019-03-29T00:59:41.920Z,934.3
2019-03-29T00:59:54.993Z,934.28
2019-03-29T01:00:08.337Z,934.29
2019-03-29T01:00:21.445Z,934.27
2019-03-29T01:00:35.735Z,934.32
2019-03-29T01:00:48.818Z,934.26
2019-03-29T01:01:01.886Z,934.28
2019-03-29T01:01:14.969Z,934.26
2019-03-29T01:01:28.045Z,934.23
2019-03-29T01:01:41.145Z,934.24
2019-03-29T01:01:54.404Z,934.28
2019-03-29T01:02:07.555Z,934.22
2019-03-29T01:02:20.652Z,934.23
2019-03-29T01:02:33.729Z,934.24
2019-03-29T01:02:46.819Z,934.21
2019-03-29T01:02:59.902Z,934.21
2019-03-29T01:03:13.075Z,934.21
2019-03-29T01:03:25.681Z,934.2
2019-03-29T01:03:38.819Z,934.21
2019-03-29T01:03:51.896Z,934.18
2019-03-29T01:04:04.525Z,934.18
2019-03-29T01:04:17.603Z,934.18
2019-03-29T01:04:30.687Z,934.24
2019-03-29T01:04:43.759Z,934.14
2019-03-29T01:04:56.841Z,934.15
2019-03-29T01:05:09.928Z,934.21
2019-03-29T01:05:23.010Z,934.16
2019-03-29T01:05:36.141Z,934.21
2019-03-29T01:05:49.247Z,934.14
2019-03-29T01:06:02.330Z,934.15
2019-03-29T01:06:15.406Z,934.14
2019-03-29T01:06:28.489Z,934.15
2019-03-29T01:06:41.624Z,934.11
2019-03-29T01:06:54.714Z,934.14
2019-03-29T01:07:08.943Z,934.14
2019-03-29T01:07:22.015Z,934.13
2019-03-29T01:07:35.240Z,934.16
2019-03-29T01:07:48.311Z,934.15
2019-03-29T01:08:14.992Z,934.16
2019-03-29T01:08:28.069Z,934.14
2019-03-29T01:08:42.093Z,934.16
2019-03-29T01:08:54.750Z,934.14
2019-03-29T01:09:08.973Z,934.17
2019-03-29T01:09:22.047Z,934.12
2019-03-29T01:09:34.699Z,934.13
2019-03-29T01:09:47.777Z,934.09
2019-03-29T01:10:01.013Z,934.14
2019-03-29T01:10:14.101Z,934.1
2019-03-29T01:10:27.185Z,934.12
2019-03-29T01:10:40.263Z,934.13
2019-03-29T01:10:53.344Z,934.15
2019-03-29T01:11:06.436Z,934.13
2019-03-29T01:11:19.517Z,934.14
2019-03-29T01:11:32.596Z,934.15
2019-03-29T01:11:45.680Z,934.17
2019-03-29T01:11:58.764Z,934.18
2019-03-29T01:12:11.844Z,934.16
2019-03-29T01:12:24.919Z,934.14
2019-03-29T01:12:37.992Z,934.1
2019-03-29T01:12:50.601Z,934.12
2019-03-29T01:13:03.680Z,934.1
2019-03-29T01:13:16.770Z,934.11
2019-03-29T01:13:29.846Z,934.14
2019-03-29T01:13:42.925Z,934.12
2019-03-29T01:13:56.003Z,934.12
2019-03-29T01:14:09.069Z,934.12
2019-03-29T01:14:22.146Z,934.16
2019-03-29T01:14:35.213Z,934.11
2019-03-29T01:14:48.293Z,934.13
2019-03-29T01:15:01.431Z,934.17
2019-03-29T01:15:16.092Z,934.13
2019-03-29T01:15:29.174Z,934.16
2019-03-29T01:15:43.019Z,934.13
2019-03-29T01:15:56.093Z,934.13
2019-03-29T01:16:09.183Z,934.12
2019-03-29T01:16:22.291Z,934.13
2019-03-29T01:16:35.368Z,934.1
2019-03-29T01:16:48.444Z,934.14
2019-03-29T01:17:01.517Z,934.13
2019-03-29T01:17:14.593Z,934.11
2019-03-29T01:17:27.662Z,934.09
2019-03-29T01:17:40.733Z,934.12
2019-03-29T01:17:53.815Z,934.13
2019-03-29T01:18:06.448Z,934.13
2019-03-29T01:18:19.548Z,934.17
2019-03-29T01:18:32.623Z,934.18
2019-03-29T01:18:45.701Z,934.17
2019-03-29T01:18:58.785Z,934.15
2019-03-29T01:19:11.859Z,934.18
2019-03-29T01:19:24.937Z,934.17
2019-03-29T01:19:38.027Z,934.17
2019-03-29T01:19:51.122Z,934.17
2019-03-29T01:20:03.835Z,934.16
2019-03-29T01:20:16.923Z,934.2
2019-03-29T01:20:29.996Z,934.19
2019-03-29T01:20:43.075Z,934.17
2019-03-29T01:20:56.159Z,934.18
2019-03-29T01:21:09.242Z,934.17
2019-03-29T01:21:22.385Z,934.16
2019-03-29T01:21:35.469Z,934.18
2019-03-29T01:21:49.470Z,934.18
2019-03-29T01:22:02.557Z,934.17
2019-03-29T01:22:16.085Z,934.18
2019-03-29T01:22:28.785Z,934.17
2019-03-29T01:22:42.108Z,934.15
2019-03-29T01:22:55.185Z,934.19
2019-03-29T01:23:08.291Z,934.25
2019-03-29T01:23:22.544Z,934.16
2019-03-29T01:23:36.436Z,934.17
2019-03-29T01:23:50.980Z,934.17
2019-03-29T01:24:03.590Z,934.17
2019-03-29T01:24:17.197Z,934.21
2019-03-29T01:24:30.289Z,934.22
2019-03-29T01:24:43.421Z,934.21
2019-03-29T01:24:56.034Z,934.21
2019-03-29T01:25:09.665Z,934.19
2019-03-29T01:25:22.938Z,934.2
2019-03-29T01:25:36.452Z,934.22
2019-03-29T01:25:49.520Z,934.19
2019-03-29T01:26:02.600Z,934.2
2019-03-29T01:26:15.694Z,934.15
2019-03-29T01:26:28.501Z,934.19
2019-03-29T01:26:41.587Z,934.17
2019-03-29T01:26:54.653Z,934.18
2019-03-29T01:27:07.771Z,934.18
2019-03-29T01:27:20.906Z,934.17
2019-03-29T01:27:34.001Z,934.17
2019-03-29T01:27:47.358Z,934.21
2019-03-29T01:28:00.436Z,934.2
2019-03-29T01:28:13.527Z,934.19
2019-03-29T01:28:26.606Z,934.2
2019-03-29T01:28:39.954Z,934.17
2019-03-29T01:28:53.029Z,934.18
2019-03-29T01:29:06.134Z,934.15
2019-03-29T01:29:19.254Z,934.24
2019-03-29T01:29:32.338Z,934.16
2019-03-29T01:29:45.410Z,934.16
2019-03-29T01:29:58.484Z,934.18
2019-03-29T01:30:11.569Z,934.18
2019-03-29T01:30:24.650Z,934.2
2019-03-29T01:30:37.726Z,934.15
2019-03-29T01:30:50.345Z,934.18
2019-03-29T01:31:03.423Z,934.16
2019-03-29T01:31:16.504Z,934.17
2019-03-29T01:31:29.581Z,934.14
2019-03-29T01:31:42.654Z,934.13
2019-03-29T01:31:55.729Z,934.14
2019-03-29T01:32:08.814Z,934.15
2019-03-29T01:32:21.891Z,934.09
2019-03-29T01:32:34.965Z,934.17
2019-03-29T01:32:48.041Z,934.14
2019-03-29T01:33:01.121Z,934.13
2019-03-29T01:33:14.215Z,934.13
2019-03-29T01:33:27.404Z,934.16
2019-03-29T01:33:40.473Z,934.16
2019-03-29T01:33:54.379Z,934.19
2019-03-29T01:34:07.471Z,934.16
2019-03-29T01:34:21.238Z,934.19
2019-03-29T01:34:34.325Z,934.12
2019-03-29T01:34:47.406Z,934.2
2019-03-29T01:35:00.481Z,934.14
2019-03-29T01:35:13.655Z,934.17
2019-03-29T01:35:26.281Z,934.13
2019-03-29T01:35:40.112Z,934.15
2019-03-29T01:35:53.186Z,934.15
2019-03-29T01:36:06.366Z,934.16
2019-03-29T01:36:19.448Z,934.22
2019-03-29T01:36:32.516Z,934.13
2019-03-29T01:36:45.597Z,934.17
2019-03-29T01:36:58.672Z,934.15
2019-03-29T01:37:11.747Z,934.16
2019-03-29T01:37:24.831Z,934.16
2019-03-29T01:37:37.910Z,934.16
2019-03-29T01:37:50.532Z,934.17
2019-03-29T01:38:03.591Z,934.13
2019-03-29T01:38:29.036Z,934.18
2019-03-29T01:38:42.104Z,934.15
2019-03-29T01:38:55.251Z,934.15
2019-03-29T01:39:08.330Z,934.14
2019-03-29T01:39:21.402Z,934.11
2019-03-29T01:39:34.488Z,934.13
2019-03-29T01:39:47.588Z,934.15
2019-03-29T01:40:00.720Z,934.18
2019-03-29T01:40:13.801Z,934.12
2019-03-29T01:40:26.423Z,934.16
2019-03-29T01:40:39.515Z,934.11
2019-03-29T01:40:52.613Z,934.09
2019-03-29T01:41:05.710Z,934.1
2019-03-29T01:41:18.793Z,934.14
2019-03-29T01:41:31.885Z,934.13
2019-03-29T01:41:44.993Z,934.13
2019-03-29T01:41:58.187Z,934.16
2019-03-29T01:42:11.296Z,934.15
2019-03-29T01:42:25.358Z,934.13
2019-03-29T01:42:38.463Z,934.1
2019-03-29T01:42:52.327Z,934.1
2019-03-29T01:43:05.445Z,934.13
2019-03-29T01:43:18.557Z,934.14
2019-03-29T01:43:31.693Z,934.13
2019-03-29T01:43:46.077Z,934.11
2019-03-29T01:43:58.750Z,934.11
2019-03-29T01:44:12.317Z,934.1
2019-03-29T01:44:25.512Z,934.14
2019-03-29T01:44:38.594Z,934.17
2019-03-29T01:44:51.672Z,934.11
2019-03-29T01:45:04.741Z,934.12
2019-03-29T01:45:17.825Z,934.09
2019-03-29T01:45:30.901Z,934.13
2019-03-29T01:45:44.032Z,934.12
2019-03-29T01:45:57.118Z,934.16
2019-03-29T01:46:10.212Z,934.13
2019-03-29T01:46:23.311Z,934.1
2019-03-29T01:46:36.416Z,934.12
2019-03-29T01:46:50.344Z,934.13
2019-03-29T01:47:04.329Z,934.09
2019-03-29T01:47:16.976Z,934.15
2019-03-29T01:47:31.042Z,934.15
2019-03-29T01:47:44.115Z,934.16
2019-03-29T01:47:57.438Z,934.14
2019-03-29T01:48:10.527Z,934.16
2019-03-29T01:48:24.217Z,934.11
2019-03-29T01:48:36.824Z,934.12
2019-03-29T01:48:50.194Z,934.17
2019-03-29T01:49:03.266Z,934.06
2019-03-29T01:49:17.092Z,934.07
2019-03-29T01:49:30.221Z,934.22
2019-03-29T01:49:43.303Z,934.08
2019-03-29T01:49:56.377Z,934.09
2019-03-29T01:50:09.549Z,934.18
2019-03-29T01:50:22.616Z,934.14
2019-03-29T01:50:36.379Z,934.12
2019-03-29T01:50:49.467Z,934.12
2019-03-29T01:51:03.101Z,934.09
2019-03-29T01:51:16.175Z,934.14
2019-03-29T01:51:29.244Z,934.1
2019-03-29T01:51:42.338Z,934.1
2019-03-29T01:51:55.403Z,934.19
2019-03-29T01:52:08.482Z,934.14
2019-03-29T01:52:21.561Z,934.1
2019-03-29T01:52:35.768Z,934.12
2019-03-29T01:52:49.995Z,934.11
2019-03-29T01:53:03.089Z,934.13
2019-03-29T01:53:16.295Z,934.14
2019-03-29T01:53:29.371Z,934.12
2019-03-29T01:53:43.417Z,934.15
2019-03-29T01:53:56.502Z,934.14
2019-03-29T01:54:09.575Z,934.14
2019-03-29T01:54:22.651Z,934.13
2019-03-29T01:54:35.723Z,934.13
2019-03-29T01:54:48.814Z,934.14
2019-03-29T01:55:01.892Z,934.15
2019-03-29T01:55:14.967Z,934.16
2019-03-29T01:55:28.044Z,934.12
2019-03-29T01:55:41.120Z,934.1
2019-03-29T01:55:54.201Z,934.12
2019-03-29T01:56:07.278Z,934.14
2019-03-29T01:56:20.358Z,934.14
2019-03-29T01:56:33.439Z,934.09
2019-03-29T01:56:47.931Z,934.08
2019-03-29T01:57:01.017Z,934.13
2019-03-29T01:57:14.034Z,934.15
2019-03-29T01:57:26.621Z,934.14
2019-03-29T01:57:39.503Z,934.13
2019-03-29T01:57:52.541Z,934.16
2019-03-29T01:58:06.139Z,934.11
2019-03-29T01:58:19.128Z,934.17
2019-03-29T01:58:32.431Z,934.11
2019-03-29T01:58:45.002Z,934.12
2019-03-29T01:58:57.701Z,934.1
2019-03-29T01:59:10.653Z,934.1
2019-03-29T01:59:24.296Z,934.15
2019-03-29T01:59:37.359Z,934.12
2019-03-29T01:59:50.386Z,934.09
2019-03-29T02:00:03.363Z,934.06
2019-03-29T02:00:16.637Z,934.09
2019-03-29T02:00:29.669Z,934.11
2019-03-29T02:00:43.537Z,934.07
2019-03-29T02:00:56.518Z,934.09
2019-03-29T02:01:10.053Z,934.1
2019-03-29T02:01:23.061Z,934.06
2019-03-29T02:01:36.166Z,934.08
2019-03-29T02:01:49.154Z,934.1
2019-03-29T02:02:02.286Z,934.08
2019-03-29T02:02:15.367Z,934.06
2019-03-29T02:02:28.402Z,934.09
2019-03-29T02:02:41.399Z,934.08
2019-03-29T02:02:54.371Z,934.05
2019-03-29T02:03:07.360Z,934.04
2019-03-29T02:03:20.002Z,934.13
2019-03-29T02:03:32.978Z,934.13
2019-03-29T02:03:46.909Z,934.07
2019-03-29T02:03:59.462Z,934.05
2019-03-29T02:04:15.886Z,934.07
2019-03-29T02:04:28.901Z,934.1
2019-03-29T02:04:42.218Z,934.09
2019-03-29T02:04:55.252Z,934.11
2019-03-29T02:05:08.163Z,934.08
2019-03-29T02:05:20.673Z,934.1
2019-03-29T02:05:34.780Z,934.11
2019-03-29T02:05:47.846Z,934.08
2019-03-29T02:06:00.928Z,934.08
2019-03-29T02:06:13.920Z,934.08
2019-03-29T02:06:27.169Z,934.06
2019-03-29T02:06:40.193Z,934.06
2019-03-29T02:06:53.270Z,934.13
2019-03-29T02:07:06.274Z,934.12
2019-03-29T02:07:19.290Z,934.12
2019-03-29T02:07:32.345Z,934.15
2019-03-29T02:07:45.497Z,934.1
2019-03-29T02:07:58.501Z,934.08
2019-03-29T02:08:12.367Z,934.05
2019-03-29T02:08:40.031Z,934.06
2019-03-29T02:08:52.994Z,934.11
2019-03-29T02:09:06.230Z,934.07
2019-03-29T02:09:19.285Z,934.12
2019-03-29T02:09:32.370Z,934.09
2019-03-29T02:09:45.424Z,934.11
2019-03-29T02:09:58.433Z,934.15
2019-03-29T02:10:11.464Z,934.12
2019-03-29T02:10:24.450Z,934.16
2019-03-29T02:10:37.486Z,934.12
2019-03-29T02:10:50.507Z,934.09
2019-03-29T02:11:03.545Z,934.1
2019-03-29T02:11:16.613Z,934.13
2019-03-29T02:11:29.600Z,934.09
2019-03-29T02:11:42.577Z,934.1
2019-03-29T02:11:55.563Z,934.09
2019-03-29T02:12:08.581Z,934.11
2019-03-29T02:12:21.585Z,934.09
2019-03-29T02:12:35.054Z,934.11
2019-03-29T02:12:48.034Z,934.1
2019-03-29T02:13:01.135Z,934.07
2019-03-29T02:13:14.113Z,934.11
2019-03-29T02:13:27.408Z,934.09
2019-03-29T02:13:40.392Z,934.12
2019-03-29T02:13:53.447Z,934.11
2019-03-29T02:14:05.945Z,934.09
2019-03-29T02:14:19.310Z,934.11
2019-03-29T02:14:32.306Z,934.11
2019-03-29T02:14:46.191Z,934.1
2019-03-29T02:14:59.211Z,934.11
2019-03-29T02:15:12.984Z,934.1
2019-03-29T02:15:25.986Z,934.13
2019-03-29T02:15:39.201Z,934.18
2019-03-29T02:15:52.222Z,934.12
2019-03-29T02:16:05.268Z,934.16
2019-03-29T02:16:18.274Z,934.22
2019-03-29T02:16:31.349Z,934.11
2019-03-29T02:16:44.332Z,934.13
2019-03-29T02:16:57.347Z,934.1
2019-03-29T02:17:10.325Z,934.16
2019-03-29T02:17:23.396Z,934.16
2019-03-29T02:17:36.426Z,934.15
2019-03-29T02:17:49.391Z,934.12
2019-03-29T02:18:02.512Z,934.13
2019-03-29T02:18:15.491Z,934.14
2019-03-29T02:18:28.535Z,934.12
2019-03-29T02:18:41.536Z,934.11
2019-03-29T02:18:54.100Z,934.11
2019-03-29T02:19:07.295Z,934.1
2019-03-29T02:19:20.274Z,934.11
2019-03-29T02:19:33.310Z,934.11
2019-03-29T02:19:46.254Z,934.1
2019-03-29T02:19:59.409Z,934.09
2019-03-29T02:20:12.486Z,934.07
2019-03-29T02:20:25.393Z,934.09
2019-03-29T02:20:38.374Z,934.07
2019-03-29T02:20:51.449Z,934.09
2019-03-29T02:21:04.451Z,934.06
2019-03-29T02:21:18.271Z,934.08
2019-03-29T02:21:31.348Z,934.1
2019-03-29T02:21:44.358Z,934.1
2019-03-29T02:21:57.371Z,934.06
2019-03-29T02:22:10.422Z,934.1
2019-03-29T02:22:23.471Z,934.05
2019-03-29T02:22:38.099Z,934.07
2019-03-29T02:22:51.118Z,934.06
2019-03-29T02:23:05.093Z,934.04
2019-03-29T02:23:18.080Z,934.06
2019-03-29T02:23:31.874Z,934.02
2019-03-29T02:23:45.558Z,934.09
2019-03-29T02:23:58.647Z,934.05
2019-03-29T02:24:11.672Z,934.05
2019-03-29T02:24:25.115Z,934.07
2019-03-29T02:24:38.149Z,934.04
2019-03-29T02:24:51.344Z,934.06
2019-03-29T02:25:04.481Z,934.05
2019-03-29T02:25:17.430Z,934.04
2019-03-29T02:25:30.465Z,934.01
2019-03-29T02:25:44.129Z,934.02
2019-03-29T02:25:57.248Z,934.12
2019-03-29T02:26:10.262Z,934.07
2019-03-29T02:26:23.297Z,934.07
2019-03-29T02:26:36.295Z,934.05
2019-03-29T02:26:49.317Z,934.06
2019-03-29T02:27:02.380Z,934.06
2019-03-29T02:27:15.365Z,934.09
2019-03-29T02:27:28.503Z,934.07
2019-03-29T02:27:41.090Z,934.05
2019-03-29T02:27:54.330Z,934.05
2019-03-29T02:28:07.341Z,934.08
2019-03-29T02:28:20.429Z,934.08
2019-03-29T02:28:33.410Z,934.06
2019-03-29T02:28:46.485Z,934.06
2019-03-29T02:28:59.497Z,934.03
2019-03-29T02:29:12.479Z,934.06
2019-03-29T02:29:25.518Z,934.08
2019-03-29T02:29:38.557Z,934.03
2019-03-29T02:29:51.543Z,934.05
2019-03-29T02:30:06.023Z,934.08
2019-03-29T02:30:19.040Z,934.06
2019-03-29T02:30:33.564Z,934.05
2019-03-29T02:30:46.601Z,934.07
2019-03-29T02:31:00.802Z,934.06
2019-03-29T02:31:13.826Z,934.06
2019-03-29T02:31:30.387Z,934.04
2019-03-29T02:31:46.403Z,934.09
2019-03-29T02:32:00.701Z,934.08
2019-03-29T02:32:13.681Z,934.07
2019-03-29T02:32:28.959Z,934.08
2019-03-29T02:32:41.931Z,934.08
2019-03-29T02:32:56.805Z,934.08
2019-03-29T02:33:09.869Z,934.1
2019-03-29T02:33:24.775Z,934.05
2019-03-29T02:33:37.830Z,934.06
2019-03-29T02:33:52.653Z,934.08
2019-03-29T02:34:05.703Z,934.08
2019-03-29T02:34:20.359Z,934.04
2019-03-29T02:34:33.454Z,934.08
2019-03-29T02:34:47.935Z,934.04
2019-03-29T02:35:01.091Z,934.07
2019-03-29T02:35:15.589Z,934.05
2019-03-29T02:35:28.708Z,934.07
2019-03-29T02:35:42.601Z,934.11
2019-03-29T02:35:55.677Z,934.06
2019-03-29T02:36:10.623Z,934.06
2019-03-29T02:36:23.639Z,934.06
2019-03-29T02:36:38.648Z,934.06
2019-03-29T02:36:51.682Z,934.06
2019-03-29T02:37:06.170Z,934.07
2019-03-29T02:37:18.767Z,934.08
2019-03-29T02:37:33.592Z,934.07
2019-03-29T02:37:46.180Z,934.07
2019-03-29T02:37:58.313Z,934.05
2019-03-29T02:38:11.229Z,934.02
2019-03-29T02:38:25.055Z,934.03
2019-03-29T02:38:58.929Z,934.04
2019-03-29T02:39:12.111Z,934.03
2019-03-29T02:39:26.687Z,934.04
2019-03-29T02:39:39.903Z,934.06
2019-03-29T02:39:54.665Z,934.03
2019-03-29T02:40:07.438Z,934.03
2019-03-29T02:40:22.598Z,934
2019-03-29T02:40:35.833Z,934.01
2019-03-29T02:40:50.849Z,934
2019-03-29T02:41:03.936Z,933.99
2019-03-29T02:41:18.913Z,934
2019-03-29T02:41:32.081Z,933.98
2019-03-29T02:41:46.580Z,934.04
2019-03-29T02:41:59.422Z,934.02
2019-03-29T02:42:12.468Z,933.99
2019-03-29T02:42:25.500Z,933.96
2019-03-29T02:42:38.534Z,933.96
2019-03-29T02:42:52.990Z,933.96
2019-03-29T02:43:06.019Z,933.95
2019-03-29T02:43:20.855Z,933.95
2019-03-29T02:43:33.884Z,933.96
2019-03-29T02:43:48.518Z,933.97
2019-03-29T02:44:01.518Z,933.97
2019-03-29T02:44:14.996Z,933.99
2019-03-29T02:44:27.585Z,933.95
2019-03-29T02:44:41.906Z,933.94
2019-03-29T02:44:54.440Z,933.92
2019-03-29T02:45:08.002Z,933.91
2019-03-29T02:45:20.495Z,933.91
2019-03-29T02:45:34.228Z,933.96
2019-03-29T02:45:47.315Z,933.94
2019-03-29T02:46:01.711Z,933.94
2019-03-29T02:46:14.700Z,933.95
2019-03-29T02:46:29.761Z,933.95
2019-03-29T02:46:42.759Z,933.93
2019-03-29T02:46:57.707Z,933.96
2019-03-29T02:47:10.710Z,933.96
2019-03-29T02:47:25.618Z,933.97