createdAt,value
2019-02-21T00:02:24.212Z,1.70
2019-02-21T00:04:55.058Z,1.70
2019-02-21T00:07:27.064Z,1.70
2019-02-21T00:10:13.220Z,1.70
2019-02-21T00:12:43.910Z,1.70
2019-02-21T00:15:15.999Z,1.70
2019-02-21T00:17:46.724Z,1.60
2019-02-21T00:20:18.410Z,1.60
2019-02-21T00:22:50.136Z,1.60
2019-02-21T00:25:28.505Z,1.50
2019-02-21T00:27:59.940Z,1.50
2019-02-21T00:30:35.234Z,1.40
2019-02-21T00:33:04.518Z,1.40
2019-02-21T00:35:36.243Z,1.30
2019-02-21T00:38:07.559Z,1.30
2019-02-21T00:40:42.814Z,1.20
2019-02-21T00:43:14.559Z,1.20
2019-02-21T00:45:45.981Z,1.20
2019-02-21T00:48:17.378Z,1.10
2019-02-21T00:50:48.692Z,1.10
2019-02-21T00:53:20.357Z,1.00
2019-02-21T00:55:52.173Z,1.00
2019-02-21T00:58:24.192Z,0.90
2019-02-21T01:00:57.712Z,0.90
2019-02-21T01:03:28.647Z,0.90
2019-02-21T01:06:00.616Z,0.90
2019-02-21T01:08:42.740Z,0.90
2019-02-21T01:11:14.039Z,0.90
2019-02-21T01:13:45.894Z,0.90
2019-02-21T01:16:16.648Z,0.80
2019-02-21T01:18:47.960Z,0.80
2019-02-21T01:21:19.336Z,0.70
2019-02-21T01:23:50.373Z,0.60
2019-02-21T01:26:21.679Z,0.50
2019-02-21T01:28:58.066Z,0.50
2019-02-21T01:31:28.989Z,0.60
2019-02-21T01:34:00.702Z,0.60
2019-02-21T01:36:32.521Z,0.60
2019-02-21T01:39:05.212Z,0.50
2019-02-21T01:41:35.815Z,0.50
2019-02-21T01:44:06.513Z,0.50
2019-02-21T01:46:37.934Z,0.40
2019-02-21T01:49:08.592Z,0.40
2019-02-21T01:52:01.105Z,0.30
2019-02-21T01:54:32.996Z,0.30
2019-02-21T01:57:03.589Z,0.20
2019-02-21T01:59:34.943Z,0.20
2019-02-21T03:01:53.898Z,-0.30
2019-02-21T03:04:27.197Z,-0.30
2019-02-21T03:07:09.694Z,-0.30
2019-02-21T03:09:41.187Z,-0.30
2019-02-21T03:12:12.732Z,-0.30
2019-02-21T03:14:44.402Z,-0.30
2019-02-21T03:17:16.156Z,-0.30
2019-02-21T03:19:47.571Z,-0.40
2019-02-21T03:22:19.242Z,-0.30
2019-02-21T03:24:49.942Z,-0.20
2019-02-21T03:27:21.302Z,-0.20
2019-02-21T03:29:54.706Z,-0.30
2019-02-21T03:32:26.468Z,-0.30
2019-02-21T03:34:56.883Z,-0.30
2019-02-21T03:37:28.639Z,-0.20
2019-02-21T03:39:59.215Z,-0.10
2019-02-21T03:42:30.556Z,-0.10
2019-02-21T03:45:01.965Z,0.00
2019-02-21T03:47:33.599Z,-0.10
2019-02-21T03:50:41.894Z,-0.10
2019-02-21T03:53:13.538Z,-0.10
2019-02-21T03:55:44.528Z,-0.20
2019-02-21T03:58:15.901Z,-0.30
2019-02-21T04:00:47.029Z,-0.40
2019-02-21T04:03:18.209Z,-0.50
2019-02-21T04:05:49.197Z,-0.50
2019-02-21T04:08:20.661Z,-0.50
2019-02-21T04:11:04.182Z,-0.60
2019-02-21T04:13:35.953Z,-0.70
2019-02-21T04:16:07.394Z,-0.70
2019-02-21T04:18:38.827Z,-0.70
2019-02-21T04:21:16.942Z,-0.70
2019-02-21T04:23:47.999Z,-0.70
2019-02-21T04:26:19.652Z,-0.80
2019-02-21T04:28:51.652Z,-0.70
2019-02-21T04:31:22.919Z,-0.70
2019-02-21T04:34:09.490Z,-0.70
2019-02-21T04:36:41.036Z,-0.80
2019-02-21T04:39:12.481Z,-0.80
2019-02-21T04:41:43.926Z,-0.80
2019-02-21T04:44:15.356Z,-0.80
2019-02-21T04:46:46.748Z,-0.70
2019-02-21T04:49:18.018Z,-0.70
2019-02-21T04:52:02.489Z,-0.70
2019-02-21T04:54:34.078Z,-0.80
2019-02-21T04:57:07.616Z,-0.80
2019-02-21T04:59:40.560Z,-0.80
2019-02-21T05:02:12.504Z,-0.90
2019-02-21T05:04:43.922Z,-0.90
2019-02-21T05:07:15.929Z,-0.90
2019-02-21T05:09:57.538Z,-0.90
2019-02-21T05:12:20.185Z,-0.90
2019-02-21T05:14:51.531Z,-0.90
2019-02-21T05:17:23.159Z,-0.80
2019-02-21T05:19:54.741Z,-0.80
2019-02-21T05:22:26.435Z,-0.70
2019-02-21T05:24:57.768Z,-0.60
2019-02-21T05:27:35.623Z,-0.50
2019-02-21T05:30:08.889Z,-0.50
2019-02-21T05:33:17.833Z,-0.40
2019-02-21T05:36:06.536Z,-0.30
2019-02-21T05:39:02.023Z,-0.30
2019-02-21T05:41:55.004Z,-0.20
2019-02-21T05:44:33.821Z,-0.20
2019-02-21T05:47:16.719Z,-0.20
2019-02-21T05:50:02.724Z,-0.20
2019-02-21T05:52:55.971Z,-0.20
2019-02-21T05:55:38.240Z,-0.20
2019-02-21T05:58:19.266Z,-0.20
2019-02-21T06:01:18.648Z,-0.30
2019-02-21T06:03:58.404Z,-0.30
2019-02-21T06:07:19.021Z,-0.40
2019-02-21T06:09:58.426Z,-0.50
2019-02-21T06:12:50.030Z,-0.50
2019-02-21T06:15:49.814Z,-0.60
2019-02-21T06:18:40.597Z,-0.60
2019-02-21T06:21:39.518Z,-0.70
2019-02-21T06:24:20.135Z,-0.70
2019-02-21T06:27:06.045Z,-0.80
2019-02-21T06:29:44.147Z,-0.80
2019-02-21T06:32:24.503Z,-0.90
2019-02-21T06:34:55.255Z,-0.90
2019-02-21T06:37:26.777Z,-1.00
2019-02-21T06:39:57.872Z,-1.00
2019-02-21T06:42:28.565Z,-1.00
2019-02-21T06:45:00.625Z,-1.00
2019-02-21T06:47:31.658Z,-0.90
2019-02-21T06:50:48.526Z,-0.90
2019-02-21T06:53:19.722Z,-0.80
2019-02-21T06:55:51.149Z,-0.70
2019-02-21T06:58:21.865Z,-0.60
2019-02-21T07:00:53.266Z,-0.40
2019-02-21T07:03:55.099Z,-0.20
2019-02-21T07:06:32.044Z,0.00
2019-02-21T07:09:00.059Z,0.50
2019-02-21T07:11:31.100Z,0.80
2019-02-21T07:14:02.244Z,1.20
2019-02-21T07:16:33.376Z,1.70
2019-02-21T07:19:05.036Z,2.20
2019-02-21T07:22:31.890Z,2.70
2019-02-21T07:25:10.306Z,3.10
2019-02-21T07:27:42.082Z,3.40
2019-02-21T07:30:20.207Z,3.50
2019-02-21T07:32:45.863Z,3.70
2019-02-21T07:35:17.482Z,3.70
2019-02-21T07:37:48.247Z,3.50
2019-02-21T07:40:20.477Z,3.30
2019-02-21T07:42:51.704Z,3.50
2019-02-21T07:45:47.305Z,3.70
2019-02-21T07:48:18.701Z,4.10
2019-02-21T07:50:49.770Z,4.20
2019-02-21T07:53:20.406Z,4.10
2019-02-21T07:55:51.470Z,4.40
2019-02-21T07:58:22.807Z,4.70
2019-02-21T08:00:57.551Z,4.90
2019-02-21T08:03:35.745Z,5.00
2019-02-21T08:06:02.185Z,5.00
2019-02-21T08:08:52.588Z,4.60
2019-02-21T08:11:24.378Z,4.40
2019-02-21T08:13:55.302Z,4.20
2019-02-21T08:16:26.639Z,3.80
2019-02-21T08:18:57.410Z,3.50
2019-02-21T08:21:29.368Z,3.00
2019-02-21T08:24:00.382Z,2.60
2019-02-21T08:26:32.066Z,2.30
2019-02-21T08:29:05.972Z,2.50
2019-02-21T08:31:37.411Z,3.00
2019-02-21T08:34:13.009Z,3.60
2019-02-21T08:36:44.013Z,4.30
2019-02-21T08:39:14.682Z,4.70
2019-02-21T08:41:45.348Z,4.80
2019-02-21T08:44:16.209Z,4.70
2019-02-21T08:46:47.627Z,4.80
2019-02-21T08:49:19.355Z,4.60
2019-02-21T08:51:50.507Z,4.40
2019-02-21T08:54:21.546Z,4.30
2019-02-21T08:56:53.615Z,4.20
2019-02-21T08:59:24.898Z,4.20
2019-02-21T09:01:56.200Z,3.80
2019-02-21T09:04:28.048Z,3.90
2019-02-21T09:07:29.640Z,4.20
2019-02-21T09:10:00.658Z,4.40
2019-02-21T09:12:32.283Z,4.60
2019-02-21T09:15:03.782Z,4.70
2019-02-21T09:17:35.394Z,5.00
2019-02-21T09:20:07.734Z,5.10
2019-02-21T09:22:38.796Z,5.20
2019-02-21T09:25:11.732Z,5.40
2019-02-21T09:27:43.248Z,5.40
2019-02-21T09:30:18.044Z,5.50
2019-02-21T09:32:48.791Z,5.80
2019-02-21T09:35:19.723Z,5.90
2019-02-21T09:37:51.567Z,6.10
2019-02-21T09:40:22.901Z,6.10
2019-02-21T09:42:54.712Z,6.00
2019-02-21T09:45:25.725Z,6.50
2019-02-21T09:47:57.685Z,6.70
2019-02-21T09:50:29.666Z,7.60
2019-02-21T09:53:01.901Z,7.50
2019-02-21T09:55:34.791Z,7.30
2019-02-21T09:58:05.753Z,7.40
2019-02-21T10:00:36.767Z,7.40
2019-02-21T10:03:08.688Z,7.80
2019-02-21T10:05:40.225Z,8.10
2019-02-21T10:08:10.884Z,8.90
2019-02-21T10:10:42.007Z,10.00
2019-02-21T10:13:13.834Z,10.30
2019-02-21T10:15:46.964Z,10.30
2019-02-21T10:18:17.735Z,10.10
2019-02-21T10:20:49.064Z,10.30
2019-02-21T10:23:20.815Z,10.60
2019-02-21T10:25:52.560Z,10.90
2019-02-21T10:28:24.291Z,10.30
2019-02-21T10:30:54.952Z,10.80
2019-02-21T10:33:26.010Z,11.70
2019-02-21T10:35:57.477Z,12.30
2019-02-21T10:38:52.888Z,12.70
2019-02-21T10:41:24.619Z,13.40
2019-02-21T10:43:55.979Z,13.50
2019-02-21T10:46:26.779Z,13.20
2019-02-21T10:48:59.596Z,12.80
2019-02-21T10:51:30.980Z,13.10
2019-02-21T10:54:02.499Z,13.80
2019-02-21T10:56:33.695Z,13.30
2019-02-21T10:59:04.408Z,13.60
2019-02-21T11:01:35.973Z,13.70
2019-02-21T11:04:07.657Z,13.50
2019-02-21T11:06:38.469Z,13.70
2019-02-21T11:09:14.642Z,14.40
2019-02-21T11:11:45.690Z,14.70
2019-02-21T11:14:17.086Z,14.60
2019-02-21T11:16:48.424Z,14.30
2019-02-21T11:19:19.519Z,14.80
2019-02-21T11:21:51.508Z,14.30
2019-02-21T11:24:22.879Z,14.70
2019-02-21T11:26:54.210Z,14.30
2019-02-21T11:29:26.232Z,15.10
2019-02-21T11:31:57.887Z,15.50
2019-02-21T11:34:29.175Z,15.80
2019-02-21T11:37:00.266Z,15.10
2019-02-21T11:39:32.297Z,15.10
2019-02-21T11:42:03.801Z,15.30
2019-02-21T11:44:35.451Z,16.10
2019-02-21T11:47:11.413Z,17.10
2019-02-21T11:49:42.828Z,17.50
2019-02-21T11:52:14.355Z,17.60
2019-02-21T11:54:45.047Z,18.10
2019-02-21T11:57:16.544Z,17.20
2019-02-21T11:59:47.590Z,17.70
2019-02-21T12:02:18.962Z,17.80
2019-02-21T12:04:50.378Z,17.30
2019-02-21T12:07:21.786Z,17.30
2019-02-21T12:09:52.095Z,17.70
2019-02-21T12:12:23.184Z,18.30
2019-02-21T12:14:54.847Z,18.80
2019-02-21T12:17:27.614Z,18.20
2019-02-21T12:19:58.665Z,17.80
2019-02-21T12:22:30.121Z,18.20
2019-02-21T12:25:01.903Z,17.50
2019-02-21T12:27:33.291Z,17.40
2019-02-21T12:30:04.096Z,16.50
2019-02-21T12:32:35.394Z,15.80
2019-02-21T12:35:11.157Z,15.30
2019-02-21T12:37:42.377Z,16.40
2019-02-21T12:40:16.064Z,16.90
2019-02-21T12:42:47.735Z,17.60
2019-02-21T12:45:19.551Z,18.00
2019-02-21T12:47:53.852Z,17.60
2019-02-21T12:50:26.135Z,17.50
2019-02-21T12:52:57.867Z,18.00
2019-02-21T12:55:34.287Z,18.20
2019-02-21T12:58:05.991Z,19.00
2019-02-21T13:00:37.083Z,18.20
2019-02-21T13:03:08.379Z,17.70
2019-02-21T13:05:41.342Z,17.90
2019-02-21T13:08:15.896Z,17.70
2019-02-21T13:11:03.540Z,17.70
2019-02-21T13:13:34.675Z,18.10
2019-02-21T13:16:07.536Z,18.30
2019-02-21T13:18:40.488Z,18.60
2019-02-21T13:21:11.935Z,17.80
2019-02-21T13:23:43.603Z,18.10
2019-02-21T13:26:15.046Z,18.30
2019-02-21T13:28:46.457Z,18.80
2019-02-21T13:31:17.399Z,19.20
2019-02-21T13:33:49.316Z,18.70
2019-02-21T13:36:20.985Z,18.30
2019-02-21T13:38:52.597Z,17.80
2019-02-21T13:41:28.928Z,17.10
2019-02-21T13:44:15.036Z,16.90
2019-02-21T13:46:47.495Z,17.10
2019-02-21T13:49:33.746Z,17.00
2019-02-21T13:52:04.433Z,17.10
2019-02-21T13:54:35.093Z,17.70
2019-02-21T13:58:02.013Z,17.80
2019-02-21T14:00:32.970Z,17.70
2019-02-21T14:03:57.119Z,17.70
2019-02-21T14:10:26.806Z,18.30
2019-02-21T14:12:58.367Z,18.80
2019-02-21T14:15:30.233Z,18.80
2019-02-21T14:18:01.446Z,19.30
2019-02-21T14:20:44.621Z,19.70
2019-02-21T14:23:06.720Z,19.70
2019-02-21T14:25:40.688Z,19.60
2019-02-21T14:28:20.011Z,19.40
2019-02-21T14:30:51.510Z,19.70
2019-02-21T14:33:23.402Z,19.70
2019-02-21T14:36:16.724Z,19.80
2019-02-21T14:38:42.879Z,19.50
2019-02-21T14:41:14.659Z,19.30
2019-02-21T14:43:45.626Z,19.20
2019-02-21T14:46:16.797Z,19.60
2019-02-21T14:48:48.277Z,19.70
2019-02-21T14:51:20.373Z,20.40
2019-02-21T14:54:24.253Z,20.00
2019-02-21T14:56:55.546Z,19.80
2019-02-21T14:59:26.768Z,19.10
2019-02-21T15:01:57.835Z,18.60
2019-02-21T15:04:28.556Z,18.20
2019-02-21T15:06:59.706Z,17.70
2019-02-21T15:09:30.877Z,17.40
2019-02-21T15:12:02.501Z,16.60
2019-02-21T15:14:33.931Z,16.20
2019-02-21T15:17:05.561Z,15.70
2019-02-21T15:19:36.653Z,15.20
2019-02-21T15:22:20.213Z,15.40
2019-02-21T15:24:51.627Z,16.10
2019-02-21T15:27:27.649Z,16.30
2019-02-21T15:29:58.950Z,15.50
2019-02-21T15:32:30.362Z,15.70
2019-02-21T15:35:02.773Z,15.40
2019-02-21T15:37:34.105Z,15.00
2019-02-21T15:40:05.365Z,14.50
2019-02-21T15:42:46.010Z,14.00
2019-02-21T15:45:23.491Z,13.60
2019-02-21T15:47:51.698Z,13.20
2019-02-21T15:50:40.953Z,12.90
2019-02-21T15:53:12.752Z,12.70
2019-02-21T15:55:43.101Z,12.80
2019-02-21T15:58:15.006Z,13.40
2019-02-21T16:01:08.928Z,14.30
2019-02-21T16:03:59.993Z,14.70
2019-02-21T16:06:31.699Z,14.80
2019-02-21T16:09:58.427Z,14.90
2019-02-21T16:12:30.234Z,14.80
2019-02-21T16:15:02.425Z,14.60
2019-02-21T16:17:37.167Z,14.50
2019-02-21T16:20:07.989Z,14.10
2019-02-21T16:22:47.120Z,13.70
2019-02-21T16:25:20.270Z,13.30
2019-02-21T16:27:51.405Z,13.00
2019-02-21T16:30:22.790Z,12.80
2019-02-21T16:33:10.025Z,12.60
2019-02-21T16:35:41.315Z,12.10
2019-02-21T16:38:12.469Z,11.70
2019-02-21T16:40:43.751Z,11.60
2019-02-21T16:43:14.779Z,11.30
2019-02-21T16:45:51.378Z,11.00
2019-02-21T16:49:32.222Z,10.70
2019-02-21T16:52:12.616Z,10.40
2019-02-21T16:54:43.958Z,10.10
2019-02-21T16:57:26.050Z,10.00
2019-02-21T16:59:57.344Z,9.70
2019-02-21T17:02:28.828Z,9.60
2019-02-21T17:04:59.888Z,9.40
2019-02-21T17:07:40.355Z,9.20
2019-02-21T17:10:14.186Z,9.10
2019-02-21T17:13:15.994Z,9.00
2019-02-21T17:15:47.202Z,8.90
2019-02-21T17:18:18.000Z,8.80
2019-02-21T17:20:49.744Z,8.70
2019-02-21T17:23:23.061Z,8.60
2019-02-21T17:25:54.818Z,8.40
2019-02-21T17:28:25.866Z,8.30
2019-02-21T17:30:57.068Z,8.20
2019-02-21T17:33:28.228Z,8.10
2019-02-21T17:36:00.338Z,8.10
2019-02-21T17:38:31.672Z,7.90
2019-02-21T17:41:03.104Z,7.80
2019-02-21T17:43:33.919Z,7.70
2019-02-21T17:46:05.088Z,7.60
2019-02-21T17:48:36.840Z,7.60
2019-02-21T17:51:08.870Z,7.50
2019-02-21T17:53:40.265Z,7.50
2019-02-21T17:56:12.070Z,7.40
2019-02-21T17:58:43.653Z,7.40
2019-02-21T18:01:14.556Z,7.40
2019-02-21T18:03:45.662Z,7.40
2019-02-21T18:06:16.383Z,7.40
2019-02-21T18:08:48.107Z,7.40
2019-02-21T18:11:38.747Z,7.30
2019-02-21T18:14:09.679Z,7.30
2019-02-21T18:16:41.351Z,7.30
2019-02-21T18:19:12.685Z,7.30
2019-02-21T18:21:43.999Z,7.20
2019-02-21T18:24:15.974Z,7.20
2019-02-21T18:26:46.708Z,7.10
2019-02-21T18:29:18.105Z,7.10
2019-02-21T18:31:49.466Z,7.00
2019-02-21T18:34:21.682Z,7.00
2019-02-21T18:36:52.738Z,7.00
2019-02-21T18:39:23.946Z,6.90
2019-02-21T18:41:55.421Z,6.80
2019-02-21T18:44:26.837Z,6.70
2019-02-21T18:46:58.255Z,6.60
2019-02-21T18:49:29.719Z,6.50
2019-02-21T18:52:01.382Z,6.30
2019-02-21T18:54:33.266Z,6.20
2019-02-21T18:57:04.865Z,6.10
2019-02-21T18:59:36.475Z,6.10
2019-02-21T19:02:08.084Z,6.00
2019-02-21T19:04:40.486Z,6.00
2019-02-21T19:07:12.082Z,5.90
2019-02-21T19:09:43.155Z,5.80
2019-02-21T19:12:14.232Z,5.80
2019-02-21T19:14:46.043Z,5.80
2019-02-21T19:17:17.826Z,5.60
2019-02-21T19:19:49.645Z,5.60
2019-02-21T19:22:20.669Z,5.70
2019-02-21T19:24:52.212Z,5.60
2019-02-21T19:27:42.290Z,5.50
2019-02-21T19:30:19.585Z,5.60
2019-02-21T19:32:51.188Z,5.50
2019-02-21T19:35:26.801Z,5.50
2019-02-21T19:38:09.475Z,5.50
2019-02-21T19:40:30.639Z,5.40
2019-02-21T19:43:02.390Z,5.40
2019-02-21T19:45:38.952Z,5.30
2019-02-21T19:48:10.040Z,5.20
2019-02-21T19:50:41.672Z,5.10
2019-02-21T19:53:14.437Z,5.00
2019-02-21T19:55:45.697Z,5.00
2019-02-21T19:58:17.537Z,4.90
2019-02-21T20:00:48.864Z,4.70
2019-02-21T20:03:22.181Z,4.70
2019-02-21T20:06:08.269Z,4.60
2019-02-21T20:08:44.934Z,4.50
2019-02-21T20:11:28.694Z,4.50
2019-02-21T20:14:06.933Z,4.40
2019-02-21T20:16:48.979Z,4.40
2019-02-21T20:19:32.306Z,4.40
2019-02-21T20:22:09.272Z,4.40
2019-02-21T20:24:41.565Z,4.30
2019-02-21T20:27:19.927Z,4.30
2019-02-21T20:29:51.053Z,4.20
2019-02-21T20:32:41.339Z,4.20
2019-02-21T20:35:13.368Z,4.10
2019-02-21T20:37:45.083Z,4.20
2019-02-21T20:40:16.793Z,4.20
2019-02-21T20:42:59.316Z,4.20
2019-02-21T20:45:29.706Z,4.10
2019-02-21T20:48:00.999Z,4.20
2019-02-21T20:50:32.304Z,4.20
2019-02-21T20:53:03.105Z,4.20
2019-02-21T20:55:43.032Z,4.10
2019-02-21T20:58:06.975Z,4.00
2019-02-21T21:00:38.646Z,4.00
2019-02-21T21:03:09.944Z,3.80
2019-02-21T21:05:41.243Z,3.70
2019-02-21T21:08:11.549Z,3.60
2019-02-21T21:10:56.161Z,3.60
2019-02-21T21:13:27.707Z,3.50
2019-02-21T21:16:05.241Z,3.50
2019-02-21T21:18:37.214Z,3.40
2019-02-21T21:21:08.835Z,3.30
2019-02-21T21:23:40.082Z,3.30
2019-02-21T21:26:11.157Z,3.30
2019-02-21T21:28:46.147Z,3.40
2019-02-21T21:31:27.208Z,3.40
2019-02-21T21:33:58.112Z,3.40
2019-02-21T21:36:33.407Z,3.40
2019-02-21T21:39:06.081Z,3.50
2019-02-21T21:41:37.128Z,3.50
2019-02-21T21:44:09.870Z,3.50
2019-02-21T21:46:42.170Z,3.40
2019-02-21T21:49:14.734Z,3.40
2019-02-21T21:51:46.337Z,3.30
2019-02-21T21:54:31.483Z,3.40
2019-02-21T21:57:03.032Z,3.40
2019-02-21T21:59:40.573Z,3.40
2019-02-21T22:02:13.607Z,3.50
2019-02-21T22:04:48.337Z,3.50
2019-02-21T22:07:22.169Z,3.60
2019-02-21T22:10:04.273Z,3.60
2019-02-21T22:12:37.650Z,3.70
2019-02-21T22:15:09.906Z,3.70
2019-02-21T22:17:42.289Z,3.80
2019-02-21T22:20:13.203Z,3.90
2019-02-21T22:22:50.924Z,3.90
2019-02-21T22:25:25.966Z,3.90
2019-02-21T22:28:08.864Z,3.90
2019-02-21T22:30:40.468Z,3.90
2019-02-21T22:33:11.825Z,3.90
2019-02-21T22:35:43.276Z,3.90
2019-02-21T22:38:15.366Z,3.90
2019-02-21T22:41:00.252Z,3.90
2019-02-21T22:43:31.617Z,3.90
2019-02-21T22:46:02.584Z,3.90
2019-02-21T22:48:46.661Z,3.90
2019-02-21T22:51:13.380Z,3.90
2019-02-21T22:54:18.821Z,3.90
2019-02-21T22:57:07.948Z,3.90
2019-02-21T22:59:48.971Z,3.90
2019-02-21T23:02:20.740Z,3.90
2019-02-21T23:05:47.353Z,3.90
2019-02-21T23:08:44.393Z,4.00
2019-02-21T23:11:15.273Z,4.00
2019-02-21T23:13:48.078Z,4.00
2019-02-21T23:16:21.193Z,4.10
2019-02-21T23:18:53.006Z,4.20
2019-02-21T23:21:24.628Z,4.20
2019-02-21T23:23:57.272Z,4.10
2019-02-21T23:26:29.254Z,4.10
2019-02-21T23:29:14.962Z,4.10
2019-02-21T23:31:45.570Z,4.10
2019-02-21T23:34:35.996Z,4.10
2019-02-21T23:37:07.250Z,4.00
2019-02-21T23:39:38.868Z,4.00
2019-02-21T23:42:12.716Z,4.10
2019-02-21T23:44:44.273Z,4.20
2019-02-21T23:47:16.726Z,4.30
2019-02-21T23:49:47.629Z,4.30
2019-02-21T23:52:21.279Z,4.40
2019-02-21T23:54:51.952Z,4.40
2019-02-21T23:57:46.258Z,4.50
