createdAt,value
2023-04-26T00:01:14.795Z,99.90
2023-04-26T00:04:17.355Z,99.90
2023-04-26T00:07:20.230Z,99.90
2023-04-26T00:10:22.900Z,99.90
2023-04-26T00:13:25.236Z,99.90
2023-04-26T00:16:27.309Z,99.90
2023-04-26T00:19:29.371Z,99.90
2023-04-26T00:22:31.568Z,99.90
2023-04-26T00:25:33.552Z,99.90
2023-04-26T00:28:35.831Z,99.90
2023-04-26T00:31:38.182Z,99.90
2023-04-26T00:34:40.561Z,99.90
2023-04-26T00:37:42.701Z,99.90
2023-04-26T00:40:44.734Z,99.90
2023-04-26T00:43:46.995Z,99.90
2023-04-26T00:46:51.710Z,99.90
2023-04-26T00:49:53.758Z,99.90
2023-04-26T00:52:57.641Z,99.90
2023-04-26T00:56:00.082Z,99.90
2023-04-26T00:59:03.293Z,99.90
2023-04-26T01:02:05.713Z,99.90
2023-04-26T01:05:09.283Z,99.90
2023-04-26T01:08:11.814Z,99.90
2023-04-26T01:11:15.256Z,99.90
2023-04-26T01:14:18.090Z,99.90
2023-04-26T01:17:20.238Z,99.90
2023-04-26T01:20:22.472Z,99.90
2023-04-26T01:23:25.109Z,99.90
2023-04-26T01:26:27.320Z,99.90
2023-04-26T01:29:30.392Z,99.90
2023-04-26T01:32:32.481Z,99.90
2023-04-26T01:35:34.564Z,99.90
2023-04-26T01:38:36.809Z,99.90
2023-04-26T01:41:38.887Z,99.90
2023-04-26T01:44:41.137Z,99.90
2023-04-26T01:47:43.358Z,99.90
2023-04-26T01:50:45.822Z,99.90
2023-04-26T01:53:48.509Z,99.90
2023-04-26T01:56:50.796Z,99.90
2023-04-26T01:59:54.269Z,99.90
2023-04-26T02:02:57.224Z,99.90
2023-04-26T02:05:59.345Z,99.90
2023-04-26T02:09:01.728Z,99.90
2023-04-26T02:12:05.199Z,99.90
2023-04-26T02:15:09.224Z,99.90
2023-04-26T02:18:11.693Z,99.90
2023-04-26T02:21:16.548Z,99.90
2023-04-26T02:24:19.151Z,99.90
2023-04-26T02:27:21.200Z,99.90
2023-04-26T02:30:24.135Z,99.90
2023-04-26T02:33:26.467Z,99.90
2023-04-26T02:36:29.022Z,99.90
2023-04-26T02:39:31.626Z,99.90
2023-04-26T02:42:33.735Z,99.90
2023-04-26T02:45:42.006Z,99.90
2023-04-26T02:48:44.480Z,99.90
2023-04-26T02:51:46.630Z,99.90
2023-04-26T02:54:48.806Z,99.90
2023-04-26T02:57:50.933Z,99.90
2023-04-26T03:00:54.750Z,99.90
2023-04-26T03:03:57.116Z,99.90
2023-04-26T03:06:59.445Z,99.90
2023-04-26T03:10:02.228Z,99.90
2023-04-26T03:13:07.573Z,99.90
2023-04-26T03:16:09.804Z,99.90
2023-04-26T03:19:11.900Z,99.90
2023-04-26T03:22:16.493Z,99.90
2023-04-26T03:25:18.875Z,99.90
2023-04-26T03:28:21.559Z,99.90
2023-04-26T03:31:24.194Z,99.90
2023-04-26T03:34:27.468Z,99.90
2023-04-26T03:37:29.539Z,99.90
2023-04-26T03:40:31.903Z,99.90
2023-04-26T03:43:34.193Z,99.90
2023-04-26T03:46:36.228Z,99.90
2023-04-26T03:49:38.304Z,99.90
2023-04-26T03:52:40.646Z,99.90
2023-04-26T03:55:42.693Z,99.90
2023-04-26T03:58:44.843Z,99.90
2023-04-26T04:01:46.947Z,99.90
2023-04-26T04:04:49.272Z,99.90
2023-04-26T04:07:52.234Z,99.90
2023-04-26T04:10:54.293Z,99.90
2023-04-26T04:13:56.484Z,99.90
2023-04-26T04:16:59.712Z,99.90
2023-04-26T04:20:05.220Z,99.90
2023-04-26T04:23:08.014Z,99.90
2023-04-26T04:26:12.702Z,99.90
2023-04-26T04:29:15.952Z,99.90
2023-04-26T04:32:18.765Z,99.90
2023-04-26T04:35:20.958Z,99.90
2023-04-26T04:38:24.300Z,99.90
2023-04-26T04:41:26.399Z,99.90
2023-04-26T04:44:28.516Z,99.90
2023-04-26T04:47:30.702Z,99.90
2023-04-26T04:50:33.975Z,99.90
2023-04-26T04:53:36.180Z,99.90
2023-04-26T04:56:38.343Z,99.90
2023-04-26T04:59:40.866Z,99.90
2023-04-26T05:02:43.980Z,99.90
2023-04-26T05:05:46.090Z,99.90
2023-04-26T05:08:48.096Z,99.90
2023-04-26T05:11:50.137Z,99.90
2023-04-26T05:14:52.132Z,99.90
2023-04-26T05:17:55.856Z,99.90
2023-04-26T05:20:58.649Z,99.90
2023-04-26T05:24:00.779Z,99.90
2023-04-26T05:27:04.627Z,99.90
2023-04-26T05:30:08.223Z,99.90
2023-04-26T05:33:11.106Z,98.70
2023-04-26T05:36:13.128Z,98.70
2023-04-26T05:39:15.925Z,97.90
2023-04-26T05:42:18.275Z,94.70
2023-04-26T05:45:20.288Z,95.50
2023-04-26T05:48:23.413Z,95.90
2023-04-26T05:51:25.634Z,93.30
2023-04-26T05:54:27.829Z,92.10
2023-04-26T05:57:30.138Z,90.40
2023-04-26T06:00:33.147Z,90.80
2023-04-26T06:03:35.512Z,84.50
2023-04-26T06:06:37.794Z,78.10
2023-04-26T06:09:40.330Z,66.30
2023-04-26T06:12:42.962Z,67.70
2023-04-26T06:15:45.396Z,63.00
2023-04-26T06:18:47.537Z,64.00
2023-04-26T06:21:49.561Z,55.00
2023-04-26T06:24:51.700Z,53.50
2023-04-26T06:27:54.037Z,52.00
2023-04-26T06:30:56.352Z,46.90
2023-04-26T06:33:59.157Z,46.70
2023-04-26T06:37:01.386Z,45.10
2023-04-26T06:40:03.769Z,47.50
2023-04-26T06:43:06.005Z,42.30
2023-04-26T06:46:08.163Z,45.10
2023-04-26T06:49:11.626Z,47.40
2023-04-26T06:52:13.841Z,42.70
2023-04-26T06:55:16.150Z,42.10
2023-04-26T06:58:18.205Z,42.40
2023-04-26T07:01:20.287Z,39.80
2023-04-26T07:04:22.591Z,36.70
2023-04-26T07:07:24.928Z,36.20
2023-04-26T07:10:27.856Z,35.60
2023-04-26T07:13:30.065Z,37.20
2023-04-26T07:16:32.386Z,35.00
2023-04-26T07:19:34.545Z,35.60
2023-04-26T07:22:36.596Z,34.00
2023-04-26T07:25:38.737Z,35.00
2023-04-26T07:28:40.854Z,32.30
2023-04-26T07:31:43.252Z,32.40
2023-04-26T07:34:46.116Z,30.40
2023-04-26T07:37:48.143Z,35.40
2023-04-26T07:40:50.791Z,30.50
2023-04-26T07:43:53.095Z,34.70
2023-04-26T07:46:56.008Z,32.00
2023-04-26T07:49:58.501Z,33.30
2023-04-26T07:53:00.596Z,32.90
2023-04-26T07:56:06.020Z,30.20
2023-04-26T07:59:08.518Z,30.80
2023-04-26T08:02:10.898Z,30.40
2023-04-26T08:05:14.214Z,31.50
2023-04-26T08:08:18.840Z,32.30
2023-04-26T08:11:21.894Z,32.00
2023-04-26T08:14:24.030Z,31.20
2023-04-26T08:17:26.119Z,33.10
2023-04-26T08:20:28.395Z,30.10
2023-04-26T08:23:35.947Z,31.80
2023-04-26T08:26:37.981Z,30.80
2023-04-26T08:29:40.267Z,31.70
2023-04-26T08:32:42.615Z,31.90
2023-04-26T08:35:44.848Z,30.40
2023-04-26T08:38:46.993Z,29.60
2023-04-26T08:41:54.375Z,30.40
2023-04-26T08:45:02.451Z,32.10
2023-04-26T08:48:10.441Z,32.10
2023-04-26T08:51:14.241Z,30.40
2023-04-26T08:54:18.265Z,30.10
2023-04-26T08:57:21.482Z,30.70
2023-04-26T09:00:24.275Z,28.80
2023-04-26T09:03:26.683Z,32.20
2023-04-26T09:06:29.297Z,31.80
2023-04-26T09:09:42.561Z,30.20
2023-04-26T09:12:44.901Z,34.70
2023-04-26T09:15:48.778Z,33.10
2023-04-26T09:18:57.276Z,33.20
2023-04-26T09:21:59.481Z,32.00
2023-04-26T09:25:05.847Z,30.50
2023-04-26T09:28:22.859Z,32.00
2023-04-26T09:31:40.176Z,32.80
2023-04-26T09:34:47.048Z,34.60
2023-04-26T09:38:01.373Z,30.90
2023-04-26T09:41:08.155Z,30.60
2023-04-26T09:44:23.533Z,37.60
2023-04-26T09:47:26.165Z,33.10
2023-04-26T09:50:31.129Z,33.70
2023-04-26T09:53:39.172Z,30.30
2023-04-26T09:56:41.254Z,34.80
2023-04-26T09:59:54.230Z,36.40
2023-04-26T10:02:57.704Z,34.30
2023-04-26T10:06:00.595Z,34.00
2023-04-26T10:09:05.291Z,31.90
2023-04-26T10:12:09.045Z,32.70
2023-04-26T10:15:12.161Z,31.60
2023-04-26T10:18:14.213Z,32.20
2023-04-26T10:21:27.203Z,34.00
2023-04-26T10:24:29.614Z,30.80
2023-04-26T10:27:43.952Z,32.00
2023-04-26T10:31:00.448Z,33.00
2023-04-26T10:34:21.733Z,32.70
2023-04-26T10:37:24.076Z,31.40
2023-04-26T10:40:29.247Z,35.50
2023-04-26T10:43:32.812Z,32.20
2023-04-26T10:46:39.965Z,32.80
2023-04-26T10:49:49.455Z,32.60
2023-04-26T10:53:03.229Z,33.80
2023-04-26T10:56:05.462Z,33.60
2023-04-26T11:02:17.490Z,30.00
2023-04-26T11:05:42.624Z,35.10
2023-04-26T11:08:44.861Z,32.70
2023-04-26T11:11:55.699Z,33.30
2023-04-26T11:15:01.138Z,36.40
2023-04-26T11:18:04.943Z,32.90
2023-04-26T11:21:08.196Z,34.10
2023-04-26T11:24:10.232Z,34.00
2023-04-26T11:27:12.479Z,33.70
2023-04-26T11:30:18.258Z,32.80
2023-04-26T11:33:24.608Z,33.20
2023-04-26T11:36:27.200Z,34.90
2023-04-26T11:39:30.971Z,35.50
2023-04-26T11:42:33.256Z,35.80
2023-04-26T11:45:36.865Z,37.60
2023-04-26T11:48:39.625Z,34.80
2023-04-26T11:51:42.241Z,35.10
2023-04-26T11:54:44.490Z,31.90
2023-04-26T11:57:46.590Z,33.20
2023-04-26T12:01:02.293Z,34.30
2023-04-26T12:04:10.606Z,33.90
2023-04-26T12:07:18.368Z,35.80
2023-04-26T12:10:24.040Z,36.60
2023-04-26T12:13:26.251Z,35.20
2023-04-26T12:16:28.405Z,35.00
2023-04-26T12:19:34.346Z,37.00
2023-04-26T12:22:36.548Z,37.10
2023-04-26T12:25:39.952Z,35.80
2023-04-26T12:28:42.300Z,38.60
2023-04-26T12:31:44.434Z,33.10
2023-04-26T12:34:46.664Z,33.30
2023-04-26T12:37:49.956Z,31.40
2023-04-26T12:40:52.622Z,34.80
2023-04-26T12:43:54.831Z,32.20
2023-04-26T12:46:56.968Z,34.20
2023-04-26T12:50:01.154Z,32.30
2023-04-26T12:53:03.401Z,34.90
2023-04-26T12:56:06.047Z,33.00
2023-04-26T12:59:08.308Z,35.10
2023-04-26T13:02:10.422Z,34.30
2023-04-26T13:05:13.345Z,32.00
2023-04-26T13:08:16.117Z,34.60
2023-04-26T13:11:18.400Z,34.10
2023-04-26T13:14:20.518Z,32.00
2023-04-26T13:17:25.576Z,33.50
2023-04-26T13:20:31.111Z,32.80
2023-04-26T13:23:33.465Z,33.60
2023-04-26T13:26:35.614Z,33.30
2023-04-26T13:29:37.780Z,32.30
2023-04-26T13:32:40.218Z,31.80
2023-04-26T13:35:42.904Z,32.60
2023-04-26T13:38:45.182Z,35.50
2023-04-26T13:41:47.270Z,33.40
2023-04-26T13:44:51.739Z,34.30
2023-04-26T13:47:53.910Z,33.30
2023-04-26T13:50:56.434Z,36.50
2023-04-26T13:53:58.853Z,32.20
2023-04-26T13:57:00.962Z,34.30
2023-04-26T14:00:04.156Z,34.80
2023-04-26T14:03:06.649Z,31.10
2023-04-26T14:06:09.372Z,35.00
2023-04-26T14:09:12.236Z,34.00
2023-04-26T14:12:14.705Z,32.50
2023-04-26T14:15:16.785Z,29.10
2023-04-26T14:18:19.370Z,28.90
2023-04-26T14:21:21.549Z,29.70
2023-04-26T14:24:23.630Z,33.00
2023-04-26T14:27:25.815Z,33.80
2023-04-26T14:30:29.010Z,35.70
2023-04-26T14:33:31.580Z,34.00
2023-04-26T14:36:33.782Z,32.60
2023-04-26T14:39:36.054Z,33.10
2023-04-26T14:42:38.316Z,31.90
2023-04-26T14:45:45.079Z,34.70
2023-04-26T14:48:47.514Z,33.80
2023-04-26T14:51:51.248Z,29.40
2023-04-26T14:54:55.129Z,30.40
2023-04-26T14:57:57.415Z,31.10
2023-04-26T15:01:00.555Z,30.20
2023-04-26T15:04:02.904Z,32.70
2023-04-26T15:07:05.094Z,31.90
2023-04-26T15:10:08.595Z,32.70
2023-04-26T15:13:11.443Z,31.60
2023-04-26T15:16:13.473Z,30.00
2023-04-26T15:19:16.752Z,34.20
2023-04-26T15:22:18.984Z,33.10
2023-04-26T15:25:21.570Z,33.00
2023-04-26T15:28:23.671Z,31.50
2023-04-26T15:31:25.703Z,31.60
2023-04-26T15:34:30.269Z,32.60
2023-04-26T15:37:32.240Z,29.60
2023-04-26T15:40:35.286Z,30.40
2023-04-26T15:43:39.133Z,29.60
2023-04-26T15:46:42.841Z,29.90
2023-04-26T15:49:45.067Z,28.80
2023-04-26T15:52:47.068Z,31.30
2023-04-26T15:55:49.115Z,29.40
2023-04-26T15:58:51.220Z,31.00
2023-04-26T16:01:53.409Z,30.00
2023-04-26T16:04:56.402Z,30.50
2023-04-26T16:07:59.770Z,32.30
2023-04-26T16:11:03.051Z,34.50
2023-04-26T16:14:05.104Z,34.60
2023-04-26T16:17:07.157Z,35.30
2023-04-26T16:20:10.277Z,37.20
2023-04-26T16:23:13.594Z,36.30
2023-04-26T16:26:15.651Z,36.40
2023-04-26T16:29:17.908Z,36.60
2023-04-26T16:32:21.265Z,35.70
2023-04-26T16:35:24.053Z,37.20
2023-04-26T16:38:26.218Z,37.20
2023-04-26T16:41:28.362Z,35.50
2023-04-26T16:44:31.121Z,36.60
2023-04-26T16:47:34.331Z,37.10
2023-04-26T16:50:37.396Z,36.10
2023-04-26T16:53:39.589Z,36.40
2023-04-26T16:56:41.651Z,35.60
2023-04-26T16:59:43.762Z,36.10
2023-04-26T17:02:48.605Z,37.80
2023-04-26T17:05:51.007Z,37.80
2023-04-26T17:08:53.655Z,36.90
2023-04-26T17:11:56.397Z,37.10
2023-04-26T17:14:58.564Z,38.30
2023-04-26T17:18:02.165Z,39.00
2023-04-26T17:21:05.485Z,38.60
2023-04-26T17:24:08.285Z,40.10
2023-04-26T17:27:10.428Z,42.90
2023-04-26T17:30:13.294Z,42.10
2023-04-26T17:33:17.598Z,40.90
2023-04-26T17:36:20.325Z,41.30
2023-04-26T17:39:22.640Z,40.40
2023-04-26T17:42:25.338Z,42.40
2023-04-26T17:45:27.810Z,44.20
2023-04-26T17:48:29.965Z,42.50
2023-04-26T17:51:36.257Z,43.90
2023-04-26T17:54:39.597Z,43.50
2023-04-26T17:57:41.715Z,46.60
2023-04-26T18:00:45.075Z,47.60
2023-04-26T18:03:47.616Z,52.00
2023-04-26T18:06:49.923Z,60.60
2023-04-26T18:09:54.353Z,63.50
2023-04-26T18:12:57.112Z,76.80
2023-04-26T18:15:59.468Z,64.90
2023-04-26T18:19:01.664Z,75.70
2023-04-26T18:22:03.857Z,81.80
2023-04-26T18:25:06.729Z,78.80
2023-04-26T18:28:10.572Z,93.20
2023-04-26T18:31:21.640Z,94.60
2023-04-26T18:34:24.664Z,93.60
2023-04-26T18:37:26.989Z,98.00
2023-04-26T18:40:29.679Z,99.00
2023-04-26T18:43:32.067Z,99.50
2023-04-26T18:46:34.632Z,99.90
2023-04-26T18:49:37.150Z,99.90
2023-04-26T18:52:41.122Z,99.90
2023-04-26T18:55:43.664Z,99.90
2023-04-26T18:58:46.702Z,99.90
2023-04-26T19:01:52.437Z,99.90
2023-04-26T19:04:55.758Z,99.90
2023-04-26T19:07:58.658Z,99.90
2023-04-26T19:11:01.855Z,99.90
2023-04-26T19:14:04.858Z,99.90
2023-04-26T19:17:07.804Z,99.90
2023-04-26T19:20:14.129Z,99.90
2023-04-26T19:23:16.853Z,99.90
2023-04-26T19:26:19.518Z,99.90
2023-04-26T19:29:22.336Z,99.90
2023-04-26T19:32:26.411Z,99.90
2023-04-26T19:35:29.397Z,99.90
2023-04-26T19:38:32.032Z,99.90
2023-04-26T19:41:37.282Z,99.90
2023-04-26T19:44:40.592Z,99.90
2023-04-26T19:47:43.731Z,99.90
2023-04-26T19:50:46.981Z,99.90
2023-04-26T19:53:49.790Z,99.90
2023-04-26T19:56:54.185Z,99.90
2023-04-26T19:59:57.588Z,99.90
2023-04-26T20:03:00.909Z,99.90
2023-04-26T20:06:04.204Z,99.90
2023-04-26T20:09:07.059Z,99.90
2023-04-26T20:12:11.024Z,99.90
2023-04-26T20:15:16.684Z,99.90
2023-04-26T20:18:19.648Z,99.90
2023-04-26T20:21:23.983Z,99.90
2023-04-26T20:24:29.855Z,99.90
2023-04-26T20:27:32.560Z,99.90
2023-04-26T20:30:36.344Z,99.90
2023-04-26T20:33:39.078Z,99.90
2023-04-26T20:36:41.965Z,99.90
2023-04-26T20:39:44.717Z,99.90
2023-04-26T20:42:47.231Z,99.90
2023-04-26T20:45:51.184Z,99.90
2023-04-26T20:48:53.983Z,99.90
2023-04-26T20:51:56.358Z,99.90
2023-04-26T20:54:58.421Z,99.90
2023-04-26T20:58:00.535Z,99.90
2023-04-26T21:01:07.211Z,99.90
2023-04-26T21:04:10.126Z,99.90
2023-04-26T21:07:12.456Z,99.90
2023-04-26T21:10:17.619Z,99.90
2023-04-26T21:13:20.441Z,99.90
2023-04-26T21:16:22.582Z,99.90
2023-04-26T21:19:24.872Z,99.90
2023-04-26T21:22:27.288Z,99.90
2023-04-26T21:25:29.303Z,99.90
2023-04-26T21:28:31.932Z,99.90
2023-04-26T21:31:34.240Z,99.90
2023-04-26T21:34:37.323Z,99.90
2023-04-26T21:37:39.650Z,99.90
2023-04-26T21:40:41.966Z,99.90
2023-04-26T21:43:44.093Z,99.90
2023-04-26T21:46:46.236Z,99.90
2023-04-26T21:49:48.534Z,99.90
2023-04-26T21:52:50.888Z,99.90
2023-04-26T21:55:53.827Z,99.90
2023-04-26T21:58:56.035Z,99.90
2023-04-26T22:01:58.347Z,99.90
2023-04-26T22:05:00.545Z,99.90
2023-04-26T22:08:02.635Z,99.90
2023-04-26T22:11:05.032Z,99.90
2023-04-26T22:14:07.406Z,99.90
2023-04-26T22:17:09.438Z,99.90
2023-04-26T22:20:12.425Z,99.90
2023-04-26T22:23:14.634Z,99.90
2023-04-26T22:26:16.660Z,99.90
2023-04-26T22:29:18.990Z,99.90
2023-04-26T22:32:21.440Z,99.90
2023-04-26T22:35:24.585Z,99.90
2023-04-26T22:38:26.867Z,99.90
2023-04-26T22:41:29.073Z,99.90
2023-04-26T22:44:31.421Z,99.90
2023-04-26T22:47:33.633Z,99.90
2023-04-26T22:50:36.053Z,99.90
2023-04-26T22:53:38.828Z,99.90
2023-04-26T22:56:40.911Z,99.90
2023-04-26T22:59:43.217Z,99.90
2023-04-26T23:02:45.591Z,99.90
2023-04-26T23:05:47.802Z,99.90
2023-04-26T23:08:49.941Z,99.90
2023-04-26T23:11:52.003Z,99.90
2023-04-26T23:14:58.309Z,99.90
2023-04-26T23:18:00.910Z,99.90
2023-04-26T23:21:03.188Z,99.90
2023-04-26T23:24:06.103Z,99.90
2023-04-26T23:27:08.132Z,99.90
2023-04-26T23:30:10.840Z,99.90
2023-04-26T23:33:13.466Z,99.90
2023-04-26T23:36:15.874Z,99.90
2023-04-26T23:39:18.214Z,99.90
2023-04-26T23:42:20.294Z,99.90
2023-04-26T23:45:23.845Z,99.90
2023-04-26T23:48:26.145Z,99.90
2023-04-26T23:51:29.765Z,99.90
2023-04-26T23:54:32.346Z,99.90
2023-04-26T23:57:34.863Z,99.90
