createdAt,value
2018-08-03T00:02:30.723Z,1019.1
2018-08-03T00:07:33.354Z,1019.1
2018-08-03T00:12:30.701Z,1019.2
2018-08-03T00:17:30.581Z,1019.1
2018-08-03T00:22:30.605Z,1019.2
2018-08-03T00:27:30.593Z,1019.3
2018-08-03T00:32:30.614Z,1019.1
2018-08-03T00:37:31.851Z,1019.1
2018-08-03T00:42:30.631Z,1019.2
2018-08-03T00:47:30.647Z,1019.2
2018-08-03T00:52:34.949Z,1019.2
2018-08-03T00:57:34.695Z,1019.2
2018-08-03T01:02:48.177Z,1019.2
2018-08-03T01:07:47.910Z,1019.2
2018-08-03T01:12:47.891Z,1019.2
2018-08-03T01:17:47.923Z,1019.2
2018-08-03T01:22:47.871Z,1019.2
2018-08-03T01:27:47.937Z,1019.3
2018-08-03T01:32:47.917Z,1019.2
2018-08-03T01:37:51.517Z,1019.2
2018-08-03T01:42:50.855Z,1019.2
2018-08-03T01:48:03.499Z,1019.2
2018-08-03T01:53:03.402Z,1019.2
2018-08-03T01:58:03.351Z,1019.3
2018-08-03T02:03:03.393Z,1019.2
2018-08-03T02:08:03.233Z,1019.2
2018-08-03T02:13:03.238Z,1019.2
2018-08-03T02:18:04.662Z,1019.3
2018-08-03T02:23:03.240Z,1019.2
2018-08-03T02:28:03.237Z,1019.2
2018-08-03T02:33:03.720Z,1019.3
2018-08-03T02:38:03.650Z,1019.3
2018-08-03T02:43:03.474Z,1019.4
2018-08-03T02:48:04.399Z,1019.5
2018-08-03T02:53:04.356Z,1019.5
2018-08-03T02:58:16.791Z,1019.5
2018-08-03T03:03:19.104Z,1019.5
2018-08-03T03:08:16.629Z,1019.5
2018-08-03T03:13:16.724Z,1019.5
2018-08-03T03:18:16.735Z,1019.7
2018-08-03T03:23:16.717Z,1019.8
2018-08-03T03:28:16.722Z,1019.8
2018-08-03T03:33:20.535Z,1019.8
2018-08-03T03:38:20.645Z,1019.9
2018-08-03T03:43:31.112Z,1020
2018-08-03T03:48:30.852Z,1020
2018-08-03T03:53:30.835Z,1020
2018-08-03T03:58:30.852Z,1020
2018-08-03T04:03:30.840Z,1020
2018-08-03T04:08:30.862Z,1020
2018-08-03T04:13:30.864Z,1019.9
2018-08-03T04:18:31.464Z,1019.9
2018-08-03T04:23:31.204Z,1020
2018-08-03T04:28:44.028Z,1020
2018-08-03T04:33:43.738Z,1020.1
2018-08-03T04:38:43.745Z,1020.1
2018-08-03T04:43:43.739Z,1020
2018-08-03T04:48:44.311Z,1020
2018-08-03T04:53:43.853Z,1020
2018-08-03T04:58:44.019Z,1020
2018-08-03T05:03:46.255Z,1019.9
2018-08-03T05:08:46.137Z,1019.9
2018-08-03T05:13:58.410Z,1019.9
2018-08-03T05:18:58.136Z,1019.9
2018-08-03T05:23:58.138Z,1019.9
2018-08-03T05:28:58.385Z,1019.7
2018-08-03T05:33:58.399Z,1019.8
2018-08-03T05:38:58.321Z,1019.6
2018-08-03T05:43:58.375Z,1019.8
2018-08-03T05:48:59.112Z,1019.7
2018-08-03T05:53:59.172Z,1019.7
2018-08-03T05:59:01.378Z,1019.6
2018-08-03T06:04:01.852Z,1019.6
2018-08-03T06:09:03.548Z,1019.6
2018-08-03T06:14:03.257Z,1019.7
2018-08-03T06:19:08.497Z,1019.6
2018-08-03T06:24:08.532Z,1019.5
2018-08-03T06:29:10.814Z,1019.4
2018-08-03T06:34:10.073Z,1019.4
2018-08-03T06:39:10.078Z,1019.4
2018-08-03T06:44:10.075Z,1019.3
2018-08-03T06:49:10.080Z,1019.3
2018-08-03T06:54:10.081Z,1019.3
2018-08-03T06:59:10.151Z,1019.2
2018-08-03T07:04:10.080Z,1019.3
2018-08-03T07:09:10.084Z,1019.1
2018-08-03T07:14:10.087Z,1019.1
2018-08-03T07:19:10.113Z,1019
2018-08-03T07:24:10.119Z,1019
2018-08-03T07:29:10.108Z,1019
2018-08-03T07:34:10.098Z,1018.9
2018-08-03T07:39:18.388Z,1018.9
2018-08-03T07:44:19.893Z,1018.7
2018-08-03T07:49:18.135Z,1018.8
2018-08-03T07:54:18.122Z,1018.8
2018-08-03T07:59:18.130Z,1018.7
2018-08-03T08:04:18.117Z,1018.7
2018-08-03T08:09:18.126Z,1018.6
2018-08-03T08:14:18.145Z,1018.7
2018-08-03T08:19:18.609Z,1018.7
2018-08-03T08:24:30.598Z,1018.7
2018-08-03T08:29:30.419Z,1018.6
2018-08-03T08:34:30.371Z,1018.5
2018-08-03T08:39:30.328Z,1018.6
2018-08-03T08:44:30.618Z,1018.6
2018-08-03T08:49:30.326Z,1018.6
2018-08-03T08:54:30.367Z,1018.6
2018-08-03T08:59:32.405Z,1018.5
2018-08-03T09:04:31.913Z,1018.5
2018-08-03T09:09:44.431Z,1018.4
2018-08-03T09:14:44.267Z,1018.4
2018-08-03T09:19:44.179Z,1018.4
2018-08-03T09:24:44.496Z,1018.4
2018-08-03T09:29:44.162Z,1018.3
2018-08-03T09:34:44.180Z,1018.3
2018-08-03T09:39:44.417Z,1018.1
2018-08-03T09:44:44.401Z,1018.1
2018-08-03T09:49:45.714Z,1017.9
2018-08-03T09:54:47.266Z,1017.9
2018-08-03T09:59:44.416Z,1018
2018-08-03T10:04:44.427Z,1017.8
2018-08-03T10:09:46.469Z,1017.7
2018-08-03T10:14:46.193Z,1017.8
2018-08-03T10:19:58.274Z,1017.7
2018-08-03T10:24:58.063Z,1017.7
2018-08-03T10:29:58.013Z,1017.6
2018-08-03T10:34:58.135Z,1017.4
2018-08-03T10:40:02.556Z,1017.4
2018-08-03T10:44:58.115Z,1017.3
2018-08-03T10:49:58.107Z,1017.2
2018-08-03T10:55:02.109Z,1017.2
2018-08-03T11:00:01.882Z,1017.1
2018-08-03T11:05:13.967Z,1017.1
2018-08-03T11:10:13.712Z,1017.1
2018-08-03T11:15:13.725Z,1017.1
2018-08-03T11:20:13.708Z,1017
2018-08-03T11:25:13.893Z,1016.9
2018-08-03T11:30:13.897Z,1016.7
2018-08-03T11:35:14.271Z,1016.6
2018-08-03T11:40:13.912Z,1016.6
2018-08-03T11:45:13.896Z,1016.4
2018-08-03T11:50:34.072Z,1016.6
2018-08-03T11:55:33.773Z,1016.6
2018-08-03T12:00:35.935Z,1016.6
2018-08-03T12:05:35.630Z,1016.5
2018-08-03T12:10:47.742Z,1016.5
2018-08-03T12:15:47.472Z,1016.5
2018-08-03T12:20:47.482Z,1016.2
2018-08-03T12:25:47.492Z,1016.1
2018-08-03T12:30:47.512Z,1016.1
2018-08-03T12:35:47.485Z,1016.3
2018-08-03T12:40:47.532Z,1016.2
2018-08-03T12:45:47.479Z,1016.4
2018-08-03T12:50:47.491Z,1016.3
2018-08-03T12:55:58.784Z,1016.2
2018-08-03T13:00:58.531Z,1016.1
2018-08-03T13:05:58.627Z,1015.9
2018-08-03T13:10:58.532Z,1015.8
2018-08-03T13:16:01.229Z,1015.7
2018-08-03T13:20:58.578Z,1015.7
2018-08-03T13:25:58.843Z,1015.6
2018-08-03T13:31:02.522Z,1015.6
2018-08-03T13:36:00.573Z,1015.6
2018-08-03T13:41:13.350Z,1015.5
2018-08-03T13:46:12.452Z,1015.5
2018-08-03T13:51:12.451Z,1015.8
2018-08-03T13:56:12.454Z,1015.6
2018-08-03T14:01:12.458Z,1015.6
2018-08-03T14:06:12.450Z,1015.7
2018-08-03T14:11:12.474Z,1015.8
2018-08-03T14:16:12.502Z,1016.1
2018-08-03T14:21:12.428Z,1016.3
2018-08-03T14:26:24.260Z,1016.3
2018-08-03T14:31:24.420Z,1016.8
2018-08-03T14:36:23.974Z,1017
2018-08-03T14:41:24.140Z,1016.9
2018-08-03T14:46:23.994Z,1016.9
2018-08-03T14:51:23.994Z,1017.1
2018-08-03T14:56:23.994Z,1016.9
2018-08-03T15:01:24.005Z,1017
2018-08-03T15:06:24.028Z,1016.9
2018-08-03T15:11:24.242Z,1016.9
2018-08-03T15:16:24.013Z,1017
2018-08-03T15:21:24.071Z,1016.7
2018-08-03T15:26:24.037Z,1016.7
2018-08-03T15:31:24.060Z,1016.7
2018-08-03T15:36:36.538Z,1016.7
2018-08-03T15:41:36.114Z,1016.6
2018-08-03T15:46:36.459Z,1016.5
2018-08-03T15:51:36.183Z,1016.4
2018-08-03T15:56:36.439Z,1016.4
2018-08-03T16:01:36.449Z,1016.3
2018-08-03T16:06:36.641Z,1016.3
2018-08-03T16:11:36.502Z,1016.3
2018-08-03T16:16:36.477Z,1016.3
2018-08-03T16:21:36.451Z,1016.3
2018-08-03T16:26:36.512Z,1016.3
2018-08-03T16:31:36.500Z,1016.3
2018-08-03T16:36:36.472Z,1016.3
2018-08-03T16:41:36.474Z,1016.4
2018-08-03T16:46:48.897Z,1016.3
2018-08-03T16:51:48.636Z,1016.2
2018-08-03T16:56:48.624Z,1016.2
2018-08-03T17:01:48.825Z,1016.2
2018-08-03T17:06:48.661Z,1016.3
2018-08-03T17:11:48.995Z,1016.2
2018-08-03T17:16:48.627Z,1016.2
2018-08-03T17:21:50.499Z,1016.2
2018-08-03T17:26:50.449Z,1016.1
2018-08-03T17:32:00.644Z,1016.1
2018-08-03T17:37:00.429Z,1016.2
2018-08-03T17:42:00.344Z,1016.1
2018-08-03T17:47:00.164Z,1016
2018-08-03T17:52:00.155Z,1016
2018-08-03T17:57:00.124Z,1016
2018-08-03T18:02:00.194Z,1016.2
2018-08-03T18:07:05.561Z,1016.1
2018-08-03T18:12:05.308Z,1016.2
2018-08-03T18:17:17.581Z,1016.2
2018-08-03T18:22:17.315Z,1016.2
2018-08-03T18:27:17.263Z,1016.2
2018-08-03T18:32:17.303Z,1016.3
2018-08-03T18:37:17.524Z,1016.2
2018-08-03T18:42:17.303Z,1016.4
2018-08-03T18:47:17.321Z,1016.5
2018-08-03T18:52:17.784Z,1016.5
2018-08-03T18:57:17.482Z,1016.6
2018-08-03T19:02:31.410Z,1016.6
2018-08-03T19:07:31.196Z,1016.7
2018-08-03T19:12:31.165Z,1016.7
2018-08-03T19:17:31.164Z,1016.7
2018-08-03T19:22:31.221Z,1016.9
2018-08-03T19:27:31.206Z,1016.9
2018-08-03T19:32:31.381Z,1017
2018-08-03T19:37:32.802Z,1017.1
2018-08-03T19:42:32.574Z,1017.1
2018-08-03T19:47:44.627Z,1017.1
2018-08-03T19:52:44.535Z,1017
2018-08-03T19:57:44.403Z,1017
2018-08-03T20:02:44.409Z,1016.9
2018-08-03T20:07:44.444Z,1017
2018-08-03T20:12:44.389Z,1017.1
2018-08-03T20:17:44.890Z,1017.1
2018-08-03T20:22:44.908Z,1017.1
2018-08-03T20:27:44.379Z,1017.2
2018-08-03T20:32:56.350Z,1017.2
2018-08-03T20:37:56.021Z,1017.2
2018-08-03T20:42:56.140Z,1017.1
2018-08-03T20:47:55.987Z,1017.1
2018-08-03T20:52:56.105Z,1017.2
2018-08-03T20:57:56.085Z,1017.2
2018-08-03T21:02:56.058Z,1017.4
2018-08-03T21:07:56.128Z,1017.4
2018-08-03T21:12:56.058Z,1017.3
2018-08-03T21:17:57.466Z,1017.4
2018-08-03T21:22:56.054Z,1017.4
2018-08-03T21:27:56.087Z,1017.4
2018-08-03T21:32:57.361Z,1017.4
2018-08-03T21:37:57.106Z,1017.4
2018-08-03T21:43:10.886Z,1017.5
2018-08-03T21:48:09.381Z,1017.5
2018-08-03T21:53:09.518Z,1017.6
2018-08-03T21:58:09.345Z,1017.5
2018-08-03T22:03:09.325Z,1017.5
2018-08-03T22:08:09.340Z,1017.5
2018-08-03T22:13:09.361Z,1017.4
2018-08-03T22:18:09.356Z,1017.4
2018-08-03T22:23:09.348Z,1017.4
2018-08-03T22:28:20.385Z,1017.4
2018-08-03T22:33:19.961Z,1017.3
2018-08-03T22:38:20.017Z,1017.3
2018-08-03T22:43:35.266Z,1017.3
2018-08-03T22:48:24.810Z,1017.3
2018-08-03T22:53:27.169Z,1017.3
2018-08-03T22:58:26.907Z,1017.3
2018-08-03T23:03:26.895Z,1017.5
2018-08-03T23:08:26.897Z,1017.3
2018-08-03T23:13:26.907Z,1017.4
2018-08-03T23:18:26.911Z,1017.4
2018-08-03T23:23:26.903Z,1017.3
2018-08-03T23:28:28.243Z,1017.3
2018-08-03T23:33:27.980Z,1017.4
2018-08-03T23:38:39.863Z,1017.3
2018-08-03T23:43:39.796Z,1017.3
2018-08-03T23:48:39.714Z,1017.3
2018-08-03T23:53:39.597Z,1017.2
2018-08-03T23:58:39.610Z,1017.2
