createdAt,value
2018-11-25T00:00:41.670Z,0
2018-11-25T00:01:41.393Z,0
2018-11-25T00:02:41.123Z,0
2018-11-25T00:03:41.621Z,0
2018-11-25T00:04:41.645Z,0
2018-11-25T00:05:41.572Z,0
2018-11-25T00:06:42.592Z,0
2018-11-25T00:07:42.139Z,0
2018-11-25T00:08:41.270Z,0
2018-11-25T00:09:41.544Z,0
2018-11-25T00:10:40.708Z,0
2018-11-25T00:11:40.949Z,0
2018-11-25T00:12:40.931Z,0
2018-11-25T00:13:41.157Z,0
2018-11-25T00:14:41.134Z,0
2018-11-25T00:15:41.132Z,0
2018-11-25T00:16:41.102Z,0
2018-11-25T00:17:41.332Z,0
2018-11-25T00:18:41.324Z,0
2018-11-25T00:19:41.049Z,0
2018-11-25T00:20:41.269Z,0
2018-11-25T00:21:41.032Z,0
2018-11-25T00:22:41.230Z,0
2018-11-25T00:23:40.980Z,0
2018-11-25T00:24:40.688Z,0
2018-11-25T00:25:40.914Z,0
2018-11-25T00:26:40.922Z,0
2018-11-25T00:27:40.882Z,0
2018-11-25T00:28:41.119Z,0
2018-11-25T00:29:40.580Z,0
2018-11-25T00:30:41.057Z,0
2018-11-25T00:31:40.556Z,0
2018-11-25T00:32:41.030Z,0
2018-11-25T00:33:40.761Z,0
2018-11-25T00:34:40.979Z,0
2018-11-25T00:35:40.961Z,0
2018-11-25T00:36:40.684Z,0
2018-11-25T00:37:47.904Z,0
2018-11-25T00:38:40.652Z,0
2018-11-25T00:39:40.377Z,0
2018-11-25T00:40:40.600Z,0
2018-11-25T00:41:40.590Z,0
2018-11-25T00:42:40.321Z,0
2018-11-25T00:43:40.886Z,0
2018-11-25T00:44:40.785Z,0
2018-11-25T00:45:40.599Z,0
2018-11-25T00:46:40.741Z,0
2018-11-25T00:47:40.734Z,0
2018-11-25T00:48:40.447Z,0
2018-11-25T00:49:40.434Z,0
2018-11-25T00:50:40.659Z,0
2018-11-25T00:51:40.641Z,0
2018-11-25T00:52:40.105Z,0
2018-11-25T00:53:40.342Z,0
2018-11-25T00:54:40.587Z,0
2018-11-25T00:55:40.560Z,0
2018-11-25T00:56:40.547Z,0
2018-11-25T00:57:40.263Z,0
2018-11-25T00:58:39.995Z,0
2018-11-25T00:59:40.507Z,0
2018-11-25T01:00:40.452Z,0
2018-11-25T01:01:40.184Z,0
2018-11-25T01:02:39.941Z,0
2018-11-25T01:03:40.148Z,0
2018-11-25T01:04:40.134Z,0
2018-11-25T01:05:40.349Z,0
2018-11-25T01:06:40.343Z,0
2018-11-25T01:07:40.067Z,0
2018-11-25T01:08:40.066Z,0
2018-11-25T01:09:40.010Z,0
2018-11-25T01:10:39.740Z,0
2018-11-25T01:11:40.433Z,0
2018-11-25T01:12:39.706Z,0
2018-11-25T01:13:40.183Z,0
2018-11-25T01:14:40.166Z,0
2018-11-25T01:15:39.897Z,0
2018-11-25T01:16:40.123Z,0
2018-11-25T01:17:39.862Z,0
2018-11-25T01:18:39.591Z,0
2018-11-25T01:19:40.071Z,0
2018-11-25T01:20:39.542Z,0
2018-11-25T01:21:39.777Z,0
2018-11-25T01:22:39.520Z,0
2018-11-25T01:23:39.730Z,0
2018-11-25T01:24:39.955Z,0
2018-11-25T01:25:39.998Z,0
2018-11-25T01:26:39.918Z,0
2018-11-25T01:27:39.905Z,0
2018-11-25T01:28:39.929Z,0
2018-11-25T01:29:39.615Z,0
2018-11-25T01:30:39.590Z,0
2018-11-25T01:31:39.818Z,0
2018-11-25T01:32:39.800Z,0
2018-11-25T01:33:39.553Z,0
2018-11-25T01:34:39.507Z,0
2018-11-25T01:35:39.484Z,0
2018-11-25T01:36:39.209Z,0
2018-11-25T01:37:39.441Z,0
2018-11-25T01:38:39.414Z,0
2018-11-25T01:39:39.145Z,0
2018-11-25T01:40:39.389Z,0
2018-11-25T01:41:39.609Z,0
2018-11-25T01:42:39.349Z,0
2018-11-25T01:43:39.356Z,0
2018-11-25T01:44:39.556Z,0
2018-11-25T01:45:39.537Z,0
2018-11-25T01:46:39.008Z,0
2018-11-25T01:47:39.229Z,0
2018-11-25T01:48:39.214Z,0
2018-11-25T01:49:39.197Z,0
2018-11-25T01:50:39.176Z,0
2018-11-25T01:51:39.416Z,0
2018-11-25T01:52:39.401Z,0
2018-11-25T01:53:38.862Z,0
2018-11-25T01:54:39.093Z,0
2018-11-25T01:55:39.080Z,0
2018-11-25T01:56:38.847Z,0
2018-11-25T01:57:38.524Z,0
2018-11-25T01:58:39.275Z,0
2018-11-25T01:59:38.998Z,0
2018-11-25T02:00:38.999Z,0
2018-11-25T02:01:38.956Z,0
2018-11-25T02:02:39.184Z,0
2018-11-25T02:03:38.656Z,0
2018-11-25T02:04:38.902Z,0
2018-11-25T02:05:38.869Z,0
2018-11-25T02:06:38.343Z,0
2018-11-25T02:07:38.825Z,0
2018-11-25T02:08:39.053Z,0
2018-11-25T02:09:38.789Z,0
2018-11-25T02:10:38.759Z,0
2018-11-25T02:11:39.043Z,0
2018-11-25T02:12:38.980Z,0
2018-11-25T02:13:38.981Z,0
2018-11-25T02:14:38.692Z,0
2018-11-25T02:15:38.912Z,0
2018-11-25T02:16:38.143Z,0
2018-11-25T02:17:38.636Z,0
2018-11-25T02:18:38.365Z,0
2018-11-25T02:19:38.829Z,0
2018-11-25T02:20:38.820Z,0
2018-11-25T02:21:38.810Z,0
2018-11-25T02:22:38.786Z,0
2018-11-25T02:23:38.247Z,0
2018-11-25T02:24:38.724Z,0
2018-11-25T02:25:38.715Z,0
2018-11-25T02:26:38.433Z,0
2018-11-25T02:27:38.164Z,0
2018-11-25T02:28:38.401Z,0
2018-11-25T02:29:38.380Z,0
2018-11-25T02:30:37.854Z,0
2018-11-25T02:31:38.361Z,0
2018-11-25T02:32:38.372Z,0
2018-11-25T02:33:38.284Z,0
2018-11-25T02:34:38.275Z,0
2018-11-25T02:35:38.243Z,0
2018-11-25T02:36:38.225Z,0
2018-11-25T02:37:38.469Z,0
2018-11-25T02:38:38.205Z,0
2018-11-25T02:39:37.925Z,0
2018-11-25T02:40:37.889Z,0
2018-11-25T02:41:38.130Z,0
2018-11-25T02:42:38.370Z,0
2018-11-25T02:43:37.834Z,0
2018-11-25T02:44:37.588Z,0
2018-11-25T02:45:37.812Z,0
2018-11-25T02:46:38.288Z,0
2018-11-25T02:47:38.259Z,0
2018-11-25T02:48:37.981Z,0
2018-11-25T02:49:38.211Z,0
2018-11-25T02:50:37.961Z,0
2018-11-25T02:51:38.181Z,0
2018-11-25T02:52:37.900Z,0
2018-11-25T02:53:37.885Z,0
2018-11-25T02:54:38.112Z,0
2018-11-25T02:55:38.123Z,0
2018-11-25T02:56:37.585Z,0
2018-11-25T02:57:38.063Z,0
2018-11-25T02:58:37.774Z,0
2018-11-25T02:59:38.005Z,0
2018-11-25T03:00:37.752Z,0
2018-11-25T03:01:37.716Z,0
2018-11-25T03:02:37.959Z,0
2018-11-25T03:03:37.682Z,0
2018-11-25T03:04:37.905Z,0
2018-11-25T03:05:37.639Z,0
2018-11-25T03:06:37.874Z,0
2018-11-25T03:07:37.587Z,0
2018-11-25T03:08:37.572Z,0
2018-11-25T03:09:37.574Z,0
2018-11-25T03:10:37.526Z,0
2018-11-25T03:11:37.751Z,0
2018-11-25T03:12:37.251Z,0
2018-11-25T03:13:37.476Z,0
2018-11-25T03:14:37.192Z,0
2018-11-25T03:15:37.438Z,0
2018-11-25T03:16:37.423Z,0
2018-11-25T03:17:37.383Z,0
2018-11-25T03:18:37.626Z,0
2018-11-25T03:19:37.358Z,0
2018-11-25T03:20:37.328Z,0
2018-11-25T03:21:37.304Z,0
2018-11-25T03:22:37.286Z,0
2018-11-25T03:23:37.283Z,0
2018-11-25T03:24:36.993Z,0
2018-11-25T03:25:37.482Z,0
2018-11-25T03:26:37.201Z,0
2018-11-25T03:27:37.232Z,0
2018-11-25T03:28:36.654Z,0
2018-11-25T03:29:37.414Z,0
2018-11-25T03:30:37.194Z,0
2018-11-25T03:31:37.360Z,0
2018-11-25T03:32:37.343Z,0
2018-11-25T03:33:37.326Z,0
2018-11-25T03:34:37.290Z,0
2018-11-25T03:35:37.034Z,0
2018-11-25T03:36:37.004Z,0
2018-11-25T03:37:36.973Z,0
2018-11-25T03:38:36.956Z,0
2018-11-25T03:39:36.940Z,0
2018-11-25T03:40:36.919Z,0
2018-11-25T03:41:36.893Z,0
2018-11-25T03:42:36.674Z,0
2018-11-25T03:43:36.883Z,0
2018-11-25T03:44:37.097Z,0
2018-11-25T03:45:36.803Z,0
2018-11-25T03:46:37.045Z,0
2018-11-25T03:47:37.031Z,0
2018-11-25T03:48:36.517Z,0
2018-11-25T03:49:36.733Z,0
2018-11-25T03:50:36.457Z,0
2018-11-25T03:51:36.689Z,0
2018-11-25T03:52:36.683Z,0
2018-11-25T03:53:36.646Z,0
2018-11-25T03:54:36.624Z,0
2018-11-25T03:55:36.613Z,0
2018-11-25T03:56:36.839Z,0
2018-11-25T03:57:36.369Z,0
2018-11-25T03:58:36.792Z,0
2018-11-25T03:59:36.529Z,0
2018-11-25T04:00:36.056Z,0
2018-11-25T04:01:36.236Z,0
2018-11-25T04:02:36.719Z,0
2018-11-25T04:03:36.189Z,0
2018-11-25T04:04:36.687Z,0
2018-11-25T04:05:36.415Z,0
2018-11-25T04:06:36.651Z,0
2018-11-25T04:07:36.385Z,0
2018-11-25T04:08:36.603Z,0
2018-11-25T04:09:36.579Z,0
2018-11-25T04:10:36.558Z,0
2018-11-25T04:11:36.529Z,0
2018-11-25T04:12:36.266Z,0
2018-11-25T04:13:35.980Z,0
2018-11-25T04:14:35.985Z,0
2018-11-25T04:15:36.223Z,0
2018-11-25T04:16:36.441Z,0
2018-11-25T04:17:36.412Z,0
2018-11-25T04:18:36.414Z,0
2018-11-25T04:19:36.115Z,0
2018-11-25T04:20:35.838Z,0
2018-11-25T04:21:36.344Z,0
2018-11-25T04:22:36.351Z,0
2018-11-25T04:23:36.026Z,0
2018-11-25T04:24:36.264Z,0
2018-11-25T04:25:35.485Z,0
2018-11-25T04:26:35.989Z,0
2018-11-25T04:27:36.864Z,0
2018-11-25T04:28:35.936Z,0
2018-11-25T04:29:35.918Z,0
2018-11-25T04:30:35.647Z,0
2018-11-25T04:31:35.612Z,0
2018-11-25T04:32:35.849Z,0
2018-11-25T04:33:35.825Z,0
2018-11-25T04:34:35.552Z,0
2018-11-25T04:35:35.782Z,0
2018-11-25T04:36:36.052Z,0
2018-11-25T04:37:35.763Z,0
2018-11-25T04:38:35.737Z,0
2018-11-25T04:39:35.717Z,0
2018-11-25T04:40:35.950Z,0
2018-11-25T04:41:35.727Z,0
2018-11-25T04:42:35.635Z,0
2018-11-25T04:43:35.646Z,0
2018-11-25T04:44:35.612Z,0
2018-11-25T04:45:35.844Z,0
2018-11-25T04:46:35.557Z,0
2018-11-25T04:47:35.829Z,0
2018-11-25T04:48:35.538Z,0
2018-11-25T04:49:35.257Z,0
2018-11-25T04:50:35.475Z,0
2018-11-25T04:51:35.467Z,0
2018-11-25T04:52:35.463Z,0
2018-11-25T04:53:35.695Z,0
2018-11-25T04:54:35.204Z,0
2018-11-25T04:55:35.381Z,0
2018-11-25T04:56:35.604Z,0
2018-11-25T04:57:35.349Z,0
2018-11-25T04:58:35.321Z,0
2018-11-25T04:59:35.548Z,0
2018-11-25T05:00:35.014Z,0
2018-11-25T05:01:35.252Z,0
2018-11-25T05:02:35.243Z,0
2018-11-25T05:03:35.467Z,0
2018-11-25T05:04:35.185Z,0
2018-11-25T05:05:35.167Z,0
2018-11-25T05:06:35.148Z,0
2018-11-25T05:07:34.936Z,0
2018-11-25T05:08:35.127Z,0
2018-11-25T05:09:35.096Z,0
2018-11-25T05:10:35.099Z,0
2018-11-25T05:11:35.329Z,0
2018-11-25T05:12:35.027Z,0
2018-11-25T05:13:35.264Z,0
2018-11-25T05:14:35.025Z,0
2018-11-25T05:15:35.221Z,0
2018-11-25T05:16:34.952Z,0
2018-11-25T05:17:35.180Z,0
2018-11-25T05:18:34.912Z,0
2018-11-25T05:19:34.932Z,0
2018-11-25T05:20:35.117Z,0
2018-11-25T05:21:35.100Z,0
2018-11-25T05:22:34.563Z,0
2018-11-25T05:23:34.848Z,0
2018-11-25T05:24:35.044Z,0
2018-11-25T05:25:34.493Z,0
2018-11-25T05:26:34.993Z,0
2018-11-25T05:27:34.459Z,0
2018-11-25T05:28:34.439Z,0
2018-11-25T05:29:34.921Z,0
2018-11-25T05:30:34.667Z,0
2018-11-25T05:31:34.636Z,0
2018-11-25T05:32:34.869Z,0
2018-11-25T05:33:34.860Z,0
2018-11-25T05:34:34.573Z,0
2018-11-25T05:35:34.803Z,0
2018-11-25T05:36:34.534Z,0
2018-11-25T05:37:34.576Z,0
2018-11-25T05:38:34.755Z,0
2018-11-25T05:39:34.733Z,0
2018-11-25T05:40:34.459Z,0
2018-11-25T05:41:34.683Z,0
2018-11-25T05:42:34.154Z,0
2018-11-25T05:43:34.647Z,0
2018-11-25T05:44:34.119Z,0
2018-11-25T05:45:34.346Z,0
2018-11-25T05:46:34.323Z,0
2018-11-25T05:47:34.047Z,0
2018-11-25T05:48:34.544Z,0
2018-11-25T05:49:40.982Z,0
2018-11-25T05:50:34.259Z,0
2018-11-25T05:51:34.240Z,0
2018-11-25T05:52:34.202Z,0
2018-11-25T05:53:34.191Z,0
2018-11-25T05:54:33.911Z,0
2018-11-25T05:55:34.135Z,0
2018-11-25T05:56:33.872Z,0
2018-11-25T05:57:34.102Z,0
2018-11-25T05:58:34.079Z,0
2018-11-25T05:59:34.419Z,0
2018-11-25T06:00:34.299Z,0
2018-11-25T06:01:34.016Z,0
2018-11-25T06:02:33.766Z,0
2018-11-25T06:03:33.727Z,0
2018-11-25T06:04:33.707Z,0
2018-11-25T06:05:34.205Z,0
2018-11-25T06:06:33.920Z,0
2018-11-25T06:07:33.907Z,0
2018-11-25T06:08:33.886Z,0
2018-11-25T06:09:34.117Z,0
2018-11-25T06:10:33.843Z,0
2018-11-25T06:11:34.072Z,0
2018-11-25T06:12:33.554Z,0
2018-11-25T06:13:34.034Z,0
2018-11-25T06:14:33.789Z,0
2018-11-25T06:15:33.997Z,0
2018-11-25T06:16:33.986Z,0
2018-11-25T06:17:33.700Z,0
2018-11-25T06:18:33.672Z,0
2018-11-25T06:19:33.411Z,0
2018-11-25T06:20:33.629Z,0
2018-11-25T06:21:33.640Z,0
2018-11-25T06:22:33.599Z,0
2018-11-25T06:23:33.819Z,0
2018-11-25T06:24:33.808Z,0
2018-11-25T06:25:33.780Z,0
2018-11-25T06:26:33.778Z,0
2018-11-25T06:27:40.656Z,0
2018-11-25T06:28:33.468Z,0
2018-11-25T06:29:33.698Z,0
2018-11-25T06:30:33.427Z,0
2018-11-25T06:31:33.165Z,0
2018-11-25T06:32:33.655Z,0
2018-11-25T06:33:33.635Z,0
2018-11-25T06:34:33.612Z,0
2018-11-25T06:35:33.071Z,0
2018-11-25T06:36:33.557Z,0
2018-11-25T06:37:33.283Z,4
2018-11-25T06:38:33.267Z,4
2018-11-25T06:39:33.487Z,0
2018-11-25T06:40:33.250Z,4
2018-11-25T06:41:53.425Z,4
2018-11-25T06:42:32.922Z,4
2018-11-25T06:43:32.901Z,8
2018-11-25T06:44:33.145Z,4
2018-11-25T06:45:33.119Z,8
2018-11-25T06:46:33.098Z,4
2018-11-25T06:47:33.359Z,8
2018-11-25T06:48:32.804Z,8
2018-11-25T06:49:33.283Z,12
2018-11-25T06:50:33.015Z,8
2018-11-25T06:51:33.019Z,12
2018-11-25T06:52:32.992Z,12
2018-11-25T06:53:32.962Z,12
2018-11-25T06:54:33.005Z,12
2018-11-25T06:55:33.178Z,16
2018-11-25T06:56:34.780Z,20
2018-11-25T06:57:32.878Z,20
2018-11-25T06:58:33.193Z,24
2018-11-25T06:59:32.905Z,28
2018-11-25T07:00:33.098Z,32
2018-11-25T07:01:33.052Z,32
2018-11-25T07:02:33.020Z,36
2018-11-25T07:03:32.743Z,36
2018-11-25T07:04:32.729Z,36
2018-11-25T07:05:32.734Z,40
2018-11-25T07:06:32.756Z,44
2018-11-25T07:07:32.415Z,44
2018-11-25T07:08:32.649Z,52
2018-11-25T07:09:32.120Z,60
2018-11-25T07:10:32.619Z,76
2018-11-25T07:11:32.579Z,76
2018-11-25T07:12:33.027Z,76
2018-11-25T07:13:32.820Z,76
2018-11-25T07:14:32.781Z,84
2018-11-25T07:15:32.768Z,92
2018-11-25T07:16:32.476Z,88
2018-11-25T07:17:32.713Z,92
2018-11-25T07:18:32.456Z,104
2018-11-25T07:19:32.677Z,104
2018-11-25T07:20:32.667Z,108
2018-11-25T07:21:32.138Z,112
2018-11-25T07:22:32.608Z,128
2018-11-25T07:23:31.831Z,136
2018-11-25T07:24:32.578Z,164
2018-11-25T07:25:32.294Z,176
2018-11-25T07:26:32.280Z,188
2018-11-25T07:27:32.250Z,204
2018-11-25T07:28:32.233Z,196
2018-11-25T07:29:32.220Z,196
2018-11-25T07:30:32.454Z,196
2018-11-25T07:31:32.430Z,196
2018-11-25T07:32:31.895Z,192
2018-11-25T07:33:32.127Z,200
2018-11-25T07:34:32.359Z,196
2018-11-25T07:35:32.083Z,208
2018-11-25T07:36:31.551Z,220
2018-11-25T07:37:32.322Z,232
2018-11-25T07:38:32.278Z,240
2018-11-25T07:39:32.000Z,252
2018-11-25T07:40:31.793Z,272
2018-11-25T07:41:32.222Z,280
2018-11-25T07:42:31.697Z,284
2018-11-25T07:43:32.187Z,296
2018-11-25T07:44:32.183Z,296
2018-11-25T07:45:37.555Z,292
2018-11-25T07:46:31.607Z,284
2018-11-25T07:47:32.091Z,272
2018-11-25T07:48:31.859Z,268
2018-11-25T07:49:32.072Z,272
2018-11-25T07:50:31.517Z,272
2018-11-25T07:51:31.765Z,284
2018-11-25T07:52:31.483Z,312
2018-11-25T07:53:31.459Z,336
2018-11-25T07:54:31.697Z,332
2018-11-25T07:55:31.680Z,336
2018-11-25T07:56:31.907Z,368
2018-11-25T07:57:31.381Z,384
2018-11-25T07:58:31.110Z,388
2018-11-25T07:59:31.850Z,412
2018-11-25T08:00:31.654Z,412
2018-11-25T08:01:31.821Z,416
2018-11-25T08:02:32.657Z,428
2018-11-25T08:03:31.253Z,472
2018-11-25T08:04:31.748Z,524
2018-11-25T08:05:31.492Z,588
2018-11-25T08:06:31.188Z,568
2018-11-25T08:07:31.161Z,548
2018-11-25T08:08:31.652Z,552
2018-11-25T08:09:31.631Z,560
2018-11-25T08:10:31.637Z,600
2018-11-25T08:11:31.595Z,668
2018-11-25T08:12:31.329Z,644
2018-11-25T08:13:31.306Z,624
2018-11-25T08:14:31.536Z,636
2018-11-25T08:15:31.258Z,672
2018-11-25T08:16:31.239Z,696
2018-11-25T08:17:31.268Z,740
2018-11-25T08:18:31.455Z,752
2018-11-25T08:19:31.438Z,732
2018-11-25T08:20:30.658Z,696
2018-11-25T08:21:30.888Z,664
2018-11-25T08:22:31.379Z,620
2018-11-25T08:23:31.096Z,640
2018-11-25T08:24:30.824Z,632
2018-11-25T08:25:31.052Z,644
2018-11-25T08:26:31.298Z,700
2018-11-25T08:27:31.315Z,740
2018-11-25T08:28:31.300Z,756
2018-11-25T08:29:31.260Z,820
2018-11-25T08:30:31.219Z,848
2018-11-25T08:31:30.971Z,884
2018-11-25T08:32:30.913Z,824
2018-11-25T08:33:31.177Z,776
2018-11-25T08:34:31.190Z,756
2018-11-25T08:35:30.639Z,828
2018-11-25T08:36:30.574Z,836
2018-11-25T08:37:30.562Z,824
2018-11-25T08:38:30.860Z,824
2018-11-25T08:39:31.161Z,860
2018-11-25T08:40:31.048Z,880
2018-11-25T08:41:30.981Z,820
2018-11-25T08:42:30.806Z,912
2018-11-25T08:43:30.733Z,848
2018-11-25T08:44:30.691Z,860
2018-11-25T08:45:30.396Z,836
2018-11-25T08:46:30.684Z,808
2018-11-25T08:47:30.909Z,856
2018-11-25T08:48:30.668Z,832
2018-11-25T08:49:30.578Z,808
2018-11-25T08:50:30.540Z,784
2018-11-25T08:51:30.542Z,740
2018-11-25T08:52:30.496Z,724
2018-11-25T08:53:30.479Z,744
2018-11-25T08:54:30.449Z,768
2018-11-25T08:55:30.432Z,764
2018-11-25T08:56:30.696Z,752
2018-11-25T08:57:30.392Z,756
2018-11-25T08:58:30.622Z,760
2018-11-25T08:59:30.355Z,752
2018-11-25T09:00:32.203Z,756
2018-11-25T09:01:29.796Z,756
2018-11-25T09:02:30.031Z,716
2018-11-25T09:03:30.268Z,680
2018-11-25T09:04:30.239Z,668
2018-11-25T09:05:30.483Z,676
2018-11-25T09:06:30.465Z,704
2018-11-25T09:07:30.187Z,716
2018-11-25T09:08:30.166Z,736
2018-11-25T09:09:30.425Z,744
2018-11-25T09:10:30.396Z,764
2018-11-25T09:11:30.361Z,804
2018-11-25T09:12:30.533Z,824
2018-11-25T09:13:30.097Z,848
2018-11-25T09:14:30.038Z,864
2018-11-25T09:15:30.283Z,832
2018-11-25T09:16:30.265Z,836
2018-11-25T09:17:30.238Z,892
2018-11-25T09:18:30.104Z,936
2018-11-25T09:19:30.198Z,920
2018-11-25T09:20:29.669Z,948
2018-11-25T09:21:29.639Z,980
2018-11-25T09:22:30.151Z,1084
2018-11-25T09:23:29.857Z,1200
2018-11-25T09:24:29.333Z,1124
2018-11-25T09:25:29.823Z,1048
2018-11-25T09:26:30.048Z,1084
2018-11-25T09:27:29.768Z,1136
2018-11-25T09:28:30.166Z,1160
2018-11-25T09:29:29.993Z,1208
2018-11-25T09:30:29.467Z,1204
2018-11-25T09:31:29.952Z,1256
2018-11-25T09:32:30.169Z,1228
2018-11-25T09:33:29.919Z,1216
2018-11-25T09:34:29.660Z,1228
2018-11-25T09:35:29.904Z,1276
2018-11-25T09:36:29.587Z,1328
2018-11-25T09:37:29.825Z,1308
2018-11-25T09:38:29.544Z,1412
2018-11-25T09:39:29.799Z,1488
2018-11-25T09:40:29.772Z,1476
2018-11-25T09:41:29.249Z,1596
2018-11-25T09:42:29.534Z,1640
2018-11-25T09:43:29.703Z,1536
2018-11-25T09:44:29.680Z,1532
2018-11-25T09:45:29.653Z,1460
2018-11-25T09:46:29.124Z,1424
2018-11-25T09:47:29.613Z,1404
2018-11-25T09:48:29.099Z,1352
2018-11-25T09:49:29.336Z,1380
2018-11-25T09:50:29.059Z,1492
2018-11-25T09:51:29.276Z,1440
2018-11-25T09:52:29.508Z,1432
2018-11-25T09:53:29.500Z,1488
2018-11-25T09:54:29.229Z,1492
2018-11-25T09:55:29.218Z,1416
2018-11-25T09:56:29.194Z,1376
2018-11-25T09:57:28.913Z,1580
2018-11-25T09:58:32.521Z,1760
2018-11-25T09:59:29.376Z,1556
2018-11-25T10:00:29.355Z,1484
2018-11-25T10:01:29.345Z,1520
2018-11-25T10:02:29.304Z,1488
2018-11-25T10:03:29.328Z,1408
2018-11-25T10:04:29.034Z,1380
2018-11-25T10:05:28.996Z,1396
2018-11-25T10:06:28.976Z,1220
2018-11-25T10:07:28.952Z,1136
2018-11-25T10:08:28.688Z,1232
2018-11-25T10:09:28.410Z,1328
2018-11-25T10:10:28.945Z,1440
2018-11-25T10:11:30.108Z,1524
2018-11-25T10:12:28.861Z,1572
2018-11-25T10:13:29.164Z,1532
2018-11-25T10:14:28.813Z,1412
2018-11-25T10:15:28.900Z,1308
2018-11-25T10:16:29.041Z,1232
2018-11-25T10:17:29.032Z,1164
2018-11-25T10:18:28.995Z,1200
2018-11-25T10:19:28.474Z,1240
2018-11-25T10:20:28.695Z,1240
2018-11-25T10:21:28.933Z,1224
2018-11-25T10:22:28.911Z,1308
2018-11-25T10:23:28.183Z,1296
2018-11-25T10:24:28.628Z,1228
2018-11-25T10:25:28.875Z,1268
2018-11-25T10:26:28.573Z,1348
2018-11-25T10:27:28.815Z,1424
2018-11-25T10:28:28.527Z,1540
2018-11-25T10:29:28.258Z,1508
2018-11-25T10:30:28.503Z,1452
2018-11-25T10:31:28.486Z,1360
2018-11-25T10:32:28.458Z,1284
2018-11-25T10:33:28.431Z,1200
2018-11-25T10:34:28.412Z,1152
2018-11-25T10:35:28.655Z,1176
2018-11-25T10:36:28.630Z,1144
2018-11-25T10:37:28.360Z,1152
2018-11-25T10:38:28.076Z,1148
2018-11-25T10:39:28.306Z,1228
2018-11-25T10:40:28.553Z,1276
2018-11-25T10:41:28.280Z,1236
2018-11-25T10:42:28.250Z,1184
2018-11-25T10:43:27.966Z,1104
2018-11-25T10:44:28.233Z,1036
2018-11-25T10:45:27.931Z,1044
2018-11-25T10:46:27.907Z,1068
2018-11-25T10:47:27.899Z,1168
2018-11-25T10:48:28.379Z,1188
2018-11-25T10:49:29.224Z,1180
2018-11-25T10:50:28.352Z,1244
2018-11-25T10:51:28.062Z,1220
2018-11-25T10:52:28.441Z,1112
2018-11-25T10:53:28.026Z,1088
2018-11-25T10:54:27.748Z,1080
2018-11-25T10:55:27.752Z,1096
2018-11-25T10:56:27.741Z,1156
2018-11-25T10:57:27.948Z,1152
2018-11-25T10:58:27.920Z,1120
2018-11-25T10:59:27.651Z,1112
2018-11-25T11:00:27.632Z,1184
2018-11-25T11:01:28.542Z,1240
2018-11-25T11:02:27.839Z,1280
2018-11-25T11:03:28.073Z,1304
2018-11-25T11:04:28.054Z,1320
2018-11-25T11:05:27.782Z,1308
2018-11-25T11:06:27.764Z,1320
2018-11-25T11:07:28.011Z,1300
2018-11-25T11:08:27.974Z,1196
2018-11-25T11:09:27.702Z,1192
2018-11-25T11:10:27.695Z,1132
2018-11-25T11:11:27.669Z,1084
2018-11-25T11:12:27.836Z,1112
2018-11-25T11:13:27.914Z,1132
2018-11-25T11:14:27.906Z,1180
2018-11-25T11:15:27.577Z,1200
2018-11-25T11:16:27.549Z,1148
2018-11-25T11:17:27.793Z,1116
2018-11-25T11:18:27.510Z,1148
2018-11-25T11:19:27.544Z,1108
2018-11-25T11:20:27.495Z,1108
2018-11-25T11:21:29.010Z,940
2018-11-25T11:22:27.710Z,956
2018-11-25T11:23:27.680Z,900
2018-11-25T11:24:27.643Z,868
2018-11-25T11:25:27.370Z,860
2018-11-25T11:26:27.114Z,844
2018-11-25T11:27:27.400Z,828
2018-11-25T11:28:27.573Z,852
2018-11-25T11:29:27.536Z,820
2018-11-25T11:30:27.329Z,784
2018-11-25T11:31:27.501Z,752
2018-11-25T11:32:27.229Z,712
2018-11-25T11:33:26.957Z,712
2018-11-25T11:34:26.945Z,708
2018-11-25T11:35:27.208Z,716
2018-11-25T11:36:27.404Z,704
2018-11-25T11:37:27.421Z,692
2018-11-25T11:38:27.370Z,708
2018-11-25T11:39:27.088Z,704
2018-11-25T11:40:26.808Z,668
2018-11-25T11:41:27.063Z,660
2018-11-25T11:42:33.493Z,660
2018-11-25T11:43:26.997Z,664
2018-11-25T11:44:26.985Z,676
2018-11-25T11:45:27.215Z,696
2018-11-25T11:46:27.280Z,672
2018-11-25T11:47:26.925Z,736
2018-11-25T11:48:27.167Z,752
2018-11-25T11:49:26.633Z,668
2018-11-25T11:50:26.929Z,700
2018-11-25T11:51:33.209Z,704
2018-11-25T11:52:27.078Z,752
2018-11-25T11:53:26.812Z,824
2018-11-25T11:54:26.525Z,844
2018-11-25T11:55:27.007Z,796
2018-11-25T11:56:26.481Z,736
2018-11-25T11:57:26.967Z,756
2018-11-25T11:58:26.947Z,768
2018-11-25T11:59:26.686Z,932
2018-11-25T12:00:26.737Z,900
2018-11-25T12:01:26.661Z,852
2018-11-25T12:02:33.902Z,816
2018-11-25T12:03:33.478Z,780
2018-11-25T12:04:26.618Z,804
2018-11-25T12:05:26.812Z,808
2018-11-25T12:06:26.556Z,796
2018-11-25T12:07:26.258Z,768
2018-11-25T12:08:26.493Z,740
2018-11-25T12:09:26.465Z,728
2018-11-25T12:10:26.467Z,716
2018-11-25T12:11:26.686Z,700
2018-11-25T12:12:26.675Z,704
2018-11-25T12:13:26.399Z,700
2018-11-25T12:14:26.124Z,688
2018-11-25T12:15:32.826Z,692
2018-11-25T12:16:26.089Z,684
2018-11-25T12:17:26.305Z,676
2018-11-25T12:18:26.543Z,652
2018-11-25T12:19:26.534Z,644
2018-11-25T12:20:28.468Z,652
2018-11-25T12:21:26.224Z,652
2018-11-25T12:22:26.461Z,656
2018-11-25T12:23:26.436Z,668
2018-11-25T12:24:26.163Z,740
2018-11-25T12:25:26.405Z,760
2018-11-25T12:26:26.384Z,816
2018-11-25T12:27:25.596Z,812
2018-11-25T12:28:26.344Z,796
2018-11-25T12:29:26.328Z,800
2018-11-25T12:30:26.305Z,724
2018-11-25T12:31:25.780Z,724
2018-11-25T12:32:26.030Z,736
2018-11-25T12:33:25.725Z,796
2018-11-25T12:34:25.453Z,780
2018-11-25T12:35:25.699Z,784
2018-11-25T12:36:25.919Z,788
2018-11-25T12:37:25.915Z,736
2018-11-25T12:38:25.632Z,740
2018-11-25T12:39:32.584Z,720
2018-11-25T12:40:26.095Z,756
2018-11-25T12:41:25.570Z,844
2018-11-25T12:42:25.817Z,992
2018-11-25T12:43:25.779Z,972
2018-11-25T12:44:31.623Z,996
2018-11-25T12:45:25.767Z,1052
2018-11-25T12:46:25.727Z,992
2018-11-25T12:47:26.497Z,904
2018-11-25T12:48:25.681Z,860
2018-11-25T12:49:25.905Z,796
2018-11-25T12:50:25.378Z,652
2018-11-25T12:51:25.361Z,588
2018-11-25T12:52:25.853Z,588
2018-11-25T12:53:25.322Z,600
2018-11-25T12:54:25.551Z,628
2018-11-25T12:55:25.558Z,672
2018-11-25T12:56:25.514Z,696
2018-11-25T12:57:25.746Z,684
2018-11-25T12:58:25.717Z,700
2018-11-25T12:59:25.452Z,724
2018-11-25T13:00:25.187Z,736
2018-11-25T13:01:25.666Z,716
2018-11-25T13:02:25.157Z,724
2018-11-25T13:03:25.113Z,756
2018-11-25T13:04:32.671Z,748
2018-11-25T13:05:25.342Z,764
2018-11-25T13:06:25.315Z,756
2018-11-25T13:07:25.540Z,704
2018-11-25T13:08:25.517Z,660
2018-11-25T13:09:25.252Z,672
2018-11-25T13:10:25.268Z,632
2018-11-25T13:11:25.201Z,644
2018-11-25T13:12:25.647Z,600
2018-11-25T13:13:24.914Z,560
2018-11-25T13:14:24.907Z,564
2018-11-25T13:15:25.399Z,592
2018-11-25T13:16:25.140Z,648
2018-11-25T13:17:25.081Z,584
2018-11-25T13:18:25.308Z,540
2018-11-25T13:19:25.043Z,576
2018-11-25T13:20:25.019Z,580
2018-11-25T13:21:25.017Z,544
2018-11-25T13:22:24.990Z,544
2018-11-25T13:23:25.280Z,568
2018-11-25T13:24:24.933Z,580
2018-11-25T13:25:24.672Z,612
2018-11-25T13:26:24.695Z,624
2018-11-25T13:27:24.969Z,640
2018-11-25T13:28:24.910Z,628
2018-11-25T13:29:25.174Z,628
2018-11-25T13:30:24.833Z,596
2018-11-25T13:31:24.868Z,588
2018-11-25T13:32:25.082Z,548
2018-11-25T13:33:24.565Z,512
2018-11-25T13:34:24.797Z,512
2018-11-25T13:35:25.028Z,528
2018-11-25T13:36:24.737Z,532
2018-11-25T13:37:24.948Z,500
2018-11-25T13:38:24.987Z,472
2018-11-25T13:39:24.661Z,480
2018-11-25T13:40:24.616Z,476
2018-11-25T13:41:24.495Z,500
2018-11-25T13:42:24.321Z,512
2018-11-25T13:43:24.867Z,572
2018-11-25T13:44:24.542Z,572
2018-11-25T13:45:24.309Z,512
2018-11-25T13:46:24.941Z,492
2018-11-25T13:47:26.915Z,444
2018-11-25T13:48:24.507Z,432
2018-11-25T13:49:24.480Z,456
2018-11-25T13:50:24.737Z,456
2018-11-25T13:51:24.680Z,444
2018-11-25T13:52:24.406Z,456
2018-11-25T13:53:24.390Z,436
2018-11-25T13:54:23.828Z,456
2018-11-25T13:55:24.598Z,432
2018-11-25T13:56:24.573Z,412
2018-11-25T13:57:24.362Z,408
2018-11-25T13:58:24.340Z,392
2018-11-25T13:59:24.062Z,352
2018-11-25T14:00:24.239Z,360
2018-11-25T14:01:24.513Z,340
2018-11-25T14:02:24.252Z,336
2018-11-25T14:03:24.216Z,316
2018-11-25T14:04:24.229Z,340
2018-11-25T14:05:24.196Z,340
2018-11-25T14:06:24.115Z,328
2018-11-25T14:07:24.130Z,304
2018-11-25T14:08:24.092Z,288
2018-11-25T14:09:23.927Z,288
2018-11-25T14:10:24.334Z,288
2018-11-25T14:11:24.280Z,288