createdAt,value
2018-03-24T00:00:23.419Z,0.00
2018-03-24T00:01:23.445Z,0.00
2018-03-24T00:02:23.471Z,0.00
2018-03-24T00:03:23.489Z,0.00
2018-03-24T00:04:23.505Z,0.00
2018-03-24T00:05:23.523Z,0.00
2018-03-24T00:06:23.557Z,0.00
2018-03-24T00:07:23.570Z,0.00
2018-03-24T00:08:23.640Z,0.00
2018-03-24T00:09:23.620Z,0.00
2018-03-24T00:10:23.636Z,0.00
2018-03-24T00:11:23.652Z,0.00
2018-03-24T00:12:23.683Z,0.00
2018-03-24T00:13:23.711Z,0.00
2018-03-24T00:14:23.712Z,0.00
2018-03-24T00:15:23.735Z,0.00
2018-03-24T00:16:23.759Z,0.00
2018-03-24T00:17:23.790Z,0.00
2018-03-24T00:18:23.800Z,0.00
2018-03-24T00:19:23.823Z,0.00
2018-03-24T00:20:23.840Z,0.00
2018-03-24T00:21:23.864Z,0.00
2018-03-24T00:22:23.884Z,0.00
2018-03-24T00:23:23.902Z,0.00
2018-03-24T00:24:23.927Z,0.00
2018-03-24T00:25:23.946Z,0.00
2018-03-24T00:26:23.978Z,0.00
2018-03-24T00:27:23.992Z,0.00
2018-03-24T00:28:24.010Z,0.00
2018-03-24T00:29:24.042Z,0.00
2018-03-24T00:30:24.058Z,0.00
2018-03-24T00:31:24.073Z,0.00
2018-03-24T00:32:24.104Z,0.00
2018-03-24T00:33:24.115Z,0.00
2018-03-24T00:34:24.146Z,0.00
2018-03-24T00:35:24.157Z,0.00
2018-03-24T00:36:24.176Z,0.00
2018-03-24T00:37:24.215Z,0.00
2018-03-24T00:38:24.224Z,0.00
2018-03-24T00:39:24.237Z,0.00
2018-03-24T00:40:24.271Z,0.00
2018-03-24T00:41:24.286Z,0.00
2018-03-24T00:42:24.309Z,0.00
2018-03-24T00:43:24.326Z,0.00
2018-03-24T00:44:24.367Z,0.00
2018-03-24T00:45:24.370Z,0.00
2018-03-24T00:46:24.384Z,0.00
2018-03-24T00:47:24.415Z,0.00
2018-03-24T00:48:24.442Z,0.00
2018-03-24T00:49:24.452Z,0.00
2018-03-24T00:50:24.474Z,0.00
2018-03-24T00:51:24.503Z,0.00
2018-03-24T00:52:24.512Z,0.00
2018-03-24T00:53:24.536Z,0.00
2018-03-24T00:54:24.554Z,0.00
2018-03-24T00:55:24.583Z,0.00
2018-03-24T00:56:24.603Z,0.00
2018-03-24T00:57:24.624Z,0.00
2018-03-24T00:58:24.651Z,0.00
2018-03-24T00:59:24.666Z,0.00
2018-03-24T01:00:24.693Z,0.00
2018-03-24T01:01:24.705Z,0.00
2018-03-24T01:02:24.734Z,0.00
2018-03-24T01:03:24.756Z,0.00
2018-03-24T01:04:24.774Z,0.00
2018-03-24T01:05:24.792Z,0.00
2018-03-24T01:06:24.811Z,0.00
2018-03-24T01:07:24.836Z,0.00
2018-03-24T01:08:24.855Z,0.00
2018-03-24T01:09:24.876Z,0.00
2018-03-24T01:10:24.901Z,0.00
2018-03-24T01:11:24.920Z,0.00
2018-03-24T01:12:24.943Z,0.00
2018-03-24T01:13:24.962Z,0.00
2018-03-24T01:14:25.865Z,0.00
2018-03-24T01:15:25.008Z,0.00
2018-03-24T01:16:25.055Z,0.00
2018-03-24T01:17:25.043Z,0.00
2018-03-24T01:18:25.069Z,0.00
2018-03-24T01:19:25.086Z,0.00
2018-03-24T01:20:25.107Z,0.00
2018-03-24T01:21:25.128Z,0.00
2018-03-24T01:22:25.152Z,0.00
2018-03-24T01:23:25.172Z,0.00
2018-03-24T01:24:25.189Z,0.00
2018-03-24T01:25:25.865Z,0.00
2018-03-24T01:26:25.236Z,0.00
2018-03-24T01:27:25.256Z,0.00
2018-03-24T01:28:25.278Z,0.00
2018-03-24T01:29:25.309Z,0.00
2018-03-24T01:30:25.321Z,0.00
2018-03-24T01:31:25.339Z,0.00
2018-03-24T01:32:25.358Z,0.00
2018-03-24T01:33:25.392Z,0.00
2018-03-24T01:34:25.406Z,0.00
2018-03-24T01:35:25.429Z,0.00
2018-03-24T01:36:25.444Z,0.00
2018-03-24T01:37:25.474Z,0.00
2018-03-24T01:38:25.637Z,0.00
2018-03-24T01:39:25.504Z,0.00
2018-03-24T01:40:25.595Z,0.00
2018-03-24T01:41:25.550Z,0.00
2018-03-24T01:42:25.584Z,0.00
2018-03-24T01:43:25.590Z,0.00
2018-03-24T01:44:25.616Z,0.00
2018-03-24T01:45:25.640Z,0.00
2018-03-24T01:46:25.655Z,0.00
2018-03-24T01:47:25.686Z,0.00
2018-03-24T01:48:25.697Z,0.00
2018-03-24T01:49:26.365Z,0.00
2018-03-24T01:50:25.742Z,0.00
2018-03-24T01:51:25.767Z,0.00
2018-03-24T01:52:25.785Z,0.00
2018-03-24T01:53:25.806Z,0.00
2018-03-24T01:54:25.825Z,0.00
2018-03-24T01:55:25.851Z,0.00
2018-03-24T01:56:25.868Z,0.00
2018-03-24T01:57:25.892Z,0.00
2018-03-24T01:58:25.921Z,0.00
2018-03-24T01:59:25.932Z,0.00
2018-03-24T02:00:25.953Z,0.00
2018-03-24T02:01:25.992Z,0.00
2018-03-24T02:02:25.995Z,0.00
2018-03-24T02:03:26.019Z,0.00
2018-03-24T02:04:26.048Z,0.00
2018-03-24T02:05:26.059Z,0.00
2018-03-24T02:06:26.084Z,0.00
2018-03-24T02:07:26.106Z,0.00
2018-03-24T02:08:26.126Z,0.00
2018-03-24T02:09:26.148Z,0.00
2018-03-24T02:10:26.165Z,0.00
2018-03-24T02:11:26.188Z,0.00
2018-03-24T02:12:26.208Z,0.00
2018-03-24T02:13:26.236Z,0.00
2018-03-24T02:14:26.247Z,0.00
2018-03-24T02:15:26.271Z,0.00
2018-03-24T02:16:26.298Z,0.00
2018-03-24T02:17:26.323Z,0.00
2018-03-24T02:18:26.334Z,0.00
2018-03-24T02:19:26.362Z,0.00
2018-03-24T02:20:26.378Z,0.00
2018-03-24T02:21:26.398Z,0.00
2018-03-24T02:22:26.421Z,0.00
2018-03-24T02:23:26.437Z,0.00
2018-03-24T02:24:26.478Z,0.00
2018-03-24T02:25:26.483Z,0.00
2018-03-24T02:26:26.511Z,0.00
2018-03-24T02:27:26.526Z,0.00
2018-03-24T02:28:26.546Z,0.00
2018-03-24T02:29:26.564Z,0.00
2018-03-24T02:30:26.585Z,0.00
2018-03-24T02:31:26.610Z,0.00
2018-03-24T02:32:26.632Z,0.00
2018-03-24T02:33:26.653Z,0.00
2018-03-24T02:34:26.678Z,0.00
2018-03-24T02:35:26.704Z,0.00
2018-03-24T02:36:26.713Z,0.00
2018-03-24T02:37:26.735Z,0.00
2018-03-24T02:38:26.757Z,0.00
2018-03-24T02:39:26.780Z,0.00
2018-03-24T02:40:26.800Z,0.00
2018-03-24T02:41:26.822Z,0.00
2018-03-24T02:42:26.841Z,0.00
2018-03-24T02:43:26.866Z,0.00
2018-03-24T02:44:26.882Z,0.00
2018-03-24T02:45:26.910Z,0.00
2018-03-24T02:46:26.923Z,0.00
2018-03-24T02:47:26.945Z,0.00
2018-03-24T02:48:26.972Z,0.00
2018-03-24T02:49:26.991Z,0.00
2018-03-24T02:50:27.029Z,0.00
2018-03-24T02:51:27.036Z,0.00
2018-03-24T02:52:27.139Z,0.00
2018-03-24T02:53:27.083Z,0.00
2018-03-24T02:54:27.102Z,0.00
2018-03-24T02:55:27.130Z,0.00
2018-03-24T02:56:27.140Z,0.00
2018-03-24T02:57:27.175Z,0.00
2018-03-24T02:58:27.184Z,0.00
2018-03-24T02:59:27.198Z,0.00
2018-03-24T03:00:27.226Z,0.00
2018-03-24T03:01:27.249Z,0.00
2018-03-24T03:02:27.270Z,0.00
2018-03-24T03:03:27.371Z,0.00
2018-03-24T03:04:27.306Z,0.00
2018-03-24T03:05:27.333Z,0.00
2018-03-24T03:06:27.352Z,0.00
2018-03-24T03:07:27.380Z,0.00
2018-03-24T03:08:27.397Z,0.00
2018-03-24T03:09:27.412Z,0.00
2018-03-24T03:10:27.438Z,0.00
2018-03-24T03:11:27.454Z,0.00
2018-03-24T03:12:27.485Z,0.00
2018-03-24T03:13:27.503Z,0.00
2018-03-24T03:14:27.522Z,0.00
2018-03-24T03:15:27.554Z,0.00
2018-03-24T03:16:27.617Z,0.00
2018-03-24T03:17:27.584Z,0.00
2018-03-24T03:18:27.601Z,0.00
2018-03-24T03:19:27.632Z,0.00
2018-03-24T03:20:27.641Z,0.00
2018-03-24T03:21:27.666Z,0.00
2018-03-24T03:22:27.684Z,0.00
2018-03-24T03:23:27.707Z,0.00
2018-03-24T03:24:27.724Z,0.00
2018-03-24T03:25:27.755Z,0.00
2018-03-24T03:26:27.771Z,0.00
2018-03-24T03:27:27.808Z,0.00
2018-03-24T03:28:27.813Z,0.00
2018-03-24T03:29:27.868Z,0.00
2018-03-24T03:30:27.859Z,0.00
2018-03-24T03:31:27.876Z,0.00
2018-03-24T03:32:27.895Z,0.00
2018-03-24T03:33:27.922Z,0.00
2018-03-24T03:34:27.939Z,0.00
2018-03-24T03:35:27.953Z,0.00
2018-03-24T03:36:27.983Z,0.00
2018-03-24T03:37:28.010Z,0.00
2018-03-24T03:38:28.019Z,0.00
2018-03-24T03:39:28.039Z,0.00
2018-03-24T03:40:28.062Z,0.00
2018-03-24T03:41:28.088Z,0.00
2018-03-24T03:42:28.104Z,0.00
2018-03-24T03:43:28.133Z,0.00
2018-03-24T03:44:28.146Z,0.00
2018-03-24T03:45:28.174Z,0.00
2018-03-24T03:46:28.191Z,0.00
2018-03-24T03:47:28.216Z,0.00
2018-03-24T03:48:28.237Z,0.00
2018-03-24T03:49:28.253Z,0.00
2018-03-24T03:50:28.274Z,0.00
2018-03-24T03:51:28.293Z,0.00
2018-03-24T03:52:28.317Z,0.00
2018-03-24T03:53:28.334Z,0.00
2018-03-24T03:54:28.364Z,0.00
2018-03-24T03:55:28.373Z,0.00
2018-03-24T03:56:28.395Z,0.00
2018-03-24T03:57:28.419Z,0.00
2018-03-24T03:58:28.445Z,0.00
2018-03-24T03:59:28.463Z,0.00
2018-03-24T04:00:28.482Z,0.00
2018-03-24T04:01:28.504Z,0.00
2018-03-24T04:02:28.527Z,0.00
2018-03-24T04:03:28.540Z,0.00
2018-03-24T04:04:28.569Z,0.00
2018-03-24T04:05:28.592Z,0.00
2018-03-24T04:06:28.614Z,0.00
2018-03-24T04:07:28.636Z,0.00
2018-03-24T04:08:28.648Z,0.00
2018-03-24T04:09:28.673Z,0.00
2018-03-24T04:10:28.699Z,0.00
2018-03-24T04:11:28.726Z,0.00
2018-03-24T04:12:28.734Z,0.00
2018-03-24T04:13:28.755Z,0.00
2018-03-24T04:14:28.773Z,0.00
2018-03-24T04:15:28.799Z,0.00
2018-03-24T04:16:28.816Z,0.00
2018-03-24T04:17:28.853Z,0.00
2018-03-24T04:18:28.857Z,0.00
2018-03-24T04:19:28.883Z,0.00
2018-03-24T04:20:28.900Z,0.00
2018-03-24T04:21:28.920Z,0.00
2018-03-24T04:22:28.943Z,0.00
2018-03-24T04:23:28.961Z,0.00
2018-03-24T04:24:28.980Z,0.00
2018-03-24T04:25:29.007Z,0.00
2018-03-24T04:26:29.070Z,0.00
2018-03-24T04:27:29.045Z,0.00
2018-03-24T04:28:29.070Z,0.00
2018-03-24T04:29:29.098Z,0.00
2018-03-24T04:30:29.118Z,0.00
2018-03-24T04:31:29.128Z,0.00
2018-03-24T04:32:29.154Z,0.00
2018-03-24T04:33:29.178Z,0.00
2018-03-24T04:34:29.196Z,0.00
2018-03-24T04:35:29.218Z,0.00
2018-03-24T04:36:29.236Z,0.00
2018-03-24T04:37:29.270Z,0.00
2018-03-24T04:38:29.278Z,0.00
2018-03-24T04:39:29.306Z,0.00
2018-03-24T04:40:29.321Z,0.00
2018-03-24T04:41:29.352Z,0.00
2018-03-24T04:42:29.364Z,0.00
2018-03-24T04:43:29.438Z,0.00
2018-03-24T04:44:29.410Z,0.00
2018-03-24T04:45:29.424Z,0.00
2018-03-24T04:46:29.448Z,0.00
2018-03-24T04:47:29.472Z,0.00
2018-03-24T04:48:29.496Z,0.00
2018-03-24T04:49:29.509Z,0.00
2018-03-24T04:50:29.528Z,0.00
2018-03-24T04:51:29.552Z,0.00
2018-03-24T04:52:29.579Z,0.00
2018-03-24T04:53:29.588Z,0.00
2018-03-24T04:54:29.626Z,0.00
2018-03-24T04:55:29.636Z,0.00
2018-03-24T04:56:29.689Z,0.00
2018-03-24T04:57:29.678Z,0.00
2018-03-24T04:58:29.699Z,0.00
2018-03-24T04:59:29.728Z,0.00
2018-03-24T05:00:29.739Z,0.00
2018-03-24T05:01:29.757Z,0.00
2018-03-24T05:02:29.788Z,0.00
2018-03-24T05:03:29.806Z,0.00
2018-03-24T05:04:29.825Z,0.00
2018-03-24T05:05:29.870Z,0.00
2018-03-24T05:06:29.872Z,0.00
2018-03-24T05:07:29.896Z,0.00
2018-03-24T05:08:29.903Z,0.00
2018-03-24T05:09:29.934Z,0.00
2018-03-24T05:10:29.948Z,0.00
2018-03-24T05:11:29.974Z,5.63
2018-03-24T05:12:29.993Z,5.63
2018-03-24T05:13:30.017Z,5.63
2018-03-24T05:14:30.036Z,5.63
2018-03-24T05:15:30.064Z,5.63
2018-03-24T05:16:30.078Z,5.63
2018-03-24T05:17:30.094Z,5.63
2018-03-24T05:18:30.120Z,5.63
2018-03-24T05:19:30.142Z,5.63
2018-03-24T05:20:30.169Z,5.63
2018-03-24T05:21:30.182Z,5.63
2018-03-24T05:22:30.201Z,5.63
2018-03-24T05:23:30.223Z,11.25
2018-03-24T05:24:30.244Z,11.25
2018-03-24T05:25:30.268Z,11.25
2018-03-24T05:26:30.286Z,11.25
2018-03-24T05:27:30.304Z,11.25
2018-03-24T05:28:30.322Z,11.25
2018-03-24T05:29:30.352Z,11.25
2018-03-24T05:30:30.370Z,11.25
2018-03-24T05:31:30.393Z,11.25
2018-03-24T05:32:30.410Z,11.25
2018-03-24T05:33:30.455Z,11.25
2018-03-24T05:34:30.455Z,11.25
2018-03-24T05:35:30.467Z,11.25
2018-03-24T05:36:30.495Z,16.88
2018-03-24T05:37:30.522Z,16.88
2018-03-24T05:38:30.535Z,16.88
2018-03-24T05:39:30.560Z,16.88
2018-03-24T05:40:30.577Z,16.88
2018-03-24T05:41:30.609Z,16.88
2018-03-24T05:42:30.622Z,16.88
2018-03-24T05:43:30.650Z,22.50
2018-03-24T05:44:30.675Z,22.50
2018-03-24T05:45:30.683Z,22.50
2018-03-24T05:46:30.705Z,22.50
2018-03-24T05:47:30.723Z,22.50
2018-03-24T05:48:30.781Z,28.13
2018-03-24T05:49:30.768Z,28.13
2018-03-24T05:50:30.791Z,28.13
2018-03-24T05:51:30.812Z,28.13
2018-03-24T05:52:30.825Z,33.75
2018-03-24T05:53:30.864Z,33.75
2018-03-24T05:54:30.867Z,33.75
2018-03-24T05:55:30.897Z,33.75
2018-03-24T05:56:30.914Z,39.38
2018-03-24T05:57:30.932Z,39.38
2018-03-24T05:58:30.953Z,39.38
2018-03-24T05:59:30.976Z,39.38
2018-03-24T06:00:31.005Z,39.38
2018-03-24T06:01:31.024Z,39.38
2018-03-24T06:02:31.044Z,39.38
2018-03-24T06:03:31.059Z,39.38
2018-03-24T06:04:31.079Z,39.38
2018-03-24T06:05:31.097Z,39.38
2018-03-24T06:06:31.222Z,39.38
2018-03-24T06:07:31.141Z,39.38
2018-03-24T06:08:31.168Z,39.38
2018-03-24T06:09:31.190Z,39.38
2018-03-24T06:10:31.262Z,39.38
2018-03-24T06:11:31.224Z,39.38
2018-03-24T06:12:31.255Z,39.38
2018-03-24T06:13:31.272Z,39.38
2018-03-24T06:14:31.289Z,39.38
2018-03-24T06:15:31.307Z,39.38
2018-03-24T06:16:31.332Z,39.38
2018-03-24T06:17:31.361Z,39.38
2018-03-24T06:18:31.378Z,39.38
2018-03-24T06:19:31.427Z,39.38
2018-03-24T06:20:31.415Z,45.00
2018-03-24T06:21:31.446Z,45.00
2018-03-24T06:22:31.463Z,45.00
2018-03-24T06:23:31.481Z,45.00
2018-03-24T06:24:31.501Z,45.00
2018-03-24T06:25:31.520Z,45.00
2018-03-24T06:26:31.539Z,50.63
2018-03-24T06:27:31.563Z,50.63
2018-03-24T06:28:31.584Z,50.63
2018-03-24T06:29:31.603Z,56.25
2018-03-24T06:30:32.375Z,56.25
2018-03-24T06:31:31.647Z,56.25
2018-03-24T06:32:31.756Z,61.88
2018-03-24T06:33:31.689Z,61.88
2018-03-24T06:34:31.712Z,56.25
2018-03-24T06:35:31.744Z,61.88
2018-03-24T06:36:31.759Z,61.88
2018-03-24T06:37:31.781Z,67.50
2018-03-24T06:38:31.797Z,67.50
2018-03-24T06:39:31.814Z,73.13
2018-03-24T06:40:31.839Z,78.75
2018-03-24T06:41:31.859Z,78.75
2018-03-24T06:42:31.887Z,78.75
2018-03-24T06:43:32.880Z,84.38
2018-03-24T06:44:31.920Z,84.38
2018-03-24T06:45:31.951Z,84.38
2018-03-24T06:46:31.974Z,84.38
2018-03-24T06:47:31.987Z,90.00
2018-03-24T06:48:32.006Z,90.00
2018-03-24T06:49:32.026Z,95.63
2018-03-24T06:50:32.066Z,95.63
2018-03-24T06:51:32.070Z,95.63
2018-03-24T06:52:32.090Z,95.63
2018-03-24T06:53:32.114Z,95.63
2018-03-24T06:54:32.136Z,95.63
2018-03-24T06:55:32.154Z,101.25
2018-03-24T06:56:32.173Z,101.25
2018-03-24T06:57:32.193Z,106.88
2018-03-24T06:58:32.223Z,106.88
2018-03-24T06:59:32.238Z,101.25
2018-03-24T07:00:32.314Z,101.25
2018-03-24T07:01:32.278Z,101.25
2018-03-24T07:02:32.304Z,106.88
2018-03-24T07:03:32.317Z,112.50
2018-03-24T07:04:32.346Z,112.50
2018-03-24T07:05:32.365Z,112.50
2018-03-24T07:06:32.398Z,112.50
2018-03-24T07:07:32.439Z,106.88
2018-03-24T07:08:32.429Z,106.88
2018-03-24T07:09:32.447Z,106.88
2018-03-24T07:10:32.474Z,112.50
2018-03-24T07:11:32.488Z,118.13
2018-03-24T07:12:32.514Z,129.38
2018-03-24T07:13:32.542Z,135.00
2018-03-24T07:14:32.561Z,140.63
2018-03-24T07:15:32.575Z,140.63
2018-03-24T07:16:32.603Z,135.00
2018-03-24T07:17:32.621Z,135.00
2018-03-24T07:18:32.636Z,135.00
2018-03-24T07:19:32.672Z,129.38
2018-03-24T07:20:32.683Z,129.38
2018-03-24T07:21:32.710Z,129.38
2018-03-24T07:22:32.727Z,123.75
2018-03-24T07:23:32.746Z,123.75
2018-03-24T07:24:32.767Z,123.75
2018-03-24T07:25:32.794Z,118.13
2018-03-24T07:26:32.813Z,123.75
2018-03-24T07:27:32.830Z,123.75
2018-03-24T07:28:32.861Z,129.38
2018-03-24T07:29:32.882Z,135.00
2018-03-24T07:30:32.903Z,135.00
2018-03-24T07:31:32.916Z,140.63
2018-03-24T07:32:32.942Z,140.63
2018-03-24T07:33:32.961Z,140.63
2018-03-24T07:34:32.983Z,140.63
2018-03-24T07:35:33.001Z,135.00
2018-03-24T07:36:33.030Z,129.38
2018-03-24T07:37:33.042Z,135.00
2018-03-24T07:38:33.067Z,140.63
2018-03-24T07:39:33.088Z,140.63
2018-03-24T07:40:33.106Z,140.63
2018-03-24T07:41:33.135Z,140.63
2018-03-24T07:42:33.162Z,140.63
2018-03-24T07:43:33.184Z,146.25
2018-03-24T07:44:33.212Z,146.25
2018-03-24T07:45:33.221Z,157.50
2018-03-24T07:46:33.248Z,157.50
2018-03-24T07:47:33.273Z,151.88
2018-03-24T07:48:33.284Z,151.88
2018-03-24T07:49:33.304Z,146.25
2018-03-24T07:50:33.319Z,140.63
2018-03-24T07:51:33.346Z,140.63
2018-03-24T07:52:33.371Z,140.63
2018-03-24T07:53:33.428Z,135.00
2018-03-24T07:54:33.410Z,135.00
2018-03-24T07:55:33.435Z,140.63
2018-03-24T07:56:33.460Z,140.63
2018-03-24T07:57:33.496Z,140.63
2018-03-24T07:58:33.497Z,146.25
2018-03-24T07:59:33.564Z,146.25
2018-03-24T08:00:33.545Z,151.88
2018-03-24T08:01:33.571Z,151.88
2018-03-24T08:02:33.584Z,157.50
2018-03-24T08:03:33.607Z,157.50
2018-03-24T08:04:33.626Z,151.88
2018-03-24T08:05:33.647Z,146.25
2018-03-24T08:06:33.701Z,146.25
2018-03-24T08:07:33.693Z,146.25
2018-03-24T08:08:33.735Z,146.25
2018-03-24T08:09:33.778Z,146.25
2018-03-24T08:10:33.769Z,146.25
2018-03-24T08:11:33.783Z,151.88
2018-03-24T08:12:33.799Z,163.13
2018-03-24T08:13:33.831Z,168.75
2018-03-24T08:14:33.840Z,168.75
2018-03-24T08:15:33.865Z,174.38
2018-03-24T08:16:33.891Z,180.00
2018-03-24T08:17:33.910Z,180.00
2018-03-24T08:18:33.927Z,180.00
2018-03-24T08:19:33.953Z,174.38
2018-03-24T08:20:33.972Z,168.75
2018-03-24T08:21:34.175Z,168.75
2018-03-24T08:22:34.013Z,168.75
2018-03-24T08:23:34.078Z,168.75
2018-03-24T08:24:34.061Z,168.75
2018-03-24T08:25:34.084Z,168.75
2018-03-24T08:26:34.110Z,157.50
2018-03-24T08:27:34.124Z,151.88
2018-03-24T08:28:34.157Z,157.50
2018-03-24T08:29:34.180Z,163.13
2018-03-24T08:30:34.195Z,180.00
2018-03-24T08:31:34.217Z,180.00
2018-03-24T08:32:34.244Z,180.00
2018-03-24T08:33:34.270Z,180.00
2018-03-24T08:34:34.287Z,185.63
2018-03-24T08:35:34.300Z,185.63
2018-03-24T08:36:34.329Z,185.63
2018-03-24T08:37:34.347Z,185.63
2018-03-24T08:38:34.368Z,185.63
2018-03-24T08:39:34.383Z,180.00
2018-03-24T08:40:34.418Z,180.00
2018-03-24T08:41:34.431Z,180.00
2018-03-24T08:42:34.461Z,185.63
2018-03-24T08:43:34.474Z,185.63
2018-03-24T08:44:34.498Z,191.25
2018-03-24T08:45:34.531Z,191.25
2018-03-24T08:46:34.543Z,191.25
2018-03-24T08:47:34.563Z,196.88
2018-03-24T08:48:34.588Z,202.50
2018-03-24T08:49:34.605Z,213.75
2018-03-24T08:50:34.629Z,225.00
2018-03-24T08:51:34.646Z,225.00
2018-03-24T08:52:34.680Z,219.38
2018-03-24T08:53:34.711Z,225.00
2018-03-24T08:54:34.726Z,225.00
2018-03-24T08:55:34.738Z,225.00
2018-03-24T08:56:34.771Z,225.00
2018-03-24T08:57:34.791Z,230.63
2018-03-24T08:58:34.810Z,236.25
2018-03-24T08:59:34.830Z,236.25
2018-03-24T09:00:34.848Z,241.88
2018-03-24T09:01:34.896Z,247.50
2018-03-24T09:02:34.910Z,247.50
2018-03-24T09:03:34.940Z,225.00
2018-03-24T09:04:34.938Z,213.75
2018-03-24T09:05:34.976Z,208.13
2018-03-24T09:06:35.018Z,202.50
2018-03-24T09:07:35.010Z,202.50
2018-03-24T09:08:35.032Z,196.88
2018-03-24T09:09:35.079Z,196.88
2018-03-24T09:10:35.068Z,191.25
2018-03-24T09:11:35.095Z,196.88
2018-03-24T09:12:35.137Z,202.50
2018-03-24T09:13:35.140Z,213.75
2018-03-24T09:14:35.157Z,225.00
2018-03-24T09:15:35.246Z,236.25
2018-03-24T09:16:35.213Z,241.88
2018-03-24T09:17:35.226Z,241.88
2018-03-24T09:18:35.249Z,247.50
2018-03-24T09:19:35.285Z,253.13
2018-03-24T09:20:35.297Z,264.38
2018-03-24T09:21:35.321Z,275.63
2018-03-24T09:22:35.343Z,264.38
2018-03-24T09:23:35.363Z,247.50
2018-03-24T09:24:35.391Z,241.88
2018-03-24T09:25:35.426Z,247.50
2018-03-24T09:26:35.442Z,253.13
2018-03-24T09:27:35.453Z,264.38
2018-03-24T09:28:35.492Z,270.00
2018-03-24T09:29:35.490Z,270.00
2018-03-24T09:30:35.529Z,281.25
2018-03-24T09:31:35.551Z,286.88
2018-03-24T09:32:35.572Z,292.50
2018-03-24T09:33:35.625Z,275.63
2018-03-24T09:34:35.612Z,270.00
2018-03-24T09:35:35.633Z,270.00
2018-03-24T09:36:35.659Z,286.88
2018-03-24T09:37:35.683Z,286.88
2018-03-24T09:38:35.696Z,298.13
2018-03-24T09:39:35.726Z,298.13
2018-03-24T09:40:35.742Z,309.38
2018-03-24T09:41:35.778Z,320.63
2018-03-24T09:42:35.786Z,320.63
2018-03-24T09:43:35.998Z,320.63
2018-03-24T09:44:35.849Z,326.25
2018-03-24T09:45:35.869Z,331.88
2018-03-24T09:46:35.895Z,348.75
2018-03-24T09:47:35.894Z,365.63
2018-03-24T09:48:35.948Z,348.75
2018-03-24T09:49:35.942Z,331.88
2018-03-24T09:50:35.962Z,309.38
2018-03-24T09:51:35.994Z,298.13
2018-03-24T09:52:36.012Z,292.50
2018-03-24T09:53:36.056Z,292.50
2018-03-24T09:54:36.055Z,298.13
2018-03-24T09:55:36.888Z,309.38
2018-03-24T09:56:36.107Z,315.00
2018-03-24T09:57:36.166Z,331.88
2018-03-24T09:58:36.147Z,320.63
2018-03-24T09:59:36.183Z,331.88
2018-03-24T10:00:36.193Z,343.13
2018-03-24T10:01:36.217Z,354.38
2018-03-24T10:02:36.275Z,360.00
2018-03-24T10:03:36.260Z,365.63
2018-03-24T10:04:36.289Z,360.00
2018-03-24T10:05:36.307Z,337.50
2018-03-24T10:06:36.328Z,331.88
2018-03-24T10:07:36.349Z,331.88
2018-03-24T10:08:36.373Z,348.75
2018-03-24T10:09:36.409Z,365.63
2018-03-24T10:10:36.421Z,376.88
2018-03-24T10:11:36.444Z,393.75
2018-03-24T10:12:36.488Z,416.25
2018-03-24T10:13:36.484Z,427.50
2018-03-24T10:14:36.524Z,421.88
2018-03-24T10:15:36.551Z,433.13
2018-03-24T10:16:36.573Z,455.63
2018-03-24T10:17:36.577Z,483.75
2018-03-24T10:18:36.613Z,500.63
2018-03-24T10:19:36.625Z,528.75
2018-03-24T10:20:36.647Z,551.25
2018-03-24T10:21:36.676Z,534.38
2018-03-24T10:22:36.704Z,534.38
2018-03-24T10:23:36.725Z,528.75
2018-03-24T10:24:36.741Z,534.38
2018-03-24T10:25:36.784Z,517.50
2018-03-24T10:26:36.792Z,506.25
2018-03-24T10:27:36.821Z,506.25
2018-03-24T10:28:36.831Z,540.00
2018-03-24T10:29:36.859Z,511.88
2018-03-24T10:30:36.893Z,478.13
2018-03-24T10:31:36.931Z,466.88
2018-03-24T10:32:36.928Z,466.88
2018-03-24T10:33:36.960Z,495.00
2018-03-24T10:34:36.986Z,511.88
2018-03-24T10:35:37.003Z,528.75
2018-03-24T10:36:37.033Z,545.63
2018-03-24T10:37:37.046Z,528.75
2018-03-24T10:38:37.068Z,528.75
2018-03-24T10:40:37.118Z,517.50
2018-03-24T10:41:37.161Z,534.38
2018-03-24T10:42:37.173Z,613.13
2018-03-24T10:43:37.189Z,759.38
2018-03-24T10:44:37.215Z,663.75
2018-03-24T10:45:37.230Z,641.25
2018-03-24T10:46:37.269Z,613.13
2018-03-24T10:47:37.283Z,596.25
2018-03-24T10:48:37.326Z,590.63
2018-03-24T10:49:37.329Z,579.38
2018-03-24T10:50:37.353Z,562.50
2018-03-24T10:51:37.380Z,489.38
2018-03-24T10:52:37.421Z,405.00
2018-03-24T10:53:37.423Z,354.38
2018-03-24T10:56:43.089Z,371.25
2018-03-24T10:57:37.630Z,455.63
2018-03-24T10:58:37.672Z,793.13
2018-03-24T10:59:39.626Z,545.63
2018-03-24T11:00:37.713Z,416.25
2018-03-24T11:03:08.528Z,303.75
2018-03-24T11:04:08.577Z,298.13
2018-03-24T11:06:00.765Z,421.88
2018-03-24T11:07:00.768Z,416.25
2018-03-24T11:08:53.933Z,472.50
2018-03-24T11:09:53.934Z,568.13
2018-03-24T11:11:46.176Z,298.13
2018-03-24T11:12:46.174Z,298.13
2018-03-24T11:14:39.350Z,298.13
2018-03-24T11:15:39.352Z,315.00
2018-03-24T11:17:32.535Z,382.50
2018-03-24T11:18:32.530Z,376.88
2018-03-24T11:20:25.752Z,399.38
2018-03-24T11:21:25.781Z,399.38
2018-03-24T11:23:18.958Z,343.13
2018-03-24T11:24:18.940Z,320.63
2018-03-24T11:26:12.068Z,303.75
2018-03-24T11:27:12.111Z,303.75
2018-03-24T11:29:04.331Z,309.38
2018-03-24T11:30:04.347Z,315.00
2018-03-24T11:31:57.462Z,337.50
2018-03-24T11:32:57.511Z,365.63
2018-03-24T11:34:50.636Z,444.38
2018-03-24T11:35:50.650Z,511.88
2018-03-24T11:37:42.886Z,517.50
2018-03-24T11:40:36.019Z,495.00
2018-03-24T11:41:36.047Z,523.13
2018-03-24T11:43:29.257Z,461.25
2018-03-24T11:44:29.229Z,450.00
2018-03-24T11:46:21.425Z,455.63
2018-03-24T11:47:21.450Z,511.88
2018-03-24T11:49:14.636Z,1693.13
2018-03-24T11:50:14.695Z,405.00
2018-03-24T11:52:07.789Z,382.50
2018-03-24T11:53:07.809Z,382.50
2018-03-24T11:55:00.992Z,360.00
2018-03-24T11:56:00.999Z,348.75
2018-03-24T11:57:54.250Z,315.00
2018-03-24T11:58:54.241Z,298.13
2018-03-24T12:00:47.416Z,331.88
2018-03-24T12:01:47.437Z,337.50
2018-03-24T12:03:40.625Z,343.13
2018-03-24T12:04:40.601Z,365.63
2018-03-24T12:06:33.736Z,427.50
2018-03-24T12:07:33.752Z,438.75
2018-03-24T12:09:26.898Z,410.63
2018-03-24T12:10:26.936Z,393.75
2018-03-24T12:12:20.074Z,393.75
2018-03-24T12:13:20.075Z,410.63
2018-03-24T12:15:13.231Z,410.63
2018-03-24T12:16:13.237Z,405.00
2018-03-24T12:18:06.435Z,405.00
2018-03-24T12:19:06.439Z,433.13
2018-03-24T12:20:59.618Z,528.75
2018-03-24T12:21:59.646Z,517.50
2018-03-24T12:23:52.815Z,455.63
2018-03-24T12:24:52.822Z,450.00
2018-03-24T12:26:45.960Z,483.75
2018-03-24T12:27:46.066Z,511.88
2018-03-24T12:29:39.163Z,579.38
2018-03-24T12:30:39.161Z,618.75
2018-03-24T12:32:32.354Z,708.75
2018-03-24T12:33:32.391Z,697.50
2018-03-24T12:35:25.522Z,630.00
2018-03-24T12:36:25.526Z,568.13
2018-03-24T12:38:18.705Z,500.63
2018-03-24T12:39:18.711Z,483.75
2018-03-24T12:41:11.847Z,500.63
2018-03-24T12:42:11.868Z,506.25
2018-03-24T12:44:05.085Z,489.38
2018-03-24T12:45:05.082Z,461.25
2018-03-24T12:46:58.260Z,444.38
2018-03-24T12:47:58.276Z,455.63
2018-03-24T12:49:51.489Z,472.50
2018-03-24T12:50:51.437Z,438.75
2018-03-24T12:52:44.581Z,399.38
2018-03-24T12:53:44.599Z,393.75
2018-03-24T12:55:37.756Z,399.38
2018-03-24T12:56:37.763Z,365.63
2018-03-24T12:58:30.943Z,416.25
2018-03-24T12:59:30.982Z,495.00
2018-03-24T13:01:24.095Z,517.50
2018-03-24T13:02:24.105Z,511.88
2018-03-24T13:04:17.247Z,568.13
2018-03-24T13:05:17.263Z,585.00
2018-03-24T13:07:10.424Z,523.13
2018-03-24T13:08:10.433Z,500.63
2018-03-24T13:10:03.580Z,489.38
2018-03-24T13:11:03.590Z,483.75
2018-03-24T13:12:56.752Z,478.13
2018-03-24T13:13:56.780Z,461.25
2018-03-24T13:15:50.192Z,433.13
2018-03-24T13:16:49.909Z,433.13
2018-03-24T13:18:43.055Z,410.63
2018-03-24T13:19:43.098Z,405.00
2018-03-24T13:21:36.276Z,405.00
2018-03-24T13:22:36.240Z,388.13
2018-03-24T13:24:29.388Z,393.75
2018-03-24T13:25:29.393Z,382.50
2018-03-24T13:27:22.580Z,393.75
2018-03-24T13:28:22.598Z,360.00
2018-03-24T13:30:15.750Z,264.38
2018-03-24T13:31:15.751Z,264.38
2018-03-24T13:33:07.925Z,281.25
2018-03-24T13:34:07.945Z,315.00
2018-03-24T13:36:01.093Z,360.00
2018-03-24T13:37:01.105Z,393.75
2018-03-24T13:38:54.287Z,399.38
2018-03-24T13:39:54.308Z,354.38
2018-03-24T13:41:47.561Z,376.88
2018-03-24T13:42:47.472Z,399.38
2018-03-24T13:44:40.629Z,337.50
2018-03-24T13:45:40.620Z,320.63
2018-03-24T13:47:33.783Z,292.50