createdAt,value
2018-09-25T00:02:26.124Z,74.82
2018-09-25T00:05:01.926Z,74.95
2018-09-25T00:07:36.858Z,74.77
2018-09-25T00:10:12.288Z,74.84
2018-09-25T00:12:48.595Z,76.06
2018-09-25T00:15:23.674Z,75.59
2018-09-25T00:17:58.607Z,75.20
2018-09-25T00:20:33.642Z,74.76
2018-09-25T00:23:08.734Z,76.10
2018-09-25T00:25:43.971Z,75.26
2018-09-25T00:28:19.948Z,75.54
2018-09-25T00:30:54.985Z,77.63
2018-09-25T00:33:30.570Z,76.94
2018-09-25T00:36:05.879Z,75.63
2018-09-25T00:38:41.610Z,77.33
2018-09-25T00:41:16.613Z,77.44
2018-09-25T00:43:52.335Z,76.31
2018-09-25T00:46:28.079Z,75.78
2018-09-25T00:49:03.323Z,76.71
2018-09-25T00:51:38.720Z,77.69
2018-09-25T00:54:13.927Z,77.61
2018-09-25T00:56:50.032Z,76.95
2018-09-25T00:59:25.484Z,76.81
2018-09-25T01:02:02.496Z,77.83
2018-09-25T01:04:37.707Z,76.90
2018-09-25T01:07:12.814Z,77.76
2018-09-25T01:09:48.509Z,78.83
2018-09-25T01:12:23.917Z,76.96
2018-09-25T01:14:58.828Z,77.29
2018-09-25T01:17:34.645Z,77.61
2018-09-25T01:20:09.743Z,78.08
2018-09-25T01:22:45.016Z,79.31
2018-09-25T01:25:20.186Z,78.54
2018-09-25T01:27:55.113Z,78.21
2018-09-25T01:30:30.141Z,78.47
2018-09-25T01:33:05.316Z,78.66
2018-09-25T01:35:40.188Z,79.83
2018-09-25T01:38:15.051Z,79.17
2018-09-25T01:40:50.349Z,78.94
2018-09-25T01:43:26.679Z,78.22
2018-09-25T01:46:01.747Z,78.88
2018-09-25T01:48:36.856Z,80.37
2018-09-25T01:51:12.688Z,78.65
2018-09-25T01:53:49.357Z,78.64
2018-09-25T01:56:25.306Z,78.38
2018-09-25T01:59:04.383Z,78.10
2018-09-25T02:01:39.435Z,79.68
2018-09-25T02:04:14.663Z,79.59
2018-09-25T02:06:49.922Z,78.85
2018-09-25T02:09:25.808Z,79.39
2018-09-25T02:12:00.746Z,79.78
2018-09-25T02:14:36.044Z,78.55
2018-09-25T02:17:11.205Z,79.88
2018-09-25T02:19:46.439Z,79.98
2018-09-25T02:22:21.413Z,81.91
2018-09-25T02:24:56.533Z,79.97
2018-09-25T02:27:31.736Z,80.84
2018-09-25T02:30:06.664Z,80.01
2018-09-25T02:32:42.246Z,79.52
2018-09-25T02:35:19.758Z,79.42
2018-09-25T02:37:54.836Z,78.83
2018-09-25T02:40:30.049Z,79.20
2018-09-25T02:43:06.108Z,79.17
2018-09-25T02:45:40.959Z,79.52
2018-09-25T02:48:16.479Z,79.61
2018-09-25T02:50:51.360Z,79.83
2018-09-25T02:53:26.533Z,80.29
2018-09-25T02:56:01.986Z,79.57
2018-09-25T02:58:37.001Z,79.55
2018-09-25T03:01:12.651Z,79.37
2018-09-25T03:03:47.609Z,79.57
2018-09-25T03:06:22.538Z,78.90
2018-09-25T03:08:57.979Z,79.30
2018-09-25T03:11:33.438Z,79.58
2018-09-25T03:14:08.258Z,80.46
2018-09-25T03:16:42.931Z,80.71
2018-09-25T03:19:18.019Z,80.19
2018-09-25T03:21:52.746Z,80.66
2018-09-25T03:24:27.403Z,80.77
2018-09-25T03:27:02.262Z,80.38
2018-09-25T03:29:36.693Z,80.69
2018-09-25T03:32:11.627Z,79.88
2018-09-25T03:34:47.448Z,79.84
2018-09-25T03:37:23.964Z,80.86
2018-09-25T03:39:59.380Z,80.34
2018-09-25T03:42:34.483Z,79.71
2018-09-25T03:45:09.368Z,80.33
2018-09-25T03:47:44.210Z,81.70
2018-09-25T03:50:19.417Z,80.38
2018-09-25T03:52:54.253Z,82.83
2018-09-25T03:55:29.304Z,80.97
2018-09-25T03:58:06.145Z,80.32
2018-09-25T04:00:42.460Z,81.39
2018-09-25T04:03:17.597Z,81.84
2018-09-25T04:05:53.179Z,82.92
2018-09-25T04:08:28.160Z,81.61
2018-09-25T04:11:03.943Z,81.27
2018-09-25T04:13:39.839Z,81.78
2018-09-25T04:16:15.662Z,82.01
2018-09-25T04:18:51.615Z,80.88
2018-09-25T04:21:26.537Z,81.94
2018-09-25T04:24:02.046Z,80.67
2018-09-25T04:26:37.321Z,81.00
2018-09-25T04:29:12.561Z,82.25
2018-09-25T04:31:47.468Z,83.40
2018-09-25T04:34:22.279Z,81.47
2018-09-25T04:36:57.254Z,81.74
2018-09-25T04:39:33.709Z,82.59
2018-09-25T04:42:08.619Z,82.73
2018-09-25T04:44:43.475Z,81.89
2018-09-25T04:47:18.223Z,82.15
2018-09-25T04:49:54.800Z,81.32
2018-09-25T04:52:29.799Z,82.10
2018-09-25T04:55:05.437Z,83.02
2018-09-25T04:57:40.498Z,83.40
2018-09-25T05:00:15.961Z,82.46
2018-09-25T05:02:51.163Z,81.97
2018-09-25T05:05:26.134Z,82.48
2018-09-25T05:08:00.907Z,83.75
2018-09-25T05:10:36.721Z,82.79
2018-09-25T05:13:11.892Z,83.02
2018-09-25T05:15:46.835Z,83.39
2018-09-25T05:18:22.753Z,84.26
2018-09-25T05:20:58.851Z,83.77
2018-09-25T05:23:34.998Z,83.28
2018-09-25T05:26:09.571Z,83.34
2018-09-25T05:28:44.615Z,84.83
2018-09-25T05:31:19.675Z,84.45
2018-09-25T05:33:55.193Z,83.07
2018-09-25T05:36:30.158Z,82.92
2018-09-25T05:39:05.165Z,82.58
2018-09-25T05:41:41.624Z,82.54
2018-09-25T05:44:17.302Z,83.02
2018-09-25T05:46:53.796Z,84.40
2018-09-25T05:49:28.652Z,84.25
2018-09-25T05:52:03.745Z,82.93
2018-09-25T05:54:38.630Z,82.28
2018-09-25T05:57:14.040Z,83.41
2018-09-25T05:59:49.566Z,82.09
2018-09-25T06:02:24.706Z,83.16
2018-09-25T06:04:59.750Z,81.66
2018-09-25T06:07:35.672Z,81.41
2018-09-25T06:10:11.243Z,82.17
2018-09-25T06:12:46.701Z,80.77
2018-09-25T06:15:22.028Z,80.34
2018-09-25T06:17:56.942Z,80.34
2018-09-25T06:20:31.977Z,79.59
2018-09-25T06:23:06.864Z,79.23
2018-09-25T06:25:48.821Z,78.40
2018-09-25T06:28:24.016Z,77.77
2018-09-25T06:30:59.187Z,78.84
2018-09-25T06:33:34.525Z,77.22
2018-09-25T06:36:10.166Z,77.91
2018-09-25T06:38:44.993Z,77.15
2018-09-25T06:41:20.356Z,77.96
2018-09-25T06:43:55.233Z,77.94
2018-09-25T06:46:30.739Z,76.85
2018-09-25T06:49:05.628Z,77.88
2018-09-25T06:51:40.433Z,78.38
2018-09-25T06:54:16.074Z,76.39
2018-09-25T06:56:50.879Z,76.23
2018-09-25T06:59:26.369Z,76.76
2018-09-25T07:02:01.188Z,76.42
2018-09-25T07:04:36.118Z,76.34
2018-09-25T07:07:11.476Z,76.29
2018-09-25T07:09:46.376Z,75.10
2018-09-25T07:12:22.840Z,74.77
2018-09-25T07:14:57.723Z,73.92
2018-09-25T07:17:32.938Z,74.76
2018-09-25T07:20:08.279Z,73.20
2018-09-25T07:22:44.243Z,74.48
2018-09-25T07:25:19.339Z,70.40
2018-09-25T07:27:56.362Z,71.19
2018-09-25T07:30:31.292Z,70.24
2018-09-25T07:33:07.247Z,71.39
2018-09-25T07:35:42.276Z,70.51
2018-09-25T07:38:17.317Z,72.12
2018-09-25T07:40:52.523Z,68.93
2018-09-25T07:43:27.444Z,69.59
2018-09-25T07:46:02.673Z,67.69
2018-09-25T07:48:37.343Z,70.68
2018-09-25T07:51:13.979Z,69.11
2018-09-25T07:53:49.418Z,62.36
2018-09-25T07:56:25.313Z,65.83
2018-09-25T07:59:00.132Z,66.58
2018-09-25T08:01:35.193Z,66.45
2018-09-25T08:04:10.041Z,66.50
2018-09-25T08:06:45.104Z,67.58
2018-09-25T08:09:20.058Z,59.20
2018-09-25T08:11:55.494Z,62.98
2018-09-25T08:14:30.492Z,63.81
2018-09-25T08:17:06.212Z,61.70
2018-09-25T08:19:41.184Z,66.34
2018-09-25T08:22:16.556Z,63.89
2018-09-25T08:24:51.647Z,65.39
2018-09-25T08:27:26.337Z,59.57
2018-09-25T08:30:01.608Z,59.31
2018-09-25T08:32:37.694Z,61.07
2018-09-25T08:35:13.253Z,58.12
2018-09-25T08:37:48.323Z,62.29
2018-09-25T08:40:23.873Z,61.71
2018-09-25T08:42:58.905Z,60.03
2018-09-25T08:45:33.619Z,60.99
2018-09-25T08:48:08.564Z,62.64
2018-09-25T08:50:43.533Z,62.76
2018-09-25T08:53:18.938Z,62.21
2018-09-25T08:55:54.133Z,60.72
2018-09-25T08:58:28.998Z,60.84
2018-09-25T09:01:03.813Z,55.76
2018-09-25T09:03:40.170Z,61.93
2018-09-25T09:06:15.092Z,59.13
2018-09-25T09:08:50.592Z,61.50
2018-09-25T09:11:25.575Z,61.17
2018-09-25T09:14:00.549Z,59.90
2018-09-25T09:16:35.478Z,57.26
2018-09-25T09:19:10.471Z,59.12
2018-09-25T09:21:45.137Z,62.69
2018-09-25T09:24:21.171Z,60.94
2018-09-25T09:26:56.153Z,58.37
2018-09-25T09:29:31.122Z,56.78
2018-09-25T09:32:06.139Z,61.72
2018-09-25T09:34:42.396Z,56.88
2018-09-25T09:37:16.896Z,57.93
2018-09-25T09:39:51.747Z,57.61
2018-09-25T09:42:27.257Z,59.01
2018-09-25T09:45:02.928Z,54.63
2018-09-25T09:47:37.862Z,53.79
2018-09-25T09:50:13.375Z,49.50
2018-09-25T09:52:48.400Z,49.69
2018-09-25T09:55:23.549Z,50.15
2018-09-25T09:57:58.407Z,53.09
2018-09-25T10:00:34.971Z,54.82
2018-09-25T10:03:10.684Z,51.67
2018-09-25T10:05:45.849Z,51.00
2018-09-25T10:08:20.935Z,50.87
2018-09-25T10:10:56.426Z,50.79
2018-09-25T10:13:31.987Z,50.66
2018-09-25T10:16:07.596Z,52.94
2018-09-25T10:18:42.455Z,48.78
2018-09-25T10:21:17.327Z,50.08
2018-09-25T10:23:52.214Z,45.80
2018-09-25T10:26:27.191Z,48.01
2018-09-25T10:29:03.336Z,46.70
2018-09-25T10:31:38.983Z,45.83
2018-09-25T10:34:15.172Z,45.82
2018-09-25T10:36:51.201Z,44.75
2018-09-25T10:39:27.920Z,45.25
2018-09-25T10:42:03.720Z,43.08
2018-09-25T10:44:38.857Z,42.41
2018-09-25T10:47:14.435Z,43.89
2018-09-25T10:49:50.345Z,44.94
2018-09-25T10:52:26.921Z,43.17
2018-09-25T10:55:01.884Z,43.27
2018-09-25T10:57:38.619Z,44.18
2018-09-25T11:00:13.428Z,44.14
2018-09-25T11:02:48.445Z,45.30
2018-09-25T11:05:24.270Z,46.45
2018-09-25T11:07:59.602Z,46.53
2018-09-25T11:10:34.636Z,45.37
2018-09-25T11:13:09.562Z,44.53
2018-09-25T11:15:44.332Z,45.98
2018-09-25T11:18:18.697Z,43.92
2018-09-25T11:20:53.934Z,46.28
2018-09-25T11:23:28.477Z,47.17
2018-09-25T11:26:03.886Z,45.58
2018-09-25T11:28:38.815Z,45.12
2018-09-25T11:31:13.710Z,44.92
2018-09-25T11:33:48.639Z,45.30
2018-09-25T11:36:24.003Z,45.22
2018-09-25T11:39:05.952Z,46.64
2018-09-25T12:26:30.352Z,45.95
2018-09-25T12:29:04.458Z,46.53
2018-09-25T12:31:38.787Z,44.67
2018-09-25T12:34:13.883Z,45.01
2018-09-25T12:36:49.074Z,45.55
2018-09-25T12:39:24.098Z,45.55
2018-09-25T12:42:00.159Z,45.70
2018-09-25T12:44:35.977Z,45.12
2018-09-25T12:47:11.061Z,44.30
2018-09-25T12:49:46.934Z,44.03
2018-09-25T12:52:21.944Z,44.44
2018-09-25T12:55:00.768Z,43.19
2018-09-25T12:57:35.867Z,43.52
2018-09-25T13:00:11.294Z,43.34
2018-09-25T13:02:48.731Z,41.45
2018-09-25T13:05:24.572Z,43.44
2018-09-25T13:08:01.819Z,43.18
2018-09-25T13:10:36.609Z,43.12
2018-09-25T13:13:11.386Z,42.09
2018-09-25T13:15:46.190Z,42.15
2018-09-25T13:18:20.814Z,43.23
2018-09-25T13:20:55.785Z,43.24
2018-09-25T13:23:30.657Z,43.32
2018-09-25T13:26:05.653Z,43.09
2018-09-25T13:28:40.343Z,42.96
2018-09-25T13:31:15.463Z,43.97
2018-09-25T13:33:50.943Z,43.37
2018-09-25T13:36:25.843Z,43.70
2018-09-25T13:39:00.163Z,43.54
2018-09-25T13:41:37.132Z,42.47
2018-09-25T13:44:12.783Z,43.08
2018-09-25T13:46:47.721Z,42.72
2018-09-25T13:49:22.456Z,43.17
2018-09-25T13:51:57.388Z,43.55
2018-09-25T13:54:32.564Z,43.69
2018-09-25T13:57:07.923Z,43.14
2018-09-25T13:59:43.159Z,42.30
2018-09-25T14:02:18.244Z,42.78
2018-09-25T14:04:52.764Z,42.89
2018-09-25T14:07:27.714Z,42.52
2018-09-25T14:10:02.734Z,43.06
2018-09-25T14:12:37.588Z,42.60
2018-09-25T14:15:12.990Z,43.31
2018-09-25T14:17:47.828Z,42.28
2018-09-25T14:20:22.567Z,43.19
2018-09-25T14:22:57.475Z,42.69
2018-09-25T14:25:32.529Z,42.75
2018-09-25T14:28:06.892Z,43.21
2018-09-25T14:30:41.698Z,42.62
2018-09-25T14:33:16.095Z,43.04
2018-09-25T14:35:51.225Z,43.19
2018-09-25T14:38:26.313Z,43.54
2018-09-25T14:41:00.811Z,42.40
2018-09-25T14:43:35.698Z,41.70
2018-09-25T14:46:11.098Z,41.55
2018-09-25T14:48:46.169Z,42.05
2018-09-25T14:51:21.152Z,40.74
2018-09-25T14:53:55.660Z,41.70
2018-09-25T14:56:30.739Z,41.93
2018-09-25T14:59:05.310Z,42.31
2018-09-25T15:01:41.199Z,42.21
2018-09-25T15:04:16.875Z,42.40
2018-09-25T15:06:52.384Z,42.28
2018-09-25T15:09:26.745Z,41.82
2018-09-25T15:12:01.029Z,42.26
2018-09-25T15:14:35.739Z,42.18
2018-09-25T15:17:10.440Z,42.25
2018-09-25T15:19:45.134Z,42.74
2018-09-25T15:22:20.445Z,42.73
2018-09-25T15:24:54.888Z,42.77
2018-09-25T15:27:29.898Z,43.04
2018-09-25T15:30:04.804Z,43.30
2018-09-25T15:32:39.961Z,43.46
2018-09-25T15:35:15.179Z,43.36
2018-09-25T15:37:49.974Z,43.91
2018-09-25T15:40:25.894Z,42.76
2018-09-25T15:43:00.624Z,42.76
2018-09-25T15:45:36.402Z,41.58
2018-09-25T15:48:12.318Z,42.54
2018-09-25T15:50:48.002Z,42.92
2018-09-25T15:53:22.683Z,42.97
2018-09-25T15:55:58.074Z,42.77
2018-09-25T15:58:34.522Z,43.02
2018-09-25T16:01:09.434Z,43.44
2018-09-25T16:03:43.851Z,43.20
2018-09-25T16:06:19.378Z,43.49
2018-09-25T16:08:54.248Z,43.34
2018-09-25T16:11:29.139Z,43.45
2018-09-25T16:14:04.500Z,43.93
2018-09-25T16:16:39.574Z,44.10
2018-09-25T16:19:15.515Z,44.22
2018-09-25T16:21:51.203Z,44.17
2018-09-25T16:24:26.380Z,44.62
2018-09-25T16:27:01.293Z,44.57
2018-09-25T16:29:36.350Z,45.10
2018-09-25T16:32:11.246Z,45.00
2018-09-25T16:34:46.744Z,45.13
2018-09-25T16:37:22.506Z,45.32
2018-09-25T16:39:57.431Z,45.48
2018-09-25T16:42:32.061Z,45.65
2018-09-25T16:45:06.995Z,45.24
2018-09-25T16:47:42.122Z,45.41
2018-09-25T16:50:17.326Z,45.61
2018-09-25T16:52:51.942Z,45.84
2018-09-25T16:55:26.652Z,46.03
2018-09-25T16:58:01.462Z,46.72
2018-09-25T17:00:36.477Z,47.02
2018-09-25T17:03:11.404Z,46.60
2018-09-25T17:05:46.394Z,46.54
2018-09-25T17:08:21.056Z,47.10
2018-09-25T17:10:56.128Z,47.03
2018-09-25T17:13:30.214Z,46.94
2018-09-25T17:16:04.842Z,47.38
2018-09-25T17:18:39.303Z,47.55
2018-09-25T17:21:15.014Z,47.97
2018-09-25T17:23:49.442Z,48.00
2018-09-25T17:26:24.071Z,48.29
2018-09-25T17:28:58.463Z,48.39
2018-09-25T17:31:32.993Z,48.49
2018-09-25T17:34:08.338Z,48.40
2018-09-25T17:36:43.251Z,48.64
2018-09-25T17:39:18.125Z,49.30
2018-09-25T17:41:52.891Z,49.34
2018-09-25T17:44:27.779Z,49.73
2018-09-25T17:47:02.474Z,49.28
2018-09-25T17:49:37.665Z,50.24
2018-09-25T17:52:12.362Z,49.74
2018-09-25T17:54:48.229Z,49.98
2018-09-25T17:57:23.619Z,50.86
2018-09-25T17:59:58.560Z,51.16
2018-09-25T18:02:33.677Z,51.09
2018-09-25T18:05:09.013Z,50.61
2018-09-25T18:07:43.668Z,50.79
2018-09-25T18:10:19.153Z,51.24
2018-09-25T18:12:55.166Z,51.66
2018-09-25T18:15:30.662Z,52.07
2018-09-25T18:18:05.059Z,51.86
2018-09-25T18:20:39.928Z,52.03
2018-09-25T18:23:15.269Z,52.71
2018-09-25T18:25:50.664Z,51.81
2018-09-25T18:28:25.555Z,52.00
2018-09-25T18:31:00.256Z,52.40
2018-09-25T18:33:35.313Z,52.00
2018-09-25T18:47:40.640Z,53.26
2018-09-25T18:50:15.292Z,53.07
2018-09-25T18:52:50.175Z,53.19
2018-09-25T18:55:25.005Z,53.40
2018-09-25T18:58:00.071Z,53.84
2018-09-25T19:00:35.922Z,53.74
2018-09-25T19:03:10.763Z,54.91
2018-09-25T19:05:45.587Z,55.69
2018-09-25T19:08:20.539Z,55.63
2018-09-25T19:10:54.895Z,55.02
2018-09-25T19:13:29.954Z,55.85
2018-09-25T19:16:04.898Z,55.44
2018-09-25T19:18:39.619Z,55.51
2018-09-25T19:21:14.179Z,55.89
2018-09-25T19:23:49.884Z,56.02
2018-09-25T19:26:24.944Z,56.89
2018-09-25T19:28:59.732Z,55.98
2018-09-25T19:31:34.635Z,56.48
2018-09-25T19:34:09.364Z,56.60
2018-09-25T19:36:44.046Z,57.12
2018-09-25T19:39:18.967Z,57.01
2018-09-25T19:41:54.604Z,56.80
2018-09-25T19:44:29.810Z,56.91
2018-09-25T19:47:04.855Z,57.68
2018-09-25T19:49:39.753Z,57.61
2018-09-25T19:52:14.635Z,57.95
2018-09-25T19:54:50.932Z,57.80
2018-09-25T19:57:25.614Z,57.73
2018-09-25T20:00:01.097Z,57.78
2018-09-25T20:02:35.923Z,58.12
2018-09-25T20:05:11.892Z,58.37
2018-09-25T20:07:47.880Z,58.08
2018-09-25T20:10:22.679Z,58.98
2018-09-25T20:12:57.573Z,58.34
2018-09-25T20:15:32.133Z,58.56
2018-09-25T20:18:07.008Z,58.66
2018-09-25T20:20:42.550Z,58.85
2018-09-25T20:23:17.253Z,59.67
2018-09-25T20:25:52.351Z,59.27
2018-09-25T20:28:26.820Z,58.19
2018-09-25T20:31:03.134Z,59.13
2018-09-25T20:33:36.928Z,59.17
2018-09-25T20:36:12.276Z,58.86
2018-09-25T20:38:47.828Z,59.70
2018-09-25T20:41:23.666Z,59.19
2018-09-25T20:43:58.469Z,59.90
2018-09-25T20:46:32.311Z,60.34
2018-09-25T20:49:08.039Z,60.19
2018-09-25T20:51:44.046Z,60.11
2018-09-25T20:54:18.686Z,60.35
2018-09-25T20:56:52.877Z,60.90
2018-09-25T20:59:27.553Z,60.93
2018-09-25T21:02:02.529Z,61.29
2018-09-25T21:04:36.940Z,61.00
2018-09-25T21:07:12.607Z,61.43
2018-09-25T21:09:47.191Z,62.16
2018-09-25T21:12:21.993Z,62.58
2018-09-25T21:14:56.928Z,61.96
2018-09-25T21:17:31.386Z,62.85
2018-09-25T21:20:06.855Z,62.11
2018-09-25T21:22:41.738Z,62.08
2018-09-25T21:25:19.518Z,62.76
2018-09-25T21:27:54.554Z,62.97
2018-09-25T21:30:29.379Z,63.69
2018-09-25T21:33:04.508Z,63.53
2018-09-25T21:35:39.108Z,62.83
2018-09-25T21:38:14.692Z,63.46
2018-09-25T21:40:49.497Z,63.62
2018-09-25T21:43:24.478Z,63.63
2018-09-25T21:45:58.825Z,63.53
2018-09-25T21:48:33.484Z,64.37
2018-09-25T21:51:08.769Z,64.59
2018-09-25T21:53:43.513Z,63.04
2018-09-25T21:56:17.979Z,62.95
2018-09-25T21:58:53.827Z,63.58
2018-09-25T22:01:29.322Z,63.20
2018-09-25T22:04:03.845Z,63.85
2018-09-25T22:06:37.914Z,64.20
2018-09-25T22:09:13.538Z,64.28
2018-09-25T22:11:48.437Z,64.08
2018-09-25T22:14:23.029Z,63.94
2018-09-25T22:16:58.075Z,64.86
2018-09-25T22:19:33.227Z,64.37
2018-09-25T22:22:07.855Z,63.78
2018-09-25T22:24:42.980Z,64.35
2018-09-25T22:27:17.933Z,64.13
2018-09-25T22:29:53.441Z,64.72
2018-09-25T22:32:27.547Z,64.08
2018-09-25T22:35:03.017Z,63.90
2018-09-25T22:37:37.408Z,65.50
2018-09-25T22:40:13.187Z,65.08
2018-09-25T22:42:48.002Z,64.14
2018-09-25T22:45:23.769Z,64.11
2018-09-25T22:47:57.928Z,65.56
2018-09-25T22:50:32.237Z,65.38
2018-09-25T22:53:07.732Z,64.69
2018-09-25T22:55:42.923Z,64.27
2018-09-25T22:58:18.016Z,64.99
2018-09-25T23:00:53.026Z,64.37
2018-09-25T23:03:27.744Z,65.25
2018-09-25T23:06:02.094Z,66.30
2018-09-25T23:08:37.955Z,65.15
2018-09-25T23:11:12.792Z,65.15
2018-09-25T23:13:48.155Z,65.51
2018-09-25T23:39:34.689Z,65.22
2018-09-25T23:42:12.179Z,64.82
2018-09-25T23:44:46.308Z,65.26
2018-09-25T23:47:27.879Z,66.10
2018-09-25T23:50:03.647Z,65.17
2018-09-25T23:52:39.488Z,65.85
2018-09-25T23:55:17.691Z,66.11
2018-09-25T23:57:52.154Z,66.92
