createdAt,value
2017-04-16T00:01:36.578Z,9.52
2017-04-16T00:03:49.036Z,9.51
2017-04-16T00:06:01.478Z,9.5
2017-04-16T00:08:13.940Z,9.5
2017-04-16T00:10:26.236Z,9.51
2017-04-16T00:12:38.466Z,9.51
2017-04-16T00:14:35.745Z,9.5
2017-04-16T00:16:48.016Z,9.51
2017-04-16T00:19:00.563Z,9.52
2017-04-16T00:21:13.269Z,9.52
2017-04-16T00:23:25.587Z,9.54
2017-04-16T00:25:32.889Z,9.55
2017-04-16T00:27:45.241Z,9.54
2017-04-16T00:29:57.614Z,9.56
2017-04-16T00:32:10.126Z,9.56
2017-04-16T00:34:22.521Z,9.56
2017-04-16T00:36:29.803Z,9.55
2017-04-16T00:38:42.177Z,9.54
2017-04-16T00:40:54.548Z,9.54
2017-04-16T00:43:06.894Z,9.53
2017-04-16T00:45:14.197Z,9.52
2017-04-16T00:47:26.404Z,9.52
2017-04-16T00:49:33.765Z,9.5
2017-04-16T00:51:41.090Z,9.48
2017-04-16T00:53:53.846Z,9.46
2017-04-16T00:56:06.470Z,9.44
2017-04-16T00:58:18.767Z,9.42
2017-04-16T01:00:31.121Z,9.41
2017-04-16T01:02:38.432Z,9.38
2017-04-16T01:04:50.732Z,9.36
2017-04-16T01:07:03.368Z,9.33
2017-04-16T01:09:10.783Z,9.32
2017-04-16T01:11:23.202Z,9.3
2017-04-16T01:13:30.633Z,9.29
2017-04-16T01:15:42.822Z,9.27
2017-04-16T01:17:55.156Z,9.26
2017-04-16T01:20:07.477Z,9.26
2017-04-16T01:22:19.906Z,9.26
2017-04-16T01:24:32.223Z,9.26
2017-04-16T01:26:44.766Z,9.26
2017-04-16T01:28:57.318Z,9.26
2017-04-16T01:31:09.573Z,9.25
2017-04-16T01:33:21.901Z,9.26
2017-04-16T01:35:29.177Z,9.28
2017-04-16T01:37:36.490Z,9.29
2017-04-16T01:39:43.919Z,9.3
2017-04-16T01:41:56.213Z,9.31
2017-04-16T01:44:08.546Z,9.31
2017-04-16T01:46:20.889Z,9.32
2017-04-16T01:48:33.230Z,9.33
2017-04-16T01:50:45.811Z,9.35
2017-04-16T01:52:58.133Z,9.34
2017-04-16T01:55:10.671Z,9.34
2017-04-16T01:57:22.841Z,9.34
2017-04-16T01:59:35.329Z,9.34
2017-04-16T02:01:48.016Z,9.34
2017-04-16T02:04:00.273Z,9.35
2017-04-16T02:06:12.664Z,9.35
2017-04-16T02:08:25.020Z,9.34
2017-04-16T02:10:37.302Z,9.34
2017-04-16T02:12:49.681Z,9.34
2017-04-16T02:15:02.055Z,9.34
2017-04-16T02:17:09.429Z,9.34
2017-04-16T02:19:21.600Z,9.34
2017-04-16T02:21:28.940Z,9.34
2017-04-16T02:23:39.535Z,9.34
2017-04-16T02:25:51.797Z,9.35
2017-04-16T02:28:04.110Z,9.34
2017-04-16T02:30:16.377Z,9.34
2017-04-16T02:32:28.547Z,9.33
2017-04-16T02:34:41.090Z,9.33
2017-04-16T02:36:53.469Z,9.32
2017-04-16T02:39:05.820Z,9.32
2017-04-16T02:41:18.027Z,9.33
2017-04-16T02:43:30.352Z,9.32
2017-04-16T02:45:38.009Z,9.32
2017-04-16T02:47:50.442Z,9.31
2017-04-16T02:50:02.858Z,9.31
2017-04-16T02:52:15.049Z,9.31
2017-04-16T02:54:27.328Z,9.3
2017-04-16T02:56:39.972Z,9.31
2017-04-16T02:58:52.176Z,9.3
2017-04-16T03:01:04.344Z,9.29
2017-04-16T03:03:16.514Z,9.29
2017-04-16T03:05:28.893Z,9.3
2017-04-16T03:07:41.589Z,9.29
2017-04-16T03:09:54.516Z,9.3
2017-04-16T03:12:06.908Z,9.31
2017-04-16T03:14:19.140Z,9.32
2017-04-16T03:16:31.404Z,9.32
2017-04-16T03:18:38.671Z,9.34
2017-04-16T03:20:50.964Z,9.36
2017-04-16T03:23:03.246Z,9.38
2017-04-16T03:25:15.597Z,9.39
2017-04-16T03:27:27.908Z,9.39
2017-04-16T03:29:35.251Z,9.39
2017-04-16T03:31:47.690Z,9.39
2017-04-16T03:34:00.337Z,9.38
2017-04-16T03:36:12.636Z,9.4
2017-04-16T03:38:24.869Z,9.41
2017-04-16T03:40:35.576Z,9.42
2017-04-16T03:42:48.323Z,9.43
2017-04-16T03:44:56.081Z,9.42
2017-04-16T03:47:03.298Z,9.35
2017-04-16T03:49:15.503Z,9.22
2017-04-16T03:51:27.762Z,9.08
2017-04-16T03:53:41.038Z,8.98
2017-04-16T03:55:53.586Z,8.89
2017-04-16T03:58:05.835Z,8.83
2017-04-16T04:00:18.062Z,8.79
2017-04-16T04:02:25.396Z,8.73
2017-04-16T04:04:37.728Z,8.68
2017-04-16T04:06:50.019Z,8.65
2017-04-16T04:09:02.276Z,8.63
2017-04-16T04:11:14.565Z,8.63
2017-04-16T04:13:21.792Z,8.64
2017-04-16T04:15:33.990Z,8.63
2017-04-16T04:17:46.510Z,8.62
2017-04-16T04:19:54.406Z,8.6
2017-04-16T04:22:01.803Z,8.6
2017-04-16T04:24:14.043Z,8.58
2017-04-16T04:26:26.378Z,8.57
2017-04-16T04:28:39.770Z,8.53
2017-04-16T04:30:52.094Z,8.49
2017-04-16T04:33:04.527Z,8.45
2017-04-16T04:35:16.805Z,8.43
2017-04-16T04:37:29.182Z,8.42
2017-04-16T04:39:41.581Z,8.42
2017-04-16T04:41:53.817Z,8.43
2017-04-16T04:44:06.126Z,8.44
2017-04-16T04:46:18.351Z,8.43
2017-04-16T04:48:30.603Z,8.45
2017-04-16T04:50:43.093Z,8.46
2017-04-16T04:52:55.702Z,8.48
2017-04-16T04:55:08.672Z,8.52
2017-04-16T04:57:20.930Z,8.56
2017-04-16T04:59:33.128Z,8.63
2017-04-16T05:01:45.326Z,8.73
2017-04-16T05:03:57.625Z,8.79
2017-04-16T05:06:09.901Z,8.81
2017-04-16T05:08:22.188Z,8.81
2017-04-16T05:10:36.276Z,8.87
2017-04-16T05:12:41.012Z,8.94
2017-04-16T05:14:53.352Z,9.04
2017-04-16T05:17:08.638Z,9.13
2017-04-16T05:19:21.334Z,9.17
2017-04-16T05:21:33.853Z,9.19
2017-04-16T05:23:47.114Z,9.14
2017-04-16T05:25:59.455Z,9.1
2017-04-16T05:28:12.302Z,9.07
2017-04-16T05:30:25.143Z,9.09
2017-04-16T05:32:32.424Z,9.09
2017-04-16T05:34:44.747Z,9.03
2017-04-16T05:36:56.981Z,8.96
2017-04-16T05:39:09.260Z,8.94
2017-04-16T05:41:21.583Z,8.96
2017-04-16T05:43:33.889Z,8.99
2017-04-16T05:45:41.177Z,9.08
2017-04-16T05:47:59.507Z,9.2
2017-04-16T05:50:07.045Z,9.35
2017-04-16T05:52:19.422Z,9.49
2017-04-16T05:54:26.694Z,9.56
2017-04-16T05:56:39.018Z,9.61
2017-04-16T05:58:51.191Z,9.64
2017-04-16T06:01:03.589Z,9.62
2017-04-16T06:03:16.171Z,9.71
2017-04-16T06:05:28.913Z,9.79
2017-04-16T06:07:41.178Z,9.71
2017-04-16T06:09:51.765Z,9.78
2017-04-16T06:12:04.106Z,9.81
2017-04-16T06:14:16.483Z,9.8
2017-04-16T06:16:28.753Z,9.76
2017-04-16T06:18:36.130Z,9.79
2017-04-16T06:20:43.446Z,9.79
2017-04-16T06:22:55.768Z,9.86
2017-04-16T06:25:08.049Z,10.04
2017-04-16T06:27:20.256Z,10.18
2017-04-16T06:29:32.694Z,10.34
2017-04-16T06:31:45.017Z,10.38
2017-04-16T06:33:57.273Z,10.49
2017-04-16T06:36:09.814Z,10.6
2017-04-16T06:38:22.297Z,10.5
2017-04-16T06:40:30.142Z,10.34
2017-04-16T06:42:42.430Z,10.33
2017-04-16T06:44:54.823Z,10.47
2017-04-16T06:47:07.148Z,10.7
2017-04-16T06:49:14.552Z,10.93
2017-04-16T06:51:26.858Z,11
2017-04-16T06:53:34.096Z,10.98
2017-04-16T06:55:46.397Z,10.94
2017-04-16T06:57:58.680Z,10.84
2017-04-16T07:00:11.100Z,10.76
2017-04-16T07:02:23.476Z,10.68
2017-04-16T07:04:35.735Z,10.61
2017-04-16T07:06:48.021Z,10.56
2017-04-16T07:09:00.275Z,10.55
2017-04-16T07:11:12.524Z,10.59
2017-04-16T07:13:20.130Z,10.73
2017-04-16T07:15:32.443Z,10.88
2017-04-16T07:17:44.877Z,10.98
2017-04-16T07:19:57.173Z,11.03
2017-04-16T07:22:09.495Z,11.12
2017-04-16T07:24:21.796Z,11.21
2017-04-16T07:26:34.120Z,11.48
2017-04-16T07:28:46.361Z,11.88
2017-04-16T07:30:58.746Z,12.17
2017-04-16T07:33:10.969Z,12.4
2017-04-16T07:35:23.329Z,12.71
2017-04-16T07:37:35.695Z,13.08
2017-04-16T07:39:47.931Z,13.3
2017-04-16T07:42:00.113Z,13.26
2017-04-16T07:44:07.439Z,13.24
2017-04-16T07:46:09.824Z,13.26
2017-04-16T07:48:22.103Z,13.48
2017-04-16T07:50:34.558Z,13.74
2017-04-16T07:52:42.018Z,14.06
2017-04-16T07:54:54.378Z,14.56
2017-04-16T07:57:06.786Z,14.98
2017-04-16T07:59:19.067Z,15.23
2017-04-16T08:01:31.328Z,15.15
2017-04-16T08:03:43.643Z,14.53
2017-04-16T08:05:55.850Z,13.95
2017-04-16T08:08:08.286Z,13.59
2017-04-16T08:10:20.513Z,13.35
2017-04-16T08:12:32.704Z,13.14
2017-04-16T08:14:45.171Z,13.05
2017-04-16T08:16:57.325Z,12.96
2017-04-16T08:18:59.714Z,12.88
2017-04-16T08:21:11.951Z,12.5
2017-04-16T08:23:24.262Z,12.03
2017-04-16T08:25:31.530Z,11.83
2017-04-16T08:27:43.741Z,11.68
2017-04-16T08:29:56.450Z,11.66
2017-04-16T08:32:08.741Z,11.35
2017-04-16T08:34:21.160Z,11.27
2017-04-16T08:36:33.459Z,11.53
2017-04-16T08:38:40.879Z,11.64
2017-04-16T08:40:53.194Z,11.81
2017-04-16T08:43:05.511Z,12.07
2017-04-16T08:45:12.892Z,12.24
2017-04-16T08:47:25.162Z,12.49
2017-04-16T08:49:32.464Z,12.94
2017-04-16T08:51:44.729Z,13.44
2017-04-16T08:53:56.954Z,13.58
2017-04-16T08:56:09.218Z,13.43
2017-04-16T08:58:21.608Z,13.19
2017-04-16T09:00:33.937Z,12.9
2017-04-16T09:02:46.313Z,12.64
2017-04-16T09:04:58.627Z,12.4
2017-04-16T09:07:10.939Z,12.2
2017-04-16T09:09:23.444Z,12.21
2017-04-16T09:11:35.752Z,12.33
2017-04-16T09:13:43.233Z,12.08
2017-04-16T09:15:55.540Z,11.56
2017-04-16T09:18:07.841Z,11.36
2017-04-16T09:20:20.064Z,11.51
2017-04-16T09:22:32.278Z,11.92
2017-04-16T09:24:39.605Z,12.23
2017-04-16T09:26:51.926Z,12.34
2017-04-16T09:29:04.229Z,12.37
2017-04-16T09:31:16.518Z,12.63
2017-04-16T09:33:28.739Z,13.06
2017-04-16T09:35:41.067Z,13.53
2017-04-16T09:37:53.286Z,13.82
2017-04-16T09:40:05.632Z,13.93
2017-04-16T09:42:17.969Z,13.73
2017-04-16T09:44:30.331Z,13.4
2017-04-16T09:46:42.807Z,13.14
2017-04-16T09:48:55.262Z,12.64
2017-04-16T09:51:07.568Z,12.62
2017-04-16T09:53:20.124Z,12.34
2017-04-16T09:55:32.366Z,11.99
2017-04-16T09:57:39.735Z,11.83
2017-04-16T09:59:51.988Z,11.76
2017-04-16T10:02:04.250Z,11.64
2017-04-16T10:04:16.795Z,11.8
2017-04-16T10:06:29.144Z,11.72
2017-04-16T10:08:36.560Z,11.35
2017-04-16T10:10:48.739Z,11.57
2017-04-16T10:13:01.084Z,12.12
2017-04-16T10:15:13.447Z,12.91
2017-04-16T10:17:25.820Z,13.58
2017-04-16T10:19:38.061Z,14.18
2017-04-16T10:21:50.271Z,14.99
2017-04-16T10:24:02.536Z,15.53
2017-04-16T10:26:14.947Z,16.55
2017-04-16T10:28:27.509Z,17.6
2017-04-16T10:30:39.699Z,18.28
2017-04-16T10:32:45.319Z,18.68
2017-04-16T10:34:57.565Z,19.44
2017-04-16T10:37:04.941Z,20.05
2017-04-16T10:39:17.217Z,19.88
2017-04-16T10:41:29.559Z,18.77
2017-04-16T10:43:41.835Z,17.69
2017-04-16T10:45:54.248Z,16.58
2017-04-16T10:48:01.524Z,16
2017-04-16T10:50:13.777Z,15.63
2017-04-16T10:52:26.067Z,15.69
2017-04-16T10:54:38.472Z,15.28
2017-04-16T10:56:45.770Z,14.58
2017-04-16T10:58:58.120Z,13.75
2017-04-16T11:01:10.297Z,13.03
2017-04-16T11:03:22.722Z,12.47
2017-04-16T11:05:35.227Z,11.95
2017-04-16T11:07:47.843Z,11.75
2017-04-16T11:10:00.269Z,11.92
2017-04-16T11:12:12.676Z,12.26
2017-04-16T11:14:20.078Z,12.9
2017-04-16T11:16:32.321Z,13.3
2017-04-16T11:18:44.653Z,13.32
2017-04-16T11:20:52.010Z,12.99
2017-04-16T11:23:04.296Z,13.13
2017-04-16T11:25:16.649Z,13.38
2017-04-16T11:27:23.904Z,13.4
2017-04-16T11:29:36.290Z,13.49
2017-04-16T11:31:48.630Z,14.36
2017-04-16T11:34:00.836Z,15.55
2017-04-16T11:36:13.145Z,16.83
2017-04-16T11:38:25.355Z,18.01
2017-04-16T11:40:37.817Z,17.17
2017-04-16T11:42:50.146Z,15.22
2017-04-16T11:44:57.494Z,13.82
2017-04-16T11:47:09.879Z,13.3
2017-04-16T11:49:17.231Z,13.17
2017-04-16T11:51:29.569Z,13.25
2017-04-16T11:53:42.007Z,13.84
2017-04-16T11:55:49.322Z,14.43
2017-04-16T11:57:56.736Z,14.75
2017-04-16T12:00:09.391Z,15.14
2017-04-16T12:02:21.680Z,14.63
2017-04-16T12:04:33.963Z,14.3
2017-04-16T12:06:46.334Z,13.91
2017-04-16T12:08:58.615Z,13.24
2017-04-16T12:11:10.882Z,12.88
2017-04-16T12:13:23.219Z,12.6
2017-04-16T12:15:30.510Z,12.25
2017-04-16T12:17:42.823Z,11.94
2017-04-16T12:19:50.692Z,11.64
2017-04-16T12:22:03.054Z,11.63
2017-04-16T12:24:10.349Z,11.96
2017-04-16T12:26:22.811Z,12.15
2017-04-16T12:28:35.124Z,11.79
2017-04-16T12:30:42.475Z,11.83
2017-04-16T12:32:54.914Z,11.89
2017-04-16T12:35:07.190Z,11.71
2017-04-16T12:37:14.522Z,11.56
2017-04-16T12:39:17.012Z,11.69
2017-04-16T12:41:29.548Z,11.94
2017-04-16T12:43:41.866Z,11.95
2017-04-16T12:45:54.134Z,11.7
2017-04-16T12:48:06.600Z,11.53
2017-04-16T12:50:19.043Z,11.62
2017-04-16T12:52:31.360Z,12.11
2017-04-16T12:54:43.606Z,12.57
2017-04-16T12:56:55.979Z,12.86
2017-04-16T12:59:08.316Z,13
2017-04-16T13:01:20.531Z,12.91
2017-04-16T13:03:32.897Z,12.59
2017-04-16T13:05:45.381Z,12.25
2017-04-16T13:07:52.791Z,12.34
2017-04-16T13:10:05.132Z,12.41
2017-04-16T13:12:17.568Z,12.38
2017-04-16T13:14:25.023Z,12.57
2017-04-16T13:16:37.324Z,12.93
2017-04-16T13:18:49.695Z,13.3
2017-04-16T13:21:01.943Z,13.42
2017-04-16T13:23:14.264Z,13.49
2017-04-16T13:25:26.642Z,13.48
2017-04-16T13:27:38.945Z,13.38
2017-04-16T13:29:51.169Z,13.36
2017-04-16T13:31:58.588Z,13.41
2017-04-16T13:34:10.882Z,13.56
2017-04-16T13:36:23.311Z,13.61
2017-04-16T13:38:35.662Z,13.53
2017-04-16T13:40:48.052Z,13.3
2017-04-16T13:43:00.565Z,13.09
2017-04-16T13:45:12.895Z,12.83
2017-04-16T13:47:25.199Z,12.57
2017-04-16T13:49:32.553Z,12.51
2017-04-16T13:51:39.889Z,12.48
2017-04-16T13:53:52.319Z,12.44
2017-04-16T13:56:04.698Z,12.57
2017-04-16T13:58:17.029Z,12.73
2017-04-16T14:00:29.598Z,12.87
2017-04-16T14:02:41.994Z,12.92
2017-04-16T14:04:54.283Z,12.98
2017-04-16T14:07:06.488Z,13
2017-04-16T14:09:18.826Z,13.08
2017-04-16T14:11:31.046Z,13.2
2017-04-16T14:13:43.481Z,13.2
2017-04-16T14:15:55.952Z,13.17
2017-04-16T14:18:08.686Z,13.06
2017-04-16T14:20:21.291Z,12.95
2017-04-16T14:22:33.550Z,12.82
2017-04-16T14:24:45.941Z,12.76
2017-04-16T14:26:58.451Z,12.79
2017-04-16T14:29:10.719Z,12.93
2017-04-16T14:31:23.124Z,13.07
2017-04-16T14:33:35.426Z,13.19
2017-04-16T14:35:47.775Z,13.34
2017-04-16T14:38:00.130Z,13.4
2017-04-16T14:40:12.399Z,13.45
2017-04-16T14:42:19.895Z,13.46
2017-04-16T14:44:32.330Z,13.38
2017-04-16T14:46:44.712Z,13.25
2017-04-16T14:48:57.085Z,13.03
2017-04-16T14:51:09.444Z,12.84
2017-04-16T14:53:21.838Z,12.71
2017-04-16T14:55:34.282Z,12.41
2017-04-16T14:57:46.706Z,12.27
2017-04-16T14:59:58.953Z,12.21
2017-04-16T15:02:11.359Z,12.26
2017-04-16T15:04:23.684Z,12.14
2017-04-16T15:06:30.897Z,11.81
2017-04-16T15:08:43.131Z,11.45
2017-04-16T15:10:55.421Z,11.29
2017-04-16T15:12:57.778Z,11.2
2017-04-16T15:15:10.139Z,11.1
2017-04-16T15:17:22.483Z,11.1
2017-04-16T15:19:34.872Z,11.21
2017-04-16T15:21:47.164Z,11.2
2017-04-16T15:23:59.594Z,11.05
2017-04-16T15:26:12.041Z,10.78
2017-04-16T15:28:24.326Z,10.49
2017-04-16T15:30:36.556Z,10.15
2017-04-16T15:32:43.835Z,9.81
2017-04-16T15:34:56.110Z,9.66
2017-04-16T15:37:03.567Z,9.61
2017-04-16T15:39:16.073Z,9.53
2017-04-16T15:41:28.410Z,9.41
2017-04-16T15:43:40.854Z,9.26
2017-04-16T15:45:53.161Z,9.15
2017-04-16T15:47:55.518Z,9.06
2017-04-16T15:50:02.964Z,9.01
2017-04-16T15:52:15.120Z,9
2017-04-16T15:54:27.522Z,9
2017-04-16T15:56:39.794Z,8.94
2017-04-16T15:58:52.057Z,8.84
2017-04-16T16:01:04.411Z,8.83
2017-04-16T16:03:11.870Z,8.78
2017-04-16T16:05:22.552Z,8.68
2017-04-16T16:07:34.796Z,8.54
2017-04-16T16:09:42.232Z,8.43
2017-04-16T16:11:49.650Z,8.38
2017-04-16T16:14:01.934Z,8.34
2017-04-16T16:16:14.284Z,8.26
2017-04-16T16:18:21.598Z,8.23
2017-04-16T16:20:34.056Z,8.19
2017-04-16T16:22:41.414Z,8.14
2017-04-16T16:24:53.828Z,8.12
2017-04-16T16:27:06.229Z,8.11
2017-04-16T16:29:18.622Z,8.09
2017-04-16T16:31:31.012Z,8.06
2017-04-16T16:33:43.296Z,8.04
2017-04-16T16:35:56.631Z,8.06
2017-04-16T16:38:07.343Z,7.99
2017-04-16T16:40:19.561Z,7.85
2017-04-16T16:42:31.825Z,7.81
2017-04-16T16:44:44.048Z,7.81
2017-04-16T16:46:51.254Z,7.74
2017-04-16T16:49:03.649Z,7.69
2017-04-16T16:51:15.905Z,7.74
2017-04-16T16:53:23.265Z,7.73
2017-04-16T16:55:35.610Z,7.66
2017-04-16T16:57:48.024Z,7.61
2017-04-16T17:00:00.780Z,7.53
2017-04-16T17:02:13.094Z,7.47
2017-04-16T17:04:20.509Z,7.38
2017-04-16T17:06:32.887Z,7.27
2017-04-16T17:08:40.232Z,7.16
2017-04-16T17:10:52.629Z,7.05
2017-04-16T17:13:00.043Z,6.97
2017-04-16T17:15:12.269Z,6.91
2017-04-16T17:17:19.698Z,6.86
2017-04-16T17:19:32.027Z,6.83
2017-04-16T17:21:44.392Z,6.81
2017-04-16T17:23:56.762Z,6.78
2017-04-16T17:26:09.006Z,6.71
2017-04-16T17:28:21.226Z,6.64
2017-04-16T17:30:33.428Z,6.58
2017-04-16T17:32:45.931Z,6.53
2017-04-16T17:34:58.208Z,6.49
2017-04-16T17:37:10.639Z,6.43
2017-04-16T17:39:18.028Z,6.39
2017-04-16T17:41:26.417Z,6.36
2017-04-16T17:43:38.875Z,6.34
2017-04-16T17:45:51.397Z,6.32
2017-04-16T17:48:03.645Z,6.32
2017-04-16T17:50:16.478Z,6.31
2017-04-16T17:52:28.756Z,6.3
2017-04-16T17:54:41.155Z,6.3
2017-04-16T17:56:53.412Z,6.31
2017-04-16T17:59:04.046Z,6.29
2017-04-16T18:01:16.450Z,6.3
2017-04-16T18:03:28.778Z,6.3
2017-04-16T18:05:39.381Z,6.31
2017-04-16T18:07:52.223Z,6.31
2017-04-16T18:10:05.536Z,6.32
2017-04-16T18:12:17.789Z,6.31
2017-04-16T18:14:30.089Z,6.3
2017-04-16T18:16:42.435Z,6.27
2017-04-16T18:18:54.765Z,6.25
2017-04-16T18:21:07.029Z,6.22
2017-04-16T18:23:19.600Z,6.22
2017-04-16T18:25:26.950Z,6.21
2017-04-16T18:27:44.691Z,6.21
2017-04-16T18:30:01.227Z,6.15
2017-04-16T18:32:13.500Z,6.09
2017-04-16T18:34:25.838Z,6.04
2017-04-16T18:36:33.467Z,5.98
2017-04-16T18:38:40.969Z,5.95
2017-04-16T18:40:53.317Z,5.93
2017-04-16T18:43:05.623Z,5.91
2017-04-16T18:45:17.880Z,5.89
2017-04-16T18:47:30.177Z,5.9
2017-04-16T18:49:42.468Z,5.9
2017-04-16T18:51:54.867Z,5.89
2017-04-16T18:54:07.220Z,5.87
2017-04-16T18:56:14.646Z,5.85
2017-04-16T18:58:27.269Z,5.84
2017-04-16T19:00:39.970Z,5.83
2017-04-16T19:02:52.364Z,5.82
2017-04-16T19:05:04.603Z,5.8
2017-04-16T19:07:16.926Z,5.78
2017-04-16T19:09:24.192Z,5.77
2017-04-16T19:11:36.600Z,5.78
2017-04-16T19:13:49.017Z,5.76
2017-04-16T19:16:01.521Z,5.75
2017-04-16T19:18:13.941Z,5.74
2017-04-16T19:20:26.662Z,5.74
2017-04-16T19:22:39.430Z,5.74
2017-04-16T19:24:52.521Z,5.73
2017-04-16T19:27:04.781Z,5.72
2017-04-16T19:29:17.124Z,5.71
2017-04-16T19:31:32.100Z,5.69
2017-04-16T19:33:47.210Z,5.69
2017-04-16T19:35:59.691Z,5.67
2017-04-16T19:38:12.838Z,5.65
2017-04-16T19:40:25.139Z,5.63
2017-04-16T19:42:37.541Z,5.6
2017-04-16T19:44:49.907Z,5.57
2017-04-16T19:47:02.205Z,5.58
2017-04-16T19:49:14.462Z,5.57
2017-04-16T19:51:26.905Z,5.57
2017-04-16T19:53:39.386Z,5.57
2017-04-16T19:55:51.772Z,5.56
2017-04-16T19:57:59.084Z,5.54
2017-04-16T20:00:11.431Z,5.52
2017-04-16T20:02:23.679Z,5.5
2017-04-16T20:04:31.113Z,5.49
2017-04-16T20:06:43.378Z,5.49
2017-04-16T20:08:55.701Z,5.5
2017-04-16T20:11:08.196Z,5.52
2017-04-16T20:13:20.615Z,5.52
2017-04-16T20:15:33.051Z,5.54
2017-04-16T20:17:45.322Z,5.53
2017-04-16T20:19:57.654Z,5.5
2017-04-16T20:22:05.136Z,5.5
2017-04-16T20:24:12.599Z,5.5
2017-04-16T20:26:24.961Z,5.5
2017-04-16T20:28:37.241Z,5.49
2017-04-16T20:30:49.568Z,5.49
2017-04-16T20:33:01.945Z,5.5
2017-04-16T20:35:14.218Z,5.5
2017-04-16T20:37:26.439Z,5.5
2017-04-16T20:39:38.770Z,5.5
2017-04-16T20:41:52.263Z,5.51
2017-04-16T20:43:59.538Z,5.53
2017-04-16T20:46:12.068Z,5.53
2017-04-16T20:48:24.690Z,5.54
2017-04-16T20:50:37.451Z,5.54
2017-04-16T20:52:44.763Z,5.56
2017-04-16T20:54:57.110Z,5.58
2017-04-16T20:57:09.393Z,5.59
2017-04-16T20:59:11.798Z,5.61
2017-04-16T21:01:19.157Z,5.62
2017-04-16T21:03:26.516Z,5.64
2017-04-16T21:05:38.789Z,5.65
2017-04-16T21:07:49.288Z,5.68
2017-04-16T21:09:56.718Z,5.7
2017-04-16T21:12:09.047Z,5.72
2017-04-16T21:14:21.227Z,5.74
2017-04-16T21:16:33.569Z,5.76
2017-04-16T21:18:40.949Z,5.76
2017-04-16T21:20:53.266Z,5.77
2017-04-16T21:23:05.796Z,5.79
2017-04-16T21:25:18.282Z,5.81
2017-04-16T21:27:25.717Z,5.83
2017-04-16T21:29:38.083Z,5.85
2017-04-16T21:31:50.379Z,5.88
2017-04-16T21:34:02.799Z,5.9
2017-04-16T21:36:15.135Z,5.91
2017-04-16T21:38:27.518Z,5.92
2017-04-16T21:40:39.849Z,5.93
2017-04-16T21:42:47.137Z,5.94
2017-04-16T21:44:59.510Z,5.94
2017-04-16T21:47:11.736Z,5.96
2017-04-16T21:49:24.069Z,5.96
2017-04-16T21:51:36.388Z,5.96
2017-04-16T21:53:48.664Z,5.97
2017-04-16T21:56:00.946Z,5.97
2017-04-16T21:58:13.445Z,5.98
2017-04-16T22:00:26.148Z,6
2017-04-16T22:02:38.444Z,6.01
2017-04-16T22:04:50.786Z,6.02
2017-04-16T22:07:03.175Z,6.03
2017-04-16T22:09:15.475Z,6.04
2017-04-16T22:11:28.972Z,6.06
2017-04-16T22:13:41.219Z,6.07
2017-04-16T22:15:51.668Z,6.08
2017-04-16T22:17:59.002Z,6.09
2017-04-16T22:20:11.331Z,6.1
2017-04-16T22:22:23.726Z,6.11
2017-04-16T22:24:31.052Z,6.11
2017-04-16T22:26:43.380Z,6.11
2017-04-16T22:28:55.704Z,6.11
2017-04-16T22:31:03.051Z,6.12
2017-04-16T22:33:15.470Z,6.13
2017-04-16T22:35:28.108Z,6.13
2017-04-16T22:37:35.486Z,6.13
2017-04-16T22:39:47.807Z,6.14
2017-04-16T22:42:00.209Z,6.13
2017-04-16T22:44:07.447Z,6.13
2017-04-16T22:46:14.779Z,6.13
2017-04-16T22:48:27.750Z,6.13
2017-04-16T22:50:39.965Z,6.13
2017-04-16T22:52:47.397Z,6.14
2017-04-16T22:54:54.820Z,6.16
2017-04-16T22:57:07.037Z,6.17
2017-04-16T22:59:19.353Z,6.18
2017-04-16T23:01:31.647Z,6.2
2017-04-16T23:03:43.918Z,6.21
2017-04-16T23:05:51.268Z,6.21
2017-04-16T23:08:03.854Z,6.22
2017-04-16T23:10:16.644Z,6.2
2017-04-16T23:12:29.065Z,6.2
2017-04-16T23:14:41.410Z,6.2
2017-04-16T23:16:53.701Z,6.2
2017-04-16T23:19:00.958Z,6.19
2017-04-16T23:21:13.215Z,6.19
2017-04-16T23:23:20.935Z,6.19
2017-04-16T23:25:33.279Z,6.19
2017-04-16T23:27:45.664Z,6.19
2017-04-16T23:29:52.963Z,6.18
2017-04-16T23:32:00.456Z,6.18
2017-04-16T23:34:12.814Z,6.19
2017-04-16T23:36:25.152Z,6.19
2017-04-16T23:38:37.563Z,6.19
2017-04-16T23:40:49.804Z,6.19
2017-04-16T23:43:02.065Z,6.21
2017-04-16T23:45:14.812Z,6.23
2017-04-16T23:47:27.415Z,6.24
2017-04-16T23:49:39.692Z,6.26
2017-04-16T23:51:51.912Z,6.27
2017-04-16T23:54:04.136Z,6.3
2017-04-16T23:56:16.504Z,6.31
2017-04-16T23:58:28.633Z,6.33
