createdAt,value
2019-03-23T00:02:13.026Z,99.90
2019-03-23T00:04:40.558Z,99.90
2019-03-23T00:07:08.069Z,99.90
2019-03-23T00:09:35.590Z,99.90
2019-03-23T00:12:03.132Z,99.90
2019-03-23T00:14:30.470Z,99.90
2019-03-23T00:16:57.930Z,99.90
2019-03-23T00:19:25.300Z,99.90
2019-03-23T00:21:52.640Z,99.90
2019-03-23T00:24:19.944Z,99.90
2019-03-23T00:26:47.272Z,99.90
2019-03-23T00:29:15.058Z,99.90
2019-03-23T00:31:42.376Z,99.90
2019-03-23T00:34:09.804Z,99.90
2019-03-23T00:36:41.311Z,99.90
2019-03-23T00:39:06.731Z,99.90
2019-03-23T00:41:34.252Z,99.90
2019-03-23T00:44:01.655Z,99.90
2019-03-23T00:46:28.969Z,99.90
2019-03-23T00:48:56.539Z,99.90
2019-03-23T00:51:24.271Z,99.90
2019-03-23T00:53:51.824Z,99.90
2019-03-23T00:56:19.233Z,99.90
2019-03-23T00:58:46.552Z,99.90
2019-03-23T01:01:14.080Z,99.90
2019-03-23T01:03:41.508Z,99.90
2019-03-23T01:06:09.055Z,99.90
2019-03-23T01:08:36.357Z,99.90
2019-03-23T01:11:03.867Z,99.90
2019-03-23T01:13:31.275Z,99.90
2019-03-23T01:15:58.687Z,99.90
2019-03-23T01:18:25.997Z,99.90
2019-03-23T01:20:53.486Z,99.90
2019-03-23T01:23:20.821Z,99.90
2019-03-23T01:25:48.124Z,99.90
2019-03-23T01:28:16.066Z,99.90
2019-03-23T01:30:43.384Z,99.90
2019-03-23T01:33:10.675Z,99.90
2019-03-23T01:35:38.004Z,99.90
2019-03-23T01:38:05.374Z,99.90
2019-03-23T01:40:32.674Z,99.90
2019-03-23T01:43:00.016Z,99.90
2019-03-23T01:45:28.476Z,99.90
2019-03-23T01:47:55.920Z,99.90
2019-03-23T01:50:23.212Z,99.90
2019-03-23T01:52:50.523Z,99.90
2019-03-23T01:55:17.901Z,99.90
2019-03-23T01:57:45.312Z,99.90
2019-03-23T02:00:13.974Z,99.90
2019-03-23T02:02:41.360Z,99.90
2019-03-23T02:05:08.969Z,99.90
2019-03-23T02:07:36.377Z,99.90
2019-03-23T02:10:04.141Z,99.90
2019-03-23T02:12:31.426Z,99.90
2019-03-23T02:14:58.768Z,99.90
2019-03-23T02:17:26.052Z,99.90
2019-03-23T02:19:53.688Z,99.90
2019-03-23T02:22:21.134Z,99.90
2019-03-23T02:24:48.516Z,99.90
2019-03-23T02:27:16.047Z,99.90
2019-03-23T02:29:43.407Z,99.90
2019-03-23T02:32:10.821Z,99.90
2019-03-23T02:34:38.136Z,99.90
2019-03-23T02:37:05.837Z,99.90
2019-03-23T02:39:33.207Z,99.90
2019-03-23T02:42:00.564Z,99.90
2019-03-23T02:44:27.885Z,99.90
2019-03-23T02:46:55.448Z,99.90
2019-03-23T02:49:22.845Z,99.90
2019-03-23T02:51:50.150Z,99.90
2019-03-23T02:54:17.487Z,99.90
2019-03-23T02:56:44.900Z,99.90
2019-03-23T02:59:12.231Z,99.90
2019-03-23T03:01:39.510Z,99.90
2019-03-23T03:04:06.840Z,99.90
2019-03-23T03:06:34.535Z,99.90
2019-03-23T03:09:03.963Z,99.90
2019-03-23T03:11:31.261Z,99.90
2019-03-23T03:13:58.594Z,99.90
2019-03-23T03:16:25.913Z,99.90
2019-03-23T03:18:53.240Z,99.90
2019-03-23T03:21:20.550Z,99.90
2019-03-23T03:23:47.955Z,99.90
2019-03-23T03:26:15.385Z,99.90
2019-03-23T03:28:42.690Z,99.90
2019-03-23T03:31:10.087Z,99.90
2019-03-23T03:33:37.418Z,99.90
2019-03-23T03:36:04.803Z,99.90
2019-03-23T03:38:32.229Z,99.90
2019-03-23T03:40:59.529Z,99.90
2019-03-23T03:43:26.824Z,99.90
2019-03-23T03:45:54.147Z,99.90
2019-03-23T03:48:21.702Z,99.90
2019-03-23T03:50:49.125Z,99.90
2019-03-23T03:53:16.407Z,99.90
2019-03-23T03:55:44.028Z,99.90
2019-03-23T03:58:11.305Z,99.90
2019-03-23T04:00:38.832Z,99.90
2019-03-23T04:03:06.125Z,99.90
2019-03-23T04:05:33.453Z,99.90
2019-03-23T04:08:10.967Z,99.90
2019-03-23T04:10:30.249Z,99.90
2019-03-23T04:12:57.686Z,99.90
2019-03-23T04:15:25.049Z,99.90
2019-03-23T04:17:52.452Z,99.90
2019-03-23T04:20:19.758Z,99.90
2019-03-23T04:22:47.166Z,99.90
2019-03-23T04:25:14.742Z,99.90
2019-03-23T04:27:42.142Z,99.90
2019-03-23T04:30:09.865Z,99.90
2019-03-23T04:32:37.562Z,99.90
2019-03-23T04:35:05.966Z,99.90
2019-03-23T04:37:33.501Z,99.90
2019-03-23T04:40:00.930Z,99.90
2019-03-23T04:42:28.475Z,99.90
2019-03-23T04:44:55.792Z,99.90
2019-03-23T04:47:23.101Z,99.90
2019-03-23T04:49:50.452Z,99.90
2019-03-23T04:52:18.103Z,99.90
2019-03-23T04:54:45.403Z,99.90
2019-03-23T04:57:13.180Z,99.90
2019-03-23T04:59:40.581Z,99.90
2019-03-23T05:02:08.112Z,99.90
2019-03-23T05:04:35.521Z,99.90
2019-03-23T05:07:02.917Z,99.90
2019-03-23T05:09:30.353Z,99.90
2019-03-23T05:11:58.167Z,99.90
2019-03-23T05:14:25.493Z,99.90
2019-03-23T05:16:52.783Z,99.90
2019-03-23T05:19:20.112Z,99.90
2019-03-23T05:21:47.692Z,99.90
2019-03-23T05:24:15.095Z,99.90
2019-03-23T05:26:42.507Z,99.90
2019-03-23T05:29:09.949Z,99.90
2019-03-23T05:31:37.304Z,99.90
2019-03-23T05:34:04.624Z,99.90
2019-03-23T05:36:32.058Z,99.90
2019-03-23T05:38:59.374Z,99.90
2019-03-23T05:41:26.712Z,99.90
2019-03-23T05:43:54.021Z,99.90
2019-03-23T05:46:21.421Z,99.90
2019-03-23T05:48:48.829Z,99.90
2019-03-23T05:51:16.164Z,99.90
2019-03-23T05:53:43.693Z,99.90
2019-03-23T05:56:11.331Z,99.90
2019-03-23T05:58:38.880Z,99.90
2019-03-23T06:01:06.231Z,99.90
2019-03-23T06:03:34.011Z,99.90
2019-03-23T06:06:01.872Z,99.90
2019-03-23T06:08:29.644Z,99.90
2019-03-23T06:10:58.320Z,99.90
2019-03-23T06:13:25.856Z,99.90
2019-03-23T06:15:54.962Z,99.90
2019-03-23T06:18:22.280Z,99.90
2019-03-23T06:20:49.903Z,99.90
2019-03-23T06:23:17.399Z,99.90
2019-03-23T06:25:44.769Z,99.90
2019-03-23T06:28:12.839Z,99.90
2019-03-23T06:30:45.649Z,99.90
2019-03-23T06:33:15.833Z,99.90
2019-03-23T06:35:44.485Z,99.90
2019-03-23T06:38:11.961Z,99.90
2019-03-23T06:40:39.356Z,99.90
2019-03-23T06:43:06.948Z,99.90
2019-03-23T06:45:35.243Z,99.90
2019-03-23T06:48:03.302Z,99.90
2019-03-23T06:50:30.935Z,99.90
2019-03-23T06:52:58.358Z,99.90
2019-03-23T06:55:25.804Z,99.90
2019-03-23T06:57:53.101Z,99.90
2019-03-23T07:00:20.545Z,99.90
2019-03-23T07:02:47.936Z,99.90
2019-03-23T07:05:15.588Z,99.90
2019-03-23T07:07:43.032Z,99.90
2019-03-23T07:10:10.882Z,99.90
2019-03-23T07:12:38.617Z,99.90
2019-03-23T07:15:07.012Z,99.90
2019-03-23T07:17:34.456Z,99.90
2019-03-23T07:20:02.067Z,99.90
2019-03-23T07:22:29.409Z,99.90
2019-03-23T07:24:57.008Z,99.90
2019-03-23T07:27:24.340Z,99.90
2019-03-23T07:29:51.886Z,99.90
2019-03-23T07:32:19.193Z,99.90
2019-03-23T07:34:46.497Z,99.90
2019-03-23T07:37:13.835Z,99.90
2019-03-23T07:39:41.142Z,99.90
2019-03-23T07:42:08.708Z,99.90
2019-03-23T07:44:36.072Z,99.90
2019-03-23T07:47:03.900Z,99.90
2019-03-23T07:49:31.228Z,99.90
2019-03-23T07:51:58.670Z,99.90
2019-03-23T07:54:25.978Z,99.90
2019-03-23T07:56:53.323Z,99.90
2019-03-23T07:59:20.683Z,99.90
2019-03-23T08:01:48.217Z,99.90
2019-03-23T08:04:15.633Z,99.90
2019-03-23T08:06:42.971Z,99.90
2019-03-23T08:09:19.993Z,99.90
2019-03-23T08:11:39.588Z,99.90
2019-03-23T08:14:07.124Z,99.90
2019-03-23T08:16:34.543Z,99.90
2019-03-23T08:19:02.197Z,99.90
2019-03-23T08:21:29.953Z,99.90
2019-03-23T08:23:57.749Z,99.90
2019-03-23T08:26:25.076Z,99.90
2019-03-23T08:28:52.467Z,99.90
2019-03-23T08:31:19.803Z,99.60
2019-03-23T08:33:47.331Z,98.70
2019-03-23T08:36:14.860Z,97.80
2019-03-23T08:38:42.170Z,98.00
2019-03-23T08:41:09.578Z,95.80
2019-03-23T08:43:36.884Z,96.50
2019-03-23T08:46:04.188Z,95.60
2019-03-23T08:48:31.765Z,95.90
2019-03-23T08:50:59.221Z,94.10
2019-03-23T08:53:26.565Z,93.80
2019-03-23T08:55:54.069Z,93.80
2019-03-23T08:58:29.396Z,93.00
2019-03-23T09:00:57.878Z,92.90
2019-03-23T09:03:25.391Z,91.60
2019-03-23T09:05:52.692Z,89.20
2019-03-23T09:08:20.385Z,90.10
2019-03-23T09:10:47.698Z,90.10
2019-03-23T09:13:15.084Z,90.10
2019-03-23T09:15:42.488Z,90.90
2019-03-23T09:18:09.891Z,85.80
2019-03-23T09:20:37.646Z,85.60
2019-03-23T09:23:05.062Z,89.10
2019-03-23T09:25:33.279Z,83.00
2019-03-23T09:28:00.588Z,90.50
2019-03-23T09:30:27.899Z,82.10
2019-03-23T09:32:56.961Z,78.30
2019-03-23T09:35:24.375Z,77.30
2019-03-23T09:37:51.678Z,81.70
2019-03-23T09:40:19.080Z,83.20
2019-03-23T09:42:46.363Z,78.40
2019-03-23T09:45:14.383Z,75.80
2019-03-23T09:47:41.845Z,78.20
2019-03-23T09:50:09.700Z,75.90
2019-03-23T09:52:37.265Z,71.20
2019-03-23T09:55:05.505Z,72.70
2019-03-23T09:57:33.271Z,73.70
2019-03-23T10:00:00.902Z,69.60
2019-03-23T10:02:28.209Z,71.20
2019-03-23T10:04:55.544Z,73.40
2019-03-23T10:07:23.131Z,68.20
2019-03-23T10:09:50.713Z,64.60
2019-03-23T10:12:19.965Z,66.00
2019-03-23T10:14:47.420Z,65.70
2019-03-23T10:17:14.872Z,63.50
2019-03-23T10:19:42.620Z,64.70
2019-03-23T10:22:09.969Z,63.70
2019-03-23T10:24:37.295Z,61.40
2019-03-23T10:27:04.792Z,61.50
2019-03-23T10:29:32.205Z,63.70
2019-03-23T10:31:59.768Z,63.10
2019-03-23T10:34:27.439Z,59.00
2019-03-23T10:36:54.772Z,56.80
2019-03-23T10:39:22.987Z,56.60
2019-03-23T10:41:50.843Z,57.70
2019-03-23T10:44:18.961Z,55.50
2019-03-23T10:46:46.629Z,57.00
2019-03-23T10:49:14.974Z,58.30
2019-03-23T10:51:42.861Z,55.60
2019-03-23T10:54:10.303Z,55.70
2019-03-23T10:56:38.077Z,52.60
2019-03-23T10:59:06.744Z,49.50
2019-03-23T11:01:34.514Z,53.00
2019-03-23T11:04:02.859Z,50.90
2019-03-23T11:06:32.913Z,51.30
2019-03-23T11:09:00.585Z,50.30
2019-03-23T11:11:28.679Z,50.00
2019-03-23T11:13:59.584Z,50.80
2019-03-23T11:16:27.576Z,48.70
2019-03-23T11:18:55.554Z,48.10
2019-03-23T11:21:23.796Z,47.70
2019-03-23T11:23:52.105Z,48.30
2019-03-23T11:26:20.139Z,47.70
2019-03-23T11:28:48.075Z,46.80
2019-03-23T11:31:16.228Z,46.30
2019-03-23T11:33:43.999Z,46.00
2019-03-23T11:36:11.858Z,46.90
2019-03-23T11:38:41.393Z,46.00
2019-03-23T11:41:09.634Z,46.80
2019-03-23T11:43:37.356Z,46.70
2019-03-23T11:46:05.627Z,45.50
2019-03-23T11:48:33.145Z,44.10
2019-03-23T11:51:00.543Z,45.10
2019-03-23T11:53:27.846Z,42.70
2019-03-23T11:55:55.574Z,42.50
2019-03-23T11:58:24.081Z,42.20
2019-03-23T12:00:52.584Z,41.50
2019-03-23T12:03:20.234Z,41.40
2019-03-23T12:05:47.846Z,41.20
2019-03-23T12:08:15.160Z,40.40
2019-03-23T12:10:42.908Z,39.10
2019-03-23T12:13:10.974Z,39.40
2019-03-23T12:15:38.609Z,39.80
2019-03-23T12:18:06.020Z,39.50
2019-03-23T12:20:33.410Z,39.90
2019-03-23T12:23:00.762Z,38.10
2019-03-23T12:25:28.107Z,37.60
2019-03-23T12:27:55.548Z,36.00
2019-03-23T12:30:23.249Z,37.70
2019-03-23T12:32:50.536Z,38.60
2019-03-23T12:35:17.922Z,37.10
2019-03-23T12:37:45.331Z,38.60
2019-03-23T12:40:13.006Z,38.40
2019-03-23T12:42:40.553Z,41.00
2019-03-23T12:45:08.293Z,38.00
2019-03-23T12:47:36.020Z,38.60
2019-03-23T12:50:04.084Z,36.50
2019-03-23T12:52:31.666Z,36.10
2019-03-23T12:54:59.312Z,39.80
2019-03-23T12:57:26.616Z,36.30
2019-03-23T12:59:53.892Z,36.90
2019-03-23T13:02:21.353Z,35.90
2019-03-23T13:04:48.684Z,36.60
2019-03-23T13:07:16.192Z,37.60
2019-03-23T13:09:43.724Z,37.70
2019-03-23T13:12:11.119Z,37.20
2019-03-23T13:14:38.427Z,37.30
2019-03-23T13:17:05.960Z,36.80
2019-03-23T13:19:33.246Z,35.10
2019-03-23T13:22:00.911Z,35.50
2019-03-23T13:24:28.237Z,35.90
2019-03-23T13:26:55.532Z,35.50
2019-03-23T13:29:22.815Z,34.50
2019-03-23T13:31:50.129Z,34.20
2019-03-23T13:34:18.287Z,35.70
2019-03-23T13:36:45.872Z,35.70
2019-03-23T13:39:13.403Z,35.80
2019-03-23T13:41:47.177Z,34.80
2019-03-23T13:44:14.669Z,36.60
2019-03-23T13:46:41.962Z,34.80
2019-03-23T13:49:09.271Z,37.10
2019-03-23T13:51:36.544Z,36.50
2019-03-23T13:54:04.071Z,35.90
2019-03-23T13:56:31.397Z,36.50
2019-03-23T13:58:58.728Z,37.00
2019-03-23T14:01:26.139Z,36.40
2019-03-23T14:03:53.489Z,36.50
2019-03-23T14:06:20.788Z,36.80
2019-03-23T14:08:48.137Z,37.20
2019-03-23T14:11:15.516Z,37.30
2019-03-23T14:13:42.856Z,37.20
2019-03-23T14:16:10.213Z,36.80
2019-03-23T14:18:37.653Z,38.30
2019-03-23T14:21:05.217Z,38.70
2019-03-23T14:23:32.572Z,39.20
2019-03-23T14:26:00.193Z,36.50
2019-03-23T14:28:27.552Z,38.50
2019-03-23T14:30:55.113Z,39.00
2019-03-23T14:33:22.792Z,37.60
2019-03-23T14:35:50.687Z,39.40
2019-03-23T14:38:18.288Z,39.50
2019-03-23T14:40:45.819Z,39.50
2019-03-23T14:43:13.108Z,38.50
2019-03-23T14:45:40.736Z,39.80
2019-03-23T14:48:08.023Z,37.60
2019-03-23T14:50:35.380Z,38.20
2019-03-23T14:53:03.190Z,36.90
2019-03-23T14:55:30.615Z,36.50
2019-03-23T14:57:58.249Z,36.30
2019-03-23T15:00:48.056Z,35.20
2019-03-23T15:03:31.804Z,37.60
2019-03-23T15:05:59.910Z,37.80
2019-03-23T15:08:28.161Z,38.20
2019-03-23T15:10:55.718Z,41.60
2019-03-23T15:13:23.048Z,40.70
2019-03-23T15:15:50.381Z,39.40
2019-03-23T15:18:18.273Z,40.50
2019-03-23T15:20:45.844Z,40.80
2019-03-23T15:23:13.277Z,39.50
2019-03-23T15:25:43.890Z,41.20
2019-03-23T15:28:11.300Z,41.00
2019-03-23T15:30:38.690Z,39.70
2019-03-23T15:33:06.110Z,41.40
2019-03-23T15:35:33.664Z,41.50
2019-03-23T15:38:01.400Z,41.60
2019-03-23T15:40:28.788Z,41.00
2019-03-23T15:42:56.374Z,40.50
2019-03-23T15:45:23.765Z,42.20
2019-03-23T15:47:51.362Z,42.00
2019-03-23T15:50:19.148Z,41.90
2019-03-23T15:52:46.824Z,41.50
2019-03-23T15:55:14.254Z,43.30
2019-03-23T15:57:41.576Z,44.40
2019-03-23T16:00:09.840Z,43.40
2019-03-23T16:02:37.235Z,43.50
2019-03-23T16:05:05.534Z,43.90
2019-03-23T16:07:33.306Z,43.60
2019-03-23T16:10:02.681Z,42.80
2019-03-23T16:12:34.797Z,44.40
2019-03-23T16:14:59.531Z,43.30
2019-03-23T16:17:26.973Z,43.80
2019-03-23T16:19:54.288Z,43.40
2019-03-23T16:22:21.993Z,43.40
2019-03-23T16:24:49.390Z,43.50
2019-03-23T16:27:16.705Z,43.80
2019-03-23T16:29:44.338Z,44.40
2019-03-23T16:32:11.636Z,44.40
2019-03-23T16:34:38.964Z,45.10
2019-03-23T16:37:06.257Z,44.70
2019-03-23T16:39:33.561Z,44.70
2019-03-23T16:42:00.860Z,46.20
2019-03-23T16:44:28.550Z,48.20
2019-03-23T16:46:55.946Z,48.20
2019-03-23T16:49:23.341Z,48.90
2019-03-23T16:51:50.630Z,49.60
2019-03-23T16:54:18.070Z,50.60
2019-03-23T16:56:45.390Z,52.50
2019-03-23T16:59:12.829Z,51.70
2019-03-23T17:01:40.396Z,53.70
2019-03-23T17:04:08.731Z,54.40
2019-03-23T17:06:45.968Z,55.20
2019-03-23T17:09:05.801Z,57.00
2019-03-23T17:11:33.278Z,57.10
2019-03-23T17:14:00.723Z,57.60
2019-03-23T17:16:28.331Z,58.00
2019-03-23T17:18:56.143Z,59.50
2019-03-23T17:21:23.463Z,58.50
2019-03-23T17:23:50.991Z,60.90
2019-03-23T17:26:18.433Z,60.80
2019-03-23T17:28:45.863Z,62.60
2019-03-23T17:31:13.312Z,63.40
2019-03-23T17:33:40.632Z,63.30
2019-03-23T17:36:07.979Z,64.30
2019-03-23T17:38:35.502Z,66.50
2019-03-23T17:41:03.405Z,70.20
2019-03-23T17:43:30.712Z,72.90
2019-03-23T17:45:58.324Z,75.70
2019-03-23T17:48:25.916Z,76.40
2019-03-23T17:50:53.309Z,78.80
2019-03-23T17:53:20.614Z,79.70
2019-03-23T17:55:47.945Z,81.30
2019-03-23T17:58:15.370Z,90.30
2019-03-23T18:00:42.792Z,88.90
2019-03-23T18:03:10.177Z,90.50
2019-03-23T18:05:38.129Z,93.00
2019-03-23T18:08:05.657Z,94.50
2019-03-23T18:10:33.148Z,97.40
2019-03-23T18:13:00.557Z,99.30
2019-03-23T18:15:28.184Z,99.90
2019-03-23T18:17:55.564Z,99.90
2019-03-23T18:20:23.187Z,99.90
2019-03-23T18:22:50.593Z,99.90
2019-03-23T18:25:18.216Z,99.90
2019-03-23T18:27:45.636Z,99.90
2019-03-23T18:30:35.059Z,99.90
2019-03-23T18:35:30.296Z,99.90
2019-03-23T18:40:25.139Z,99.90
2019-03-23T18:42:52.996Z,99.90
2019-03-23T18:45:20.404Z,99.90
2019-03-23T18:47:47.755Z,99.90
2019-03-23T18:50:15.299Z,99.90
2019-03-23T18:52:42.891Z,99.90
2019-03-23T18:55:10.497Z,99.90
2019-03-23T18:57:37.939Z,99.90
2019-03-23T19:00:06.176Z,99.90
2019-03-23T19:05:00.813Z,99.90
2019-03-23T19:07:28.524Z,99.90
2019-03-23T19:09:55.908Z,99.90
2019-03-23T19:12:23.284Z,99.90
2019-03-23T19:14:51.243Z,99.90
2019-03-23T19:17:18.705Z,99.90
2019-03-23T19:19:46.078Z,99.90
2019-03-23T19:22:13.597Z,99.90
2019-03-23T19:24:41.041Z,99.90
2019-03-23T19:27:08.340Z,99.90
2019-03-23T19:29:35.849Z,99.90
2019-03-23T19:32:03.437Z,99.90
2019-03-23T19:34:31.196Z,99.90
2019-03-23T19:36:58.604Z,99.90
2019-03-23T19:39:26.294Z,99.90
2019-03-23T19:41:53.860Z,99.90
2019-03-23T19:44:21.197Z,99.90
2019-03-23T19:46:48.945Z,99.90
2019-03-23T19:49:16.320Z,99.90
2019-03-23T19:51:43.727Z,99.90
2019-03-23T19:54:11.133Z,99.90
2019-03-23T19:56:38.859Z,99.90
2019-03-23T19:59:06.600Z,99.90
2019-03-23T20:01:34.648Z,99.90
2019-03-23T20:04:02.223Z,99.90
2019-03-23T20:06:29.869Z,99.90
2019-03-23T20:08:57.356Z,99.90
2019-03-23T20:11:24.909Z,99.90
2019-03-23T20:13:58.624Z,99.90
2019-03-23T20:16:22.190Z,99.90
2019-03-23T20:18:49.600Z,99.90
2019-03-23T20:21:17.248Z,99.90
2019-03-23T20:23:44.552Z,99.90
2019-03-23T20:26:12.124Z,99.90
2019-03-23T20:28:39.712Z,99.90
2019-03-23T20:31:07.007Z,99.90
2019-03-23T20:33:34.679Z,99.90
2019-03-23T20:38:30.080Z,99.90
2019-03-23T20:40:57.484Z,99.90
2019-03-23T20:43:25.098Z,99.90
2019-03-23T20:45:52.625Z,99.90
2019-03-23T20:48:20.901Z,99.90
2019-03-23T20:50:49.087Z,99.90
2019-03-23T20:53:18.526Z,99.90
2019-03-23T20:55:53.972Z,99.90
2019-03-23T20:58:21.723Z,99.90
2019-03-23T21:00:49.311Z,99.90
2019-03-23T21:03:16.927Z,99.90
2019-03-23T21:05:44.402Z,99.90
2019-03-23T21:08:11.711Z,99.90
2019-03-23T21:10:39.045Z,99.90
2019-03-23T21:13:06.621Z,99.90
2019-03-23T21:15:34.374Z,99.90
2019-03-23T21:18:02.161Z,99.90
2019-03-23T21:20:29.528Z,99.90
2019-03-23T21:22:56.876Z,99.90
2019-03-23T21:25:24.188Z,99.90
2019-03-23T21:27:51.688Z,99.90
2019-03-23T21:30:19.295Z,99.90
2019-03-23T21:32:47.305Z,99.90
2019-03-23T21:35:15.876Z,99.90
2019-03-23T21:37:43.564Z,99.90
2019-03-23T21:40:11.175Z,99.90
2019-03-23T21:42:38.720Z,99.90
2019-03-23T21:45:06.947Z,99.90
2019-03-23T21:47:34.246Z,99.90
2019-03-23T21:50:02.039Z,99.90
2019-03-23T21:52:29.696Z,99.90
2019-03-23T21:54:57.348Z,99.90
2019-03-23T21:57:25.586Z,99.90
2019-03-23T21:59:54.112Z,99.90
2019-03-23T22:02:21.481Z,99.90
2019-03-23T22:04:49.152Z,99.90
2019-03-23T22:07:16.738Z,99.90
2019-03-23T22:09:44.372Z,99.90
2019-03-23T22:12:12.073Z,99.90
2019-03-23T22:14:41.985Z,99.90
2019-03-23T22:17:11.241Z,99.90
2019-03-23T22:19:39.499Z,99.90
2019-03-23T22:22:10.690Z,99.90
2019-03-23T22:24:38.333Z,99.90
2019-03-23T22:27:06.353Z,99.90
2019-03-23T22:29:35.992Z,99.90
2019-03-23T22:32:03.600Z,99.90
2019-03-23T22:34:31.429Z,99.90
2019-03-23T22:54:11.112Z,99.90
2019-03-23T23:01:33.299Z,99.90
2019-03-23T23:04:00.692Z,99.90
2019-03-23T23:06:27.996Z,99.90
2019-03-23T23:11:22.823Z,99.90
2019-03-23T23:13:50.135Z,99.90
2019-03-23T23:16:17.769Z,99.90
2019-03-23T23:18:45.268Z,99.90
2019-03-23T23:21:12.748Z,99.90
2019-03-23T23:23:40.868Z,99.90
2019-03-23T23:26:08.317Z,99.90
2019-03-23T23:28:36.306Z,99.90
2019-03-23T23:33:31.068Z,99.90
2019-03-23T23:35:58.615Z,99.90
2019-03-23T23:38:26.401Z,99.90
2019-03-23T23:45:48.492Z,99.90
2019-03-23T23:48:15.916Z,99.90
2019-03-23T23:50:43.383Z,99.90
2019-03-23T23:53:10.938Z,99.90
2019-03-23T23:55:38.537Z,99.90
2019-03-23T23:58:05.945Z,99.90
