createdAt,value
2022-12-23T00:01:35.987Z,1.50
2022-12-23T00:04:03.146Z,1.50
2022-12-23T00:06:30.201Z,1.50
2022-12-23T00:08:59.690Z,1.40
2022-12-23T00:11:28.785Z,2.00
2022-12-23T00:14:20.627Z,1.30
2022-12-23T00:16:49.951Z,1.63
2022-12-23T00:19:16.935Z,1.13
2022-12-23T00:21:43.869Z,1.35
2022-12-23T00:24:12.141Z,1.08
2022-12-23T00:26:39.114Z,1.60
2022-12-23T00:29:06.056Z,1.42
2022-12-23T00:31:33.063Z,1.70
2022-12-23T00:34:00.128Z,1.58
2022-12-23T00:36:30.868Z,1.23
2022-12-23T00:39:18.670Z,1.20
2022-12-23T00:42:04.468Z,1.40
2022-12-23T00:44:32.006Z,2.10
2022-12-23T00:46:59.160Z,1.77
2022-12-23T00:49:44.398Z,2.03
2022-12-23T00:52:15.619Z,1.17
2022-12-23T00:54:43.060Z,1.38
2022-12-23T00:57:10.134Z,1.20
2022-12-23T00:59:37.094Z,1.30
2022-12-23T01:02:23.000Z,1.30
2022-12-23T01:05:08.875Z,1.30
2022-12-23T01:07:35.863Z,1.45
2022-12-23T01:10:03.027Z,1.20
2022-12-23T01:12:29.969Z,1.40
2022-12-23T01:14:56.885Z,1.38
2022-12-23T01:17:23.889Z,1.50
2022-12-23T01:19:51.628Z,1.20
2022-12-23T01:22:18.481Z,1.63
2022-12-23T01:24:45.479Z,1.13
2022-12-23T01:27:12.411Z,1.42
2022-12-23T01:29:39.297Z,1.23
2022-12-23T01:32:06.354Z,1.00
2022-12-23T01:34:37.086Z,1.48
2022-12-23T01:37:05.123Z,1.02
2022-12-23T01:39:32.097Z,1.55
2022-12-23T01:42:18.057Z,1.58
2022-12-23T01:45:06.009Z,1.35
2022-12-23T01:47:50.060Z,1.20
2022-12-23T01:50:34.310Z,1.15
2022-12-23T01:53:26.768Z,1.25
2022-12-23T01:56:07.439Z,1.70
2022-12-23T01:58:44.253Z,0.80
2022-12-23T02:01:32.713Z,1.45
2022-12-23T02:04:13.864Z,0.90
2022-12-23T02:07:02.606Z,1.20
2022-12-23T02:09:36.923Z,1.38
2022-12-23T02:12:34.770Z,1.00
2022-12-23T02:15:38.619Z,1.13
2022-12-23T02:18:26.271Z,1.10
2022-12-23T02:21:39.431Z,0.77
2022-12-23T02:24:55.768Z,1.15
2022-12-23T02:27:37.265Z,1.10
2022-12-23T02:30:42.893Z,1.20
2022-12-23T02:33:55.760Z,1.65
2022-12-23T02:37:05.113Z,1.13
2022-12-23T02:40:04.239Z,1.20
2022-12-23T02:42:52.082Z,1.10
2022-12-23T02:45:27.579Z,0.80
2022-12-23T02:48:02.040Z,1.00
2022-12-23T02:50:34.226Z,1.02
2022-12-23T02:53:14.124Z,1.25
2022-12-23T02:55:46.535Z,0.90
2022-12-23T02:58:18.911Z,1.17
2022-12-23T03:00:47.682Z,0.98
2022-12-23T03:03:17.168Z,1.17
2022-12-23T03:05:47.696Z,0.65
2022-12-23T03:08:29.739Z,0.80
2022-12-23T03:11:08.820Z,0.88
2022-12-23T03:14:07.299Z,0.80
2022-12-23T03:17:00.674Z,0.80
2022-12-23T03:19:59.428Z,0.88
2022-12-23T03:22:46.015Z,0.80
2022-12-23T03:25:21.575Z,0.80
2022-12-23T03:28:23.145Z,0.93
2022-12-23T03:30:56.317Z,0.93
2022-12-23T03:33:31.732Z,0.80
2022-12-23T03:36:13.091Z,0.80
2022-12-23T03:38:43.695Z,1.10
2022-12-23T03:41:20.136Z,0.80
2022-12-23T03:43:55.842Z,0.98
2022-12-23T03:46:36.306Z,0.75
2022-12-23T03:49:11.904Z,1.10
2022-12-23T03:51:58.924Z,0.82
2022-12-23T03:54:41.145Z,1.30
2022-12-23T03:57:10.350Z,0.80
2022-12-23T03:59:45.910Z,0.90
2022-12-23T04:02:46.234Z,0.98
2022-12-23T04:05:24.190Z,1.55
2022-12-23T04:07:58.154Z,0.80
2022-12-23T04:10:26.251Z,0.65
2022-12-23T04:12:53.559Z,1.00
2022-12-23T04:15:26.871Z,1.17
2022-12-23T04:17:56.560Z,1.90
2022-12-23T04:20:24.315Z,1.00
2022-12-23T04:22:51.416Z,0.80
2022-12-23T04:25:18.847Z,0.90
2022-12-23T04:27:45.924Z,0.73
2022-12-23T04:30:16.403Z,0.68
2022-12-23T04:32:43.583Z,0.95
2022-12-23T04:35:12.076Z,0.77
2022-12-23T04:37:39.694Z,0.80
2022-12-23T04:40:07.907Z,0.90
2022-12-23T04:42:35.138Z,1.63
2022-12-23T04:45:02.716Z,0.80
2022-12-23T04:47:29.805Z,0.80
2022-12-23T04:49:56.912Z,1.00
2022-12-23T04:52:23.947Z,1.42
2022-12-23T04:54:50.864Z,1.05
2022-12-23T04:57:18.110Z,0.90
2022-12-23T04:59:45.095Z,1.13
2022-12-23T05:02:12.179Z,2.10
2022-12-23T05:04:39.421Z,0.82
2022-12-23T05:07:06.456Z,0.80
2022-12-23T05:09:33.515Z,0.90
2022-12-23T05:12:00.376Z,1.30
2022-12-23T05:14:27.290Z,0.80
2022-12-23T05:16:54.236Z,0.80
2022-12-23T05:19:21.300Z,1.00
2022-12-23T05:21:48.131Z,1.17
2022-12-23T05:24:15.241Z,1.02
2022-12-23T05:26:47.613Z,0.68
2022-12-23T05:29:15.954Z,1.13
2022-12-23T05:31:43.038Z,0.73
2022-12-23T05:34:10.306Z,0.77
2022-12-23T05:36:37.187Z,0.80
2022-12-23T05:39:04.416Z,0.95
2022-12-23T05:41:31.410Z,1.00
2022-12-23T05:43:58.377Z,0.80
2022-12-23T05:46:27.095Z,1.25
2022-12-23T05:48:54.551Z,0.80
2022-12-23T05:51:21.579Z,0.70
2022-12-23T05:53:48.620Z,1.02
2022-12-23T05:56:15.616Z,1.15
2022-12-23T05:58:42.542Z,0.75
2022-12-23T06:01:09.471Z,0.90
2022-12-23T06:03:36.646Z,0.85
2022-12-23T06:06:03.929Z,0.90
2022-12-23T06:08:30.960Z,0.60
2022-12-23T06:11:00.005Z,0.75
2022-12-23T06:13:27.075Z,0.65
2022-12-23T06:15:54.010Z,0.80
2022-12-23T06:18:20.955Z,0.88
2022-12-23T06:20:49.773Z,0.60
2022-12-23T06:23:16.653Z,0.73
2022-12-23T06:25:43.542Z,1.05
2022-12-23T06:28:10.457Z,0.70
2022-12-23T06:30:37.536Z,1.10
2022-12-23T06:33:04.558Z,0.80
2022-12-23T06:35:31.545Z,0.90
2022-12-23T06:37:58.387Z,0.70
2022-12-23T06:40:25.416Z,0.70
2022-12-23T06:42:52.294Z,0.80
2022-12-23T06:45:19.356Z,0.60
2022-12-23T06:47:46.255Z,0.90
2022-12-23T06:50:13.191Z,0.80
2022-12-23T06:52:40.131Z,0.88
2022-12-23T06:55:07.567Z,0.82
2022-12-23T06:57:34.536Z,0.77
2022-12-23T07:00:01.512Z,1.23
2022-12-23T07:02:28.531Z,0.95
2022-12-23T07:04:55.528Z,1.42
2022-12-23T07:07:22.431Z,1.20
2022-12-23T07:09:49.344Z,1.45
2022-12-23T07:12:16.594Z,2.30
2022-12-23T07:14:43.708Z,1.00
2022-12-23T07:17:10.713Z,2.45
2022-12-23T07:19:37.659Z,2.97
2022-12-23T07:22:04.788Z,1.42
2022-12-23T07:24:31.801Z,1.00
2022-12-23T07:26:58.891Z,1.50
2022-12-23T07:29:25.814Z,2.80
2022-12-23T07:31:53.187Z,2.58
2022-12-23T07:34:20.256Z,1.33
2022-12-23T07:36:47.260Z,2.15
2022-12-23T07:39:14.630Z,2.50
2022-12-23T07:41:41.544Z,1.08
2022-12-23T07:44:08.918Z,1.55
2022-12-23T07:46:36.205Z,1.50
2022-12-23T07:49:03.458Z,1.88
2022-12-23T07:51:30.581Z,1.33
2022-12-23T07:53:57.976Z,3.15
2022-12-23T07:56:25.322Z,3.58
2022-12-23T07:58:53.725Z,1.60
2022-12-23T08:01:21.826Z,4.68
2022-12-23T08:03:49.281Z,2.47
2022-12-23T08:06:17.219Z,4.72
2022-12-23T08:08:46.224Z,1.90
2022-12-23T08:11:15.561Z,2.38
2022-12-23T08:13:45.196Z,2.17
2022-12-23T08:16:12.607Z,2.92
2022-12-23T08:18:41.904Z,2.83
2022-12-23T08:21:15.858Z,4.35
2022-12-23T08:23:43.866Z,2.78
2022-12-23T08:26:29.169Z,1.58
2022-12-23T08:28:56.161Z,4.57
2022-12-23T08:31:27.199Z,2.03
2022-12-23T08:33:57.333Z,2.05
2022-12-23T08:36:33.182Z,3.13
2022-12-23T08:39:04.848Z,5.63
2022-12-23T08:41:36.817Z,3.75
2022-12-23T08:44:04.482Z,4.25
2022-12-23T08:46:31.546Z,7.80
2022-12-23T08:48:58.697Z,4.88
2022-12-23T08:51:26.546Z,3.25
2022-12-23T08:54:01.050Z,2.60
2022-12-23T08:56:33.476Z,4.05
2022-12-23T08:59:01.272Z,3.53
2022-12-23T09:01:32.807Z,2.55
2022-12-23T09:04:04.125Z,4.82
2022-12-23T09:06:41.609Z,4.95
2022-12-23T09:09:11.593Z,6.93
2022-12-23T09:11:41.597Z,5.53
2022-12-23T09:14:12.356Z,5.10
2022-12-23T09:16:40.106Z,3.40
2022-12-23T09:19:08.087Z,4.75
2022-12-23T09:21:35.427Z,3.05
2022-12-23T09:24:02.587Z,4.53
2022-12-23T09:26:31.699Z,2.33
2022-12-23T09:28:59.539Z,2.88
2022-12-23T09:31:34.110Z,5.28
2022-12-23T09:34:03.696Z,3.38
2022-12-23T09:36:30.902Z,5.05
2022-12-23T09:38:59.319Z,4.60
2022-12-23T09:42:01.462Z,3.38
2022-12-23T09:44:55.593Z,1.80
2022-12-23T09:47:29.684Z,2.42
2022-12-23T09:50:06.994Z,2.80
2022-12-23T09:53:11.620Z,1.75
2022-12-23T09:56:08.138Z,4.50
2022-12-23T09:59:07.583Z,3.65
2022-12-23T10:02:08.596Z,1.67
2022-12-23T10:05:17.004Z,2.75
2022-12-23T10:07:53.604Z,1.70
2022-12-23T10:10:46.173Z,1.67
2022-12-23T10:13:45.889Z,3.00
2022-12-23T10:16:38.662Z,2.53
2022-12-23T10:19:30.386Z,2.55
2022-12-23T10:22:16.231Z,2.40
2022-12-23T10:24:46.981Z,2.83
2022-12-23T10:27:40.029Z,1.45
2022-12-23T10:30:42.028Z,1.33
2022-12-23T10:33:46.851Z,1.92
2022-12-23T10:36:29.313Z,3.13
2022-12-23T10:39:06.804Z,2.17
2022-12-23T10:42:00.721Z,2.97
2022-12-23T10:45:07.896Z,2.58
2022-12-23T10:47:58.961Z,1.08
2022-12-23T10:50:49.965Z,1.70
2022-12-23T10:53:47.381Z,1.35
2022-12-23T10:56:16.213Z,1.00
2022-12-23T10:58:48.969Z,2.40
2022-12-23T11:01:26.636Z,2.53
2022-12-23T11:04:09.479Z,6.03
2022-12-23T11:06:48.526Z,2.88
2022-12-23T11:09:24.231Z,2.63
2022-12-23T11:12:03.175Z,3.65
2022-12-23T11:14:33.156Z,2.67
2022-12-23T11:17:00.881Z,2.72
2022-12-23T11:19:28.148Z,1.60
2022-12-23T11:21:59.498Z,4.45
2022-12-23T11:24:39.635Z,5.53
2022-12-23T11:27:16.503Z,3.20
2022-12-23T11:29:55.091Z,4.32
2022-12-23T11:32:25.275Z,4.88
2022-12-23T11:34:55.041Z,2.97
2022-12-23T11:37:43.017Z,2.78
2022-12-23T11:40:36.006Z,2.03
2022-12-23T11:43:13.705Z,6.25
2022-12-23T11:45:41.404Z,2.85
2022-12-23T11:48:29.904Z,4.15
2022-12-23T11:51:04.367Z,2.00
2022-12-23T11:53:32.335Z,5.35
2022-12-23T11:56:15.255Z,4.50
2022-12-23T11:58:57.670Z,2.90
2022-12-23T12:01:26.068Z,2.78
2022-12-23T12:04:06.544Z,6.60
2022-12-23T12:06:34.570Z,8.38
2022-12-23T12:09:06.752Z,3.25
2022-12-23T12:11:51.932Z,6.93
2022-12-23T12:14:40.448Z,3.88
2022-12-23T12:17:39.664Z,5.07
2022-12-23T12:20:31.460Z,4.53
2022-12-23T12:23:29.308Z,6.22
2022-12-23T12:26:06.073Z,8.13
2022-12-23T12:28:45.145Z,4.30
2022-12-23T12:31:47.424Z,6.85
2022-12-23T12:35:17.676Z,7.82
2022-12-23T12:38:00.010Z,3.55
2022-12-23T12:40:34.105Z,4.50
2022-12-23T12:43:58.264Z,2.60
2022-12-23T12:46:37.184Z,5.95
2022-12-23T12:49:33.037Z,3.47
2022-12-23T12:52:19.333Z,3.00
2022-12-23T12:54:57.439Z,2.58
2022-12-23T12:57:25.556Z,4.47
2022-12-23T13:00:05.664Z,3.00
2022-12-23T13:03:09.118Z,3.63
2022-12-23T13:06:32.770Z,2.35
2022-12-23T13:09:16.413Z,2.45
2022-12-23T13:12:11.490Z,2.38
2022-12-23T13:15:19.551Z,4.22
2022-12-23T13:18:08.601Z,3.20
2022-12-23T13:21:03.237Z,3.95
2022-12-23T13:23:51.097Z,2.60
2022-12-23T13:26:27.436Z,1.10
2022-12-23T13:29:23.072Z,3.15
2022-12-23T13:32:26.714Z,2.17
2022-12-23T13:35:04.668Z,2.40
2022-12-23T13:38:42.755Z,2.33
2022-12-23T13:42:01.366Z,2.58
2022-12-23T13:44:34.404Z,1.25
2022-12-23T13:47:07.365Z,1.85
2022-12-23T13:50:05.634Z,5.75
2022-12-23T13:53:09.378Z,1.58
2022-12-23T13:55:59.757Z,7.45
2022-12-23T13:58:32.198Z,2.25
2022-12-23T14:01:33.636Z,3.30
2022-12-23T14:04:31.741Z,2.80
2022-12-23T14:07:21.634Z,5.45
2022-12-23T14:09:59.133Z,2.85
2022-12-23T14:12:30.660Z,6.22
2022-12-23T14:15:25.437Z,3.03
2022-12-23T14:18:35.424Z,7.65
2022-12-23T14:21:51.606Z,6.88
2022-12-23T14:25:18.947Z,6.03
2022-12-23T14:28:18.898Z,3.85
2022-12-23T14:30:46.170Z,4.70
2022-12-23T14:33:24.605Z,5.03
2022-12-23T14:36:26.776Z,4.50
2022-12-23T14:39:12.200Z,2.70
2022-12-23T14:41:50.571Z,4.60
2022-12-23T14:44:21.425Z,4.50
2022-12-23T14:46:48.427Z,2.15
2022-12-23T14:49:43.515Z,4.18
2022-12-23T14:52:38.050Z,2.58
2022-12-23T14:55:32.971Z,5.18
2022-12-23T14:58:24.143Z,3.25
2022-12-23T15:01:02.324Z,6.20
2022-12-23T15:03:40.226Z,6.93
2022-12-23T15:06:07.709Z,4.45
2022-12-23T15:08:41.922Z,2.47
2022-12-23T15:11:28.685Z,3.80
2022-12-23T15:13:59.400Z,1.73
2022-12-23T15:16:34.031Z,3.08
2022-12-23T15:19:18.630Z,2.40
2022-12-23T15:21:50.388Z,3.65
2022-12-23T15:24:23.033Z,1.25
2022-12-23T15:27:17.860Z,1.35
2022-12-23T15:29:49.259Z,3.05
2022-12-23T15:32:17.405Z,3.58
2022-12-23T15:34:47.103Z,5.38
2022-12-23T15:37:25.357Z,4.72
2022-12-23T15:39:57.958Z,4.03
2022-12-23T15:42:34.023Z,3.33
2022-12-23T15:45:01.357Z,5.53
2022-12-23T15:47:42.980Z,4.35
2022-12-23T15:50:15.950Z,2.88
2022-12-23T15:52:47.486Z,4.15
2022-12-23T15:55:30.086Z,1.25
2022-12-23T15:57:59.586Z,4.75
2022-12-23T16:00:36.075Z,1.48
2022-12-23T16:03:07.741Z,4.30
2022-12-23T16:05:39.168Z,3.42
2022-12-23T16:08:30.069Z,4.25
2022-12-23T16:11:20.610Z,5.43
2022-12-23T16:14:01.359Z,2.78
2022-12-23T16:16:43.287Z,4.75
2022-12-23T16:19:47.858Z,2.65
2022-12-23T16:22:37.917Z,1.40
2022-12-23T16:25:31.204Z,1.65
2022-12-23T16:28:11.473Z,3.10
2022-12-23T16:30:42.337Z,1.83
2022-12-23T16:33:45.672Z,2.17
2022-12-23T16:36:27.863Z,1.10
2022-12-23T16:39:09.328Z,2.90
2022-12-23T16:41:36.937Z,2.03
2022-12-23T16:44:04.552Z,2.88
2022-12-23T16:46:36.372Z,1.05
2022-12-23T16:49:08.196Z,1.92
2022-12-23T16:51:37.943Z,1.23
2022-12-23T16:54:05.237Z,1.08
2022-12-23T16:56:37.525Z,3.35
2022-12-23T16:59:05.318Z,1.08
2022-12-23T17:01:39.728Z,1.10
2022-12-23T17:04:07.481Z,1.40
2022-12-23T17:06:36.048Z,2.13
2022-12-23T17:09:05.397Z,1.17
2022-12-23T17:11:44.625Z,1.52
2022-12-23T17:14:22.201Z,1.20
2022-12-23T17:16:50.953Z,0.95
2022-12-23T17:19:27.223Z,4.22
2022-12-23T17:22:02.622Z,2.30
2022-12-23T17:24:29.671Z,2.20
2022-12-23T17:26:57.121Z,3.45
2022-12-23T17:29:24.370Z,1.70
2022-12-23T17:31:52.679Z,2.28
2022-12-23T17:34:23.709Z,3.33
2022-12-23T17:36:51.624Z,3.15
2022-12-23T17:39:21.528Z,1.98
2022-12-23T17:41:48.800Z,1.48
2022-12-23T17:44:17.767Z,3.22
2022-12-23T17:46:46.726Z,1.95
2022-12-23T17:49:14.091Z,1.23
2022-12-23T17:51:42.805Z,1.75
2022-12-23T17:54:24.777Z,2.08
2022-12-23T17:56:52.117Z,1.52
2022-12-23T17:59:20.229Z,0.90
2022-12-23T18:01:47.430Z,1.65
2022-12-23T18:04:14.424Z,1.75
2022-12-23T18:06:41.383Z,1.08
2022-12-23T18:09:08.325Z,2.22
2022-12-23T18:11:43.641Z,1.00
2022-12-23T18:14:28.048Z,2.20
2022-12-23T18:16:55.294Z,1.75
2022-12-23T18:19:22.474Z,1.40
2022-12-23T18:21:51.351Z,1.38
2022-12-23T18:24:18.962Z,1.25
2022-12-23T18:26:46.307Z,1.42
2022-12-23T18:29:13.341Z,1.67
2022-12-23T18:31:51.073Z,1.17
2022-12-23T18:34:20.389Z,1.60
2022-12-23T18:36:48.394Z,0.95
2022-12-23T18:39:15.679Z,0.70
2022-12-23T18:41:42.602Z,1.20
2022-12-23T18:44:20.357Z,1.17
2022-12-23T18:46:48.808Z,2.08
2022-12-23T18:49:16.074Z,1.05
2022-12-23T18:51:43.063Z,1.10
2022-12-23T18:54:15.362Z,2.33
2022-12-23T18:56:43.023Z,1.45
2022-12-23T18:59:17.426Z,0.95
2022-12-23T19:01:44.818Z,1.15
2022-12-23T19:04:12.029Z,1.48
2022-12-23T19:06:39.870Z,2.45
2022-12-23T19:09:07.132Z,1.42
2022-12-23T19:11:34.339Z,1.02
2022-12-23T19:14:01.390Z,1.20
2022-12-23T19:16:28.485Z,1.33
2022-12-23T19:18:55.342Z,1.40
2022-12-23T19:21:22.250Z,1.30
2022-12-23T19:23:49.223Z,1.13
2022-12-23T19:26:16.286Z,1.00
2022-12-23T19:28:43.625Z,1.55
2022-12-23T19:31:14.324Z,2.00
2022-12-23T19:33:44.070Z,1.10
2022-12-23T19:36:24.268Z,1.73
2022-12-23T19:38:51.560Z,2.33
2022-12-23T19:41:19.431Z,1.20
2022-12-23T19:43:47.011Z,1.58
2022-12-23T19:46:16.280Z,2.28
2022-12-23T19:48:43.530Z,2.38
2022-12-23T19:51:14.030Z,1.85
2022-12-23T19:53:42.448Z,1.88
2022-12-23T19:56:15.966Z,2.25
2022-12-23T19:58:44.424Z,1.27
2022-12-23T20:01:15.602Z,2.55
2022-12-23T20:03:44.848Z,1.90
2022-12-23T20:06:17.719Z,2.03
2022-12-23T20:08:45.112Z,1.38
2022-12-23T20:11:18.664Z,1.30
2022-12-23T20:13:46.313Z,2.38
2022-12-23T20:16:13.741Z,1.65
2022-12-23T20:18:40.831Z,10.07
2022-12-23T20:21:07.880Z,7.90
2022-12-23T20:23:35.415Z,7.05
2022-12-23T20:26:03.040Z,5.95
2022-12-23T20:28:30.462Z,9.95
2022-12-23T20:31:18.974Z,13.48
2022-12-23T20:33:47.624Z,14.18
2022-12-23T20:36:17.171Z,9.80
2022-12-23T20:38:46.623Z,11.95
2022-12-23T20:41:18.012Z,7.03
2022-12-23T20:43:56.950Z,6.72
2022-12-23T20:46:34.198Z,6.45
2022-12-23T20:49:01.182Z,9.73
2022-12-23T20:51:28.131Z,8.48
2022-12-23T20:53:59.803Z,5.85
2022-12-23T20:56:29.345Z,6.75
2022-12-23T20:59:02.522Z,6.45
2022-12-23T21:01:36.234Z,7.60
2022-12-23T21:04:11.818Z,7.75
2022-12-23T21:06:39.624Z,7.10
2022-12-23T21:09:09.685Z,8.15
2022-12-23T21:11:41.320Z,4.13
2022-12-23T21:14:08.792Z,4.60
2022-12-23T21:16:37.763Z,7.05
2022-12-23T21:19:07.217Z,5.30
2022-12-23T21:21:34.685Z,4.80
2022-12-23T21:24:04.753Z,4.18
2022-12-23T21:26:34.335Z,6.22
2022-12-23T21:29:04.170Z,5.85
2022-12-23T21:31:34.985Z,5.88
2022-12-23T21:34:02.716Z,5.63
2022-12-23T21:36:34.897Z,3.60
2022-12-23T21:39:02.692Z,5.97
2022-12-23T21:41:34.395Z,4.30
2022-12-23T21:44:01.537Z,4.90
2022-12-23T21:46:29.812Z,6.68
2022-12-23T21:48:58.603Z,4.50
2022-12-23T21:51:39.727Z,4.28
2022-12-23T21:54:08.638Z,3.00
2022-12-23T21:56:36.345Z,3.63
2022-12-23T21:59:14.363Z,3.92
2022-12-23T22:01:43.483Z,2.85
2022-12-23T22:04:10.906Z,4.80
2022-12-23T22:06:43.676Z,2.53
2022-12-23T22:09:15.179Z,4.53
2022-12-23T22:11:46.558Z,3.78
2022-12-23T22:14:17.273Z,4.47
2022-12-23T22:16:44.466Z,4.63
2022-12-23T22:19:12.469Z,3.20
2022-12-23T22:21:39.858Z,3.13
2022-12-23T22:24:08.089Z,2.90
2022-12-23T22:26:36.231Z,4.22
2022-12-23T22:29:06.034Z,2.33
2022-12-23T22:31:45.602Z,2.67
2022-12-23T22:34:22.062Z,2.40
2022-12-23T22:36:50.046Z,4.05
2022-12-23T22:39:21.901Z,2.78
2022-12-23T22:41:53.091Z,2.17
2022-12-23T22:44:20.562Z,2.17
2022-12-23T22:46:48.082Z,2.58
2022-12-23T22:49:16.241Z,3.55
2022-12-23T22:51:44.035Z,3.20
2022-12-23T22:54:11.185Z,2.47
2022-12-23T22:56:38.263Z,3.28
2022-12-23T22:59:05.926Z,2.88
2022-12-23T23:01:36.131Z,2.60
2022-12-23T23:04:04.661Z,2.78
2022-12-23T23:06:37.642Z,2.20
2022-12-23T23:09:07.737Z,3.63
2022-12-23T23:11:34.964Z,2.97
2022-12-23T23:14:02.248Z,2.97
2022-12-23T23:16:29.489Z,2.08
2022-12-23T23:18:56.632Z,2.25
2022-12-23T23:21:23.668Z,2.45
2022-12-23T23:23:50.839Z,2.35
2022-12-23T23:26:20.063Z,3.80
2022-12-23T23:28:47.976Z,3.35
2022-12-23T23:34:02.289Z,2.05
2022-12-23T23:36:29.346Z,1.70
2022-12-23T23:38:56.355Z,2.63
2022-12-23T23:41:24.262Z,2.30
2022-12-23T23:43:51.962Z,2.55
2022-12-23T23:46:19.518Z,2.45
2022-12-23T23:48:46.458Z,1.95
2022-12-23T23:51:13.515Z,2.47
2022-12-23T23:53:40.804Z,2.17
2022-12-23T23:56:08.694Z,3.45
2022-12-23T23:58:39.077Z,2.05
