createdAt,value
2024-03-10T00:00:09.446Z,43.57
2024-03-10T00:02:56.094Z,43.54
2024-03-10T00:05:43.527Z,43.71
2024-03-10T00:08:29.614Z,43.68
2024-03-10T00:11:19.136Z,44.07
2024-03-10T00:14:05.776Z,44.05
2024-03-10T00:16:51.468Z,43.84
2024-03-10T00:19:37.464Z,43.91
2024-03-10T00:22:23.715Z,43.84
2024-03-10T00:25:10.212Z,43.48
2024-03-10T00:27:56.381Z,44.09
2024-03-10T00:30:42.584Z,43.55
2024-03-10T00:33:28.993Z,43.50
2024-03-10T00:36:15.338Z,43.78
2024-03-10T00:39:06.136Z,43.84
2024-03-10T00:41:52.644Z,43.80
2024-03-10T00:44:39.976Z,44.00
2024-03-10T00:47:25.956Z,43.81
2024-03-10T00:50:12.448Z,44.08
2024-03-10T00:52:58.802Z,44.18
2024-03-10T00:55:44.803Z,43.96
2024-03-10T00:58:34.243Z,43.81
2024-03-10T01:01:20.543Z,44.17
2024-03-10T01:04:06.864Z,44.07
2024-03-10T01:06:52.963Z,43.92
2024-03-10T01:09:38.855Z,44.04
2024-03-10T01:12:25.105Z,44.22
2024-03-10T01:15:11.396Z,44.21
2024-03-10T01:17:57.352Z,43.90
2024-03-10T01:20:45.293Z,43.89
2024-03-10T01:23:31.176Z,44.13
2024-03-10T01:26:20.233Z,44.31
2024-03-10T01:29:06.598Z,44.31
2024-03-10T01:31:52.693Z,44.37
2024-03-10T01:34:38.822Z,44.18
2024-03-10T01:37:24.868Z,44.18
2024-03-10T01:40:11.071Z,44.46
2024-03-10T01:42:58.403Z,44.19
2024-03-10T01:45:44.174Z,44.28
2024-03-10T01:48:30.580Z,44.25
2024-03-10T01:51:17.076Z,44.41
2024-03-10T01:54:03.286Z,44.46
2024-03-10T01:56:51.921Z,44.61
2024-03-10T01:59:39.535Z,44.76
2024-03-10T02:02:27.245Z,44.57
2024-03-10T02:05:15.245Z,44.45
2024-03-10T02:08:01.042Z,44.55
2024-03-10T02:10:49.834Z,44.56
2024-03-10T02:13:36.037Z,44.86
2024-03-10T02:16:24.745Z,44.63
2024-03-10T02:19:11.418Z,44.64
2024-03-10T02:21:59.295Z,44.77
2024-03-10T02:24:48.072Z,44.80
2024-03-10T02:27:43.584Z,44.93
2024-03-10T02:30:33.459Z,44.79
2024-03-10T02:33:38.071Z,44.74
2024-03-10T02:36:42.806Z,44.66
2024-03-10T02:39:47.278Z,44.69
2024-03-10T02:42:51.851Z,44.65
2024-03-10T02:45:57.547Z,44.67
2024-03-10T02:48:43.857Z,44.76
2024-03-10T02:51:29.857Z,44.51
2024-03-10T02:54:16.711Z,44.77
2024-03-10T02:57:04.214Z,44.58
2024-03-10T02:59:50.702Z,44.43
2024-03-10T03:02:36.568Z,44.29
2024-03-10T03:05:23.113Z,44.64
2024-03-10T03:08:09.687Z,44.34
2024-03-10T03:10:57.235Z,44.39
2024-03-10T03:13:42.935Z,44.67
2024-03-10T03:16:30.368Z,44.69
2024-03-10T03:19:16.337Z,44.63
2024-03-10T03:22:02.473Z,44.84
2024-03-10T03:24:48.418Z,44.78
2024-03-10T03:27:37.013Z,44.99
2024-03-10T03:30:24.037Z,45.00
2024-03-10T03:33:10.796Z,44.83
2024-03-10T03:35:58.096Z,44.79
2024-03-10T03:38:45.821Z,44.96
2024-03-10T03:41:31.713Z,44.55
2024-03-10T03:44:19.646Z,44.86
2024-03-10T03:47:05.680Z,44.85
2024-03-10T03:49:51.684Z,44.65
2024-03-10T03:52:46.283Z,45.05
2024-03-10T03:55:32.117Z,44.65
2024-03-10T03:58:18.278Z,45.01
2024-03-10T04:01:05.685Z,44.79
2024-03-10T04:03:56.262Z,44.77
2024-03-10T04:06:42.038Z,44.95
2024-03-10T04:09:29.237Z,44.76
2024-03-10T04:12:15.523Z,44.87
2024-03-10T04:15:02.938Z,44.87
2024-03-10T04:17:49.055Z,44.77
2024-03-10T04:20:41.664Z,44.79
2024-03-10T04:23:27.630Z,44.90
2024-03-10T04:26:13.958Z,44.90
2024-03-10T04:28:59.993Z,44.92
2024-03-10T04:31:46.871Z,44.89
2024-03-10T04:34:32.909Z,44.82
2024-03-10T04:37:18.755Z,44.81
2024-03-10T04:40:11.306Z,44.84
2024-03-10T04:42:57.439Z,44.87
2024-03-10T04:45:43.503Z,44.90
2024-03-10T04:48:29.560Z,44.92
2024-03-10T04:51:16.626Z,45.16
2024-03-10T04:54:06.320Z,45.09
2024-03-10T04:56:56.445Z,45.10
2024-03-10T04:59:42.364Z,45.33
2024-03-10T05:02:28.522Z,45.45
2024-03-10T05:05:16.973Z,45.16
2024-03-10T05:08:03.204Z,45.22
2024-03-10T05:10:49.325Z,45.09
2024-03-10T05:13:37.580Z,45.05
2024-03-10T05:16:23.283Z,45.05
2024-03-10T05:19:10.731Z,45.19
2024-03-10T05:21:57.015Z,45.29
2024-03-10T05:24:44.365Z,45.23
2024-03-10T05:27:31.756Z,45.24
2024-03-10T05:30:17.651Z,45.20
2024-03-10T05:33:08.228Z,45.13
2024-03-10T05:35:53.877Z,45.26
2024-03-10T05:38:40.884Z,45.09
2024-03-10T05:41:26.741Z,45.04
2024-03-10T05:44:15.437Z,45.18
2024-03-10T05:47:03.037Z,45.08
2024-03-10T05:49:49.290Z,45.27
2024-03-10T05:52:36.339Z,45.30
2024-03-10T05:55:22.401Z,45.13
2024-03-10T05:58:13.669Z,45.30
2024-03-10T06:00:59.890Z,45.20
2024-03-10T06:03:54.980Z,45.35
2024-03-10T06:06:41.096Z,45.15
2024-03-10T06:09:35.602Z,45.13
2024-03-10T06:12:21.833Z,45.30
2024-03-10T06:15:12.149Z,45.31
2024-03-10T06:18:17.553Z,45.36
2024-03-10T06:21:22.783Z,45.01
2024-03-10T06:24:28.035Z,44.96
2024-03-10T06:27:14.435Z,45.43
2024-03-10T06:30:03.049Z,45.86
2024-03-10T06:32:51.109Z,45.43
2024-03-10T06:35:38.645Z,45.70
2024-03-10T06:38:24.508Z,45.99
2024-03-10T06:41:14.449Z,46.28
2024-03-10T06:44:00.907Z,46.11
2024-03-10T06:46:49.489Z,46.26
2024-03-10T06:49:36.685Z,46.07
2024-03-10T06:52:22.783Z,46.17
2024-03-10T06:55:10.540Z,46.27
2024-03-10T06:57:56.815Z,46.39
2024-03-10T07:00:45.779Z,46.19
2024-03-10T07:03:32.260Z,46.13
2024-03-10T07:06:22.518Z,46.39
2024-03-10T07:09:13.403Z,46.10
2024-03-10T07:12:07.727Z,46.40
2024-03-10T07:14:58.618Z,46.44
2024-03-10T07:17:44.811Z,46.33
2024-03-10T07:20:31.665Z,46.40
2024-03-10T07:23:17.519Z,46.58
2024-03-10T07:26:03.632Z,46.24
2024-03-10T07:28:49.722Z,46.22
2024-03-10T07:31:38.315Z,46.54
2024-03-10T07:34:24.146Z,46.61
2024-03-10T07:37:10.191Z,46.51
2024-03-10T07:39:56.165Z,46.72
2024-03-10T07:42:44.587Z,46.66
2024-03-10T07:45:30.517Z,46.50
2024-03-10T07:48:18.805Z,46.68
2024-03-10T07:51:05.204Z,46.52
2024-03-10T07:53:52.231Z,46.78
2024-03-10T07:56:38.043Z,46.46
2024-03-10T07:59:29.529Z,46.84
2024-03-10T08:02:18.742Z,46.64
2024-03-10T08:05:07.661Z,46.58
2024-03-10T08:07:54.066Z,46.93
2024-03-10T08:10:41.120Z,46.70
2024-03-10T08:13:26.882Z,46.69
2024-03-10T08:16:15.148Z,46.63
2024-03-10T08:19:01.816Z,46.56
2024-03-10T08:21:48.801Z,46.68
2024-03-10T08:24:38.556Z,46.54
2024-03-10T08:27:24.879Z,46.23
2024-03-10T08:30:17.497Z,46.29
2024-03-10T08:33:05.659Z,46.68
2024-03-10T08:35:52.212Z,46.55
2024-03-10T08:38:38.580Z,46.53
2024-03-10T08:41:26.035Z,46.49
2024-03-10T08:44:12.765Z,46.05
2024-03-10T08:46:58.742Z,45.98
2024-03-10T08:49:48.005Z,46.29
2024-03-10T08:52:33.771Z,46.01
2024-03-10T08:55:20.416Z,45.93
2024-03-10T08:58:06.709Z,45.60
2024-03-10T09:00:53.376Z,45.63
2024-03-10T09:03:39.701Z,45.66
2024-03-10T09:06:27.460Z,45.46
2024-03-10T09:09:21.946Z,45.27
2024-03-10T09:12:08.585Z,45.06
2024-03-10T09:14:58.494Z,44.70
2024-03-10T09:17:46.451Z,44.68
2024-03-10T09:20:52.496Z,44.27
2024-03-10T09:23:38.785Z,44.27
2024-03-10T09:26:26.566Z,44.34
2024-03-10T09:29:15.971Z,44.02
2024-03-10T09:32:03.371Z,43.59
2024-03-10T09:34:49.590Z,43.70
2024-03-10T09:37:38.795Z,43.22
2024-03-10T09:40:30.992Z,43.02
2024-03-10T09:43:17.384Z,43.08
2024-03-10T09:46:04.141Z,43.22
2024-03-10T09:48:51.116Z,42.74
2024-03-10T09:51:39.703Z,42.30
2024-03-10T09:54:26.965Z,42.17
2024-03-10T09:57:12.751Z,41.77
2024-03-10T10:00:01.029Z,41.39
2024-03-10T10:02:47.858Z,40.83
2024-03-10T10:05:40.233Z,40.34
2024-03-10T10:08:26.400Z,40.67
2024-03-10T10:11:14.950Z,40.23
2024-03-10T10:14:08.530Z,39.72
2024-03-10T10:16:57.731Z,39.24
2024-03-10T10:19:43.661Z,39.22
2024-03-10T10:22:29.946Z,39.11
2024-03-10T10:25:16.187Z,38.95
2024-03-10T10:28:03.894Z,38.77
2024-03-10T10:30:50.234Z,38.71
2024-03-10T10:33:43.061Z,38.13
2024-03-10T10:36:29.216Z,38.40
2024-03-10T10:39:27.570Z,38.66
2024-03-10T10:42:21.839Z,38.37
2024-03-10T10:45:19.150Z,38.00
2024-03-10T10:48:09.458Z,36.11
2024-03-10T10:50:55.843Z,37.58
2024-03-10T10:53:45.320Z,37.33
2024-03-10T10:56:34.085Z,37.27
2024-03-10T10:59:22.871Z,37.11
2024-03-10T11:02:08.906Z,36.98
2024-03-10T11:05:00.248Z,36.49
2024-03-10T11:07:47.053Z,36.79
2024-03-10T11:10:48.622Z,36.42
2024-03-10T11:13:35.490Z,36.32
2024-03-10T11:16:28.101Z,35.64
2024-03-10T11:19:17.478Z,35.61
2024-03-10T11:22:05.388Z,35.00
2024-03-10T11:25:18.324Z,34.79
2024-03-10T11:28:07.638Z,35.07
2024-03-10T11:30:57.623Z,34.74
2024-03-10T11:33:46.795Z,34.45
2024-03-10T11:36:40.919Z,34.08
2024-03-10T11:39:27.400Z,33.92
2024-03-10T11:42:14.563Z,33.27
2024-03-10T11:45:04.249Z,32.78
2024-03-10T11:47:50.887Z,32.98
2024-03-10T11:50:37.650Z,32.42
2024-03-10T11:53:24.015Z,32.72
2024-03-10T11:56:12.035Z,32.41
2024-03-10T11:58:59.604Z,31.89
2024-03-10T12:01:45.906Z,31.37
2024-03-10T12:04:32.006Z,31.16
2024-03-10T12:07:17.863Z,30.33
2024-03-10T12:10:09.909Z,30.05
2024-03-10T12:12:56.439Z,29.44
2024-03-10T12:15:50.745Z,28.11
2024-03-10T12:18:37.081Z,28.25
2024-03-10T12:21:29.046Z,27.29
2024-03-10T12:24:17.985Z,25.81
2024-03-10T12:27:08.803Z,24.88
2024-03-10T12:29:57.370Z,24.61
2024-03-10T12:32:51.986Z,24.00
2024-03-10T12:35:39.537Z,23.57
2024-03-10T12:38:26.925Z,22.97
2024-03-10T12:41:15.422Z,22.02
2024-03-10T12:44:02.796Z,22.75
2024-03-10T12:46:48.951Z,22.88
2024-03-10T12:49:35.115Z,23.42
2024-03-10T12:52:21.269Z,23.40
2024-03-10T12:55:09.099Z,22.49
2024-03-10T12:57:57.958Z,22.29
2024-03-10T13:00:44.156Z,22.20
2024-03-10T13:03:30.976Z,22.71
2024-03-10T13:06:18.398Z,23.52
2024-03-10T13:09:10.514Z,24.76
2024-03-10T13:11:57.493Z,24.62
2024-03-10T13:14:43.613Z,24.02
2024-03-10T13:17:30.433Z,23.43
2024-03-10T13:20:22.964Z,22.39
2024-03-10T13:23:12.743Z,21.44
2024-03-10T13:26:00.698Z,20.24
2024-03-10T13:28:46.645Z,18.57
2024-03-10T13:31:33.019Z,18.14
2024-03-10T13:34:18.824Z,17.54
2024-03-10T13:37:08.534Z,17.42
2024-03-10T13:39:54.859Z,17.44
2024-03-10T13:42:44.369Z,17.07
2024-03-10T13:45:36.651Z,17.49
2024-03-10T13:48:28.830Z,18.32
2024-03-10T13:51:15.147Z,18.39
2024-03-10T13:54:01.038Z,18.87
2024-03-10T13:56:47.140Z,18.82
2024-03-10T13:59:37.348Z,18.66
2024-03-10T14:02:24.717Z,18.45
2024-03-10T14:05:11.608Z,18.89
2024-03-10T14:07:57.811Z,18.66
2024-03-10T14:10:43.888Z,19.36
2024-03-10T14:13:37.045Z,19.48
2024-03-10T14:16:24.748Z,19.92
2024-03-10T14:19:14.660Z,20.26
2024-03-10T14:22:01.130Z,20.56
2024-03-10T14:24:47.095Z,20.96
2024-03-10T14:27:35.936Z,21.36
2024-03-10T14:30:26.476Z,21.74
2024-03-10T14:33:13.367Z,21.97
2024-03-10T14:36:02.028Z,22.13
2024-03-10T14:38:50.993Z,22.54
2024-03-10T14:41:38.406Z,22.67
2024-03-10T14:44:25.154Z,22.71
2024-03-10T14:47:12.962Z,22.97
2024-03-10T14:49:58.997Z,23.36
2024-03-10T14:52:44.971Z,23.19
2024-03-10T14:55:33.098Z,23.27
2024-03-10T14:58:20.948Z,23.38
2024-03-10T15:01:18.109Z,23.70
2024-03-10T15:04:11.229Z,23.86
2024-03-10T15:07:02.082Z,23.83
2024-03-10T15:09:48.906Z,24.03
2024-03-10T15:12:38.252Z,24.09
2024-03-10T15:15:25.892Z,24.27
2024-03-10T15:18:12.193Z,24.52
2024-03-10T15:21:00.425Z,24.51
2024-03-10T15:23:46.251Z,24.54
2024-03-10T15:26:34.131Z,24.60
2024-03-10T15:29:23.090Z,24.63
2024-03-10T15:32:09.336Z,24.81
2024-03-10T15:34:56.510Z,24.74
2024-03-10T15:37:44.554Z,24.79
2024-03-10T15:40:30.537Z,25.04
2024-03-10T15:43:17.250Z,25.03
2024-03-10T15:46:03.141Z,25.15
2024-03-10T15:48:49.305Z,25.28
2024-03-10T15:51:36.443Z,25.17
2024-03-10T15:54:22.870Z,25.27
2024-03-10T15:57:10.629Z,25.27
2024-03-10T15:59:56.860Z,25.31
2024-03-10T16:02:52.949Z,25.39
2024-03-10T16:05:46.729Z,25.45
2024-03-10T16:08:34.162Z,25.43
2024-03-10T16:11:20.538Z,25.50
2024-03-10T16:14:11.269Z,25.42
2024-03-10T16:16:57.663Z,25.57
2024-03-10T16:19:45.585Z,25.66
2024-03-10T16:22:31.939Z,25.66
2024-03-10T16:25:18.861Z,25.74
2024-03-10T16:28:05.290Z,25.67
2024-03-10T16:30:53.089Z,25.68
2024-03-10T16:33:39.356Z,25.69
2024-03-10T16:36:25.471Z,25.74
2024-03-10T16:39:14.606Z,25.71
2024-03-10T16:42:00.710Z,25.91
2024-03-10T16:44:47.939Z,25.55
2024-03-10T16:47:34.948Z,25.88
2024-03-10T16:50:27.729Z,25.73
2024-03-10T16:53:16.613Z,25.89
2024-03-10T16:56:02.852Z,25.93
2024-03-10T16:58:49.332Z,25.91
2024-03-10T17:01:36.026Z,25.90
2024-03-10T17:04:22.359Z,25.96
2024-03-10T17:07:10.638Z,25.92
2024-03-10T17:09:57.608Z,26.10
2024-03-10T17:12:43.616Z,26.30
2024-03-10T17:15:29.977Z,26.33
2024-03-10T17:18:17.033Z,26.30
2024-03-10T17:21:03.294Z,26.38
2024-03-10T17:23:49.579Z,26.38
2024-03-10T17:26:35.808Z,26.25
2024-03-10T17:29:22.063Z,26.37
2024-03-10T17:32:08.261Z,26.53
2024-03-10T17:34:55.383Z,26.45
2024-03-10T17:37:41.517Z,26.55
2024-03-10T17:40:29.046Z,26.33
2024-03-10T17:43:15.529Z,26.64
2024-03-10T17:46:01.327Z,26.71
2024-03-10T17:48:47.786Z,26.65
2024-03-10T17:51:33.965Z,26.93
2024-03-10T17:54:20.863Z,26.76
2024-03-10T17:57:06.892Z,27.02
2024-03-10T17:59:56.566Z,26.90
2024-03-10T18:02:45.299Z,27.03
2024-03-10T18:05:34.461Z,27.05
2024-03-10T18:08:20.985Z,26.96
2024-03-10T18:11:11.056Z,27.04
2024-03-10T18:13:57.184Z,27.16
2024-03-10T18:16:45.941Z,27.11
2024-03-10T18:19:32.191Z,27.18
2024-03-10T18:22:18.600Z,27.23
2024-03-10T18:25:05.121Z,27.11
2024-03-10T18:27:54.304Z,27.18
2024-03-10T18:30:41.516Z,27.11
2024-03-10T18:33:27.866Z,27.32
2024-03-10T18:36:14.047Z,27.43
2024-03-10T18:39:00.297Z,27.28
2024-03-10T18:41:46.980Z,27.38
2024-03-10T18:44:33.633Z,27.79
2024-03-10T18:47:20.309Z,27.53
2024-03-10T18:50:11.522Z,27.63
2024-03-10T18:52:58.179Z,27.71
2024-03-10T18:55:44.542Z,27.74
2024-03-10T18:58:31.045Z,27.90
2024-03-10T19:01:18.335Z,27.94
2024-03-10T19:04:04.893Z,28.06
2024-03-10T19:06:52.068Z,28.23
2024-03-10T19:09:38.100Z,28.18
2024-03-10T19:12:23.940Z,28.22
2024-03-10T19:15:10.569Z,28.47
2024-03-10T19:17:57.523Z,28.45
2024-03-10T19:20:44.519Z,28.63
2024-03-10T19:23:30.694Z,28.75
2024-03-10T19:26:19.124Z,28.97
2024-03-10T19:29:08.257Z,29.29
2024-03-10T19:31:56.245Z,29.53
2024-03-10T19:34:42.584Z,29.86
2024-03-10T19:37:29.232Z,30.40
2024-03-10T19:40:22.002Z,30.43
2024-03-10T19:43:09.486Z,30.81
2024-03-10T19:45:57.734Z,31.04
2024-03-10T19:48:52.093Z,31.33
2024-03-10T19:51:38.167Z,31.63
2024-03-10T19:54:25.714Z,31.90
2024-03-10T19:57:12.253Z,31.89
2024-03-10T19:59:58.366Z,31.91
2024-03-10T20:02:48.102Z,32.70
2024-03-10T20:05:35.267Z,32.63
2024-03-10T20:08:24.228Z,32.38
2024-03-10T20:11:11.851Z,32.37
2024-03-10T20:13:57.894Z,32.73
2024-03-10T20:16:45.949Z,33.00
2024-03-10T20:19:32.121Z,33.01
2024-03-10T20:22:18.222Z,32.92
2024-03-10T20:25:06.492Z,33.38
2024-03-10T20:27:54.053Z,33.46
2024-03-10T20:30:41.519Z,33.58
2024-03-10T20:33:27.715Z,33.67
2024-03-10T20:36:14.138Z,33.82
2024-03-10T20:39:00.174Z,33.79
2024-03-10T20:41:47.122Z,34.27
2024-03-10T20:44:33.739Z,33.98
2024-03-10T20:47:19.880Z,34.05
2024-03-10T20:50:07.914Z,34.17
2024-03-10T20:52:54.655Z,34.35
2024-03-10T20:55:42.965Z,34.31
2024-03-10T20:58:29.630Z,34.46
2024-03-10T21:01:23.021Z,34.50
2024-03-10T21:04:09.600Z,34.82
2024-03-10T21:06:55.980Z,34.69
2024-03-10T21:09:45.419Z,35.25
2024-03-10T21:12:31.551Z,35.03
2024-03-10T21:15:22.192Z,35.29
2024-03-10T21:18:09.064Z,35.02
2024-03-10T21:20:57.076Z,35.33
2024-03-10T21:23:44.515Z,35.47
2024-03-10T21:26:30.933Z,35.68
2024-03-10T21:29:18.621Z,35.59
2024-03-10T21:32:05.381Z,35.81
2024-03-10T21:34:52.232Z,35.69
2024-03-10T21:37:39.174Z,35.68
2024-03-10T21:40:25.562Z,35.97
2024-03-10T21:43:14.289Z,36.21
2024-03-10T21:46:00.927Z,36.29
2024-03-10T21:48:47.984Z,36.49
2024-03-10T21:51:34.380Z,36.59
2024-03-10T21:54:22.273Z,36.53
2024-03-10T21:57:08.436Z,36.68
2024-03-10T21:59:57.273Z,37.13
2024-03-10T22:02:45.162Z,37.18
2024-03-10T22:05:31.991Z,37.43
2024-03-10T22:08:17.925Z,37.02
2024-03-10T22:11:04.686Z,37.10
2024-03-10T22:13:50.821Z,37.74
2024-03-10T22:16:38.786Z,37.47
2024-03-10T22:19:25.127Z,37.89
2024-03-10T22:22:12.456Z,37.63
2024-03-10T22:25:00.342Z,38.51
2024-03-10T22:27:47.101Z,37.99
2024-03-10T22:30:33.639Z,38.25
2024-03-10T22:33:20.149Z,38.78
2024-03-10T22:36:06.532Z,38.63
2024-03-10T22:38:52.751Z,38.80
2024-03-10T22:41:40.862Z,38.79
2024-03-10T22:44:27.357Z,38.75
2024-03-10T22:47:14.439Z,38.95
2024-03-10T22:50:01.812Z,39.25
2024-03-10T22:52:49.503Z,39.37
2024-03-10T22:55:35.862Z,39.22
2024-03-10T22:58:22.235Z,39.31
2024-03-10T23:01:15.376Z,39.23
2024-03-10T23:04:02.042Z,39.94
2024-03-10T23:06:48.136Z,39.14
2024-03-10T23:09:35.525Z,39.29
2024-03-10T23:12:22.448Z,39.63
2024-03-10T23:15:11.124Z,39.51
2024-03-10T23:17:59.665Z,39.66
2024-03-10T23:20:47.304Z,40.32
2024-03-10T23:23:34.646Z,39.83
2024-03-10T23:26:21.749Z,39.61
2024-03-10T23:29:08.099Z,39.75
2024-03-10T23:31:55.341Z,40.18
2024-03-10T23:34:41.867Z,40.17
2024-03-10T23:37:28.155Z,40.69
2024-03-10T23:40:15.792Z,40.77
2024-03-10T23:43:02.296Z,40.70
2024-03-10T23:45:50.313Z,40.90
2024-03-10T23:48:36.815Z,40.63
2024-03-10T23:51:22.723Z,40.68
2024-03-10T23:54:10.483Z,40.64
2024-03-10T23:56:57.962Z,40.87
2024-03-10T23:59:45.634Z,40.95
