createdAt,value
2023-03-23T15:58:31.872Z,32.90
2023-03-23T16:01:05.706Z,32.90
2023-03-23T16:03:39.515Z,33.50
2023-03-23T16:06:11.811Z,33.60
2023-03-23T16:08:41.921Z,33.90
2023-03-23T16:11:23.687Z,33.70
2023-03-23T16:13:52.626Z,33.70
2023-03-23T16:16:24.988Z,34.00
2023-03-23T16:18:53.624Z,34.00
2023-03-23T16:21:22.502Z,34.20
2023-03-23T16:23:52.351Z,34.10
2023-03-23T16:26:20.895Z,34.20
2023-03-23T16:28:49.625Z,34.20
2023-03-23T16:31:19.159Z,34.30
2023-03-23T16:33:47.721Z,34.40
2023-03-23T16:36:16.588Z,34.50
2023-03-23T16:38:49.025Z,34.60
2023-03-23T16:41:20.230Z,34.60
2023-03-23T16:43:48.781Z,35.00
2023-03-23T16:46:17.276Z,35.40
2023-03-23T16:48:45.838Z,35.20
2023-03-23T16:51:14.312Z,35.30
2023-03-23T16:53:42.749Z,35.20
2023-03-23T16:56:11.099Z,35.20
2023-03-23T16:58:41.706Z,35.40
2023-03-23T17:01:10.203Z,35.50
2023-03-23T17:03:38.745Z,35.60
2023-03-23T17:06:08.100Z,35.60
2023-03-23T17:08:36.667Z,35.70
2023-03-23T17:11:05.129Z,35.80
2023-03-23T17:13:33.567Z,35.90
2023-03-23T17:16:03.380Z,36.10
2023-03-23T17:18:32.107Z,36.30
2023-03-23T17:21:00.562Z,36.50
2023-03-23T17:23:28.955Z,36.60
2023-03-23T17:25:57.695Z,36.60
2023-03-23T17:28:26.138Z,36.70
2023-03-23T17:30:54.568Z,36.80
2023-03-23T17:33:24.435Z,37.10
2023-03-23T17:35:54.043Z,37.10
2023-03-23T17:38:22.500Z,37.10
2023-03-23T17:40:58.217Z,37.30
2023-03-23T17:43:26.794Z,37.30
2023-03-23T17:45:55.308Z,37.50
2023-03-23T17:48:25.237Z,37.90
2023-03-23T17:50:57.730Z,37.80
2023-03-23T17:53:26.628Z,37.90
2023-03-23T17:55:55.069Z,38.00
2023-03-23T17:58:25.216Z,38.20
2023-03-23T18:00:54.011Z,38.30
2023-03-23T18:03:24.568Z,38.40
2023-03-23T18:05:54.337Z,38.60
2023-03-23T18:08:22.726Z,39.00
2023-03-23T18:10:51.190Z,39.80
2023-03-23T18:13:19.690Z,40.10
2023-03-23T18:15:48.459Z,40.10
2023-03-23T18:18:17.079Z,40.50
2023-03-23T18:20:46.829Z,40.40
2023-03-23T18:23:16.056Z,40.10
2023-03-23T18:25:44.772Z,40.30
2023-03-23T18:28:13.446Z,39.90
2023-03-23T18:30:42.812Z,39.90
2023-03-23T18:33:11.221Z,40.10
2023-03-23T18:35:39.892Z,40.10
2023-03-23T18:38:10.167Z,40.10
2023-03-23T18:40:44.167Z,40.20
2023-03-23T18:43:12.655Z,40.00
2023-03-23T18:45:41.929Z,40.30
2023-03-23T18:48:10.801Z,40.40
2023-03-23T18:50:39.225Z,40.20
2023-03-23T18:53:08.961Z,40.10
2023-03-23T18:55:37.365Z,40.10
2023-03-23T18:58:06.054Z,40.20
2023-03-23T19:00:34.688Z,40.30
2023-03-23T19:03:04.613Z,40.40
2023-03-23T19:05:34.401Z,41.10
2023-03-23T19:08:03.765Z,40.70
2023-03-23T19:10:37.154Z,40.50
2023-03-23T19:13:05.778Z,40.50
2023-03-23T19:15:34.294Z,40.70
2023-03-23T19:18:02.863Z,40.90
2023-03-23T19:21:06.595Z,40.90
2023-03-23T19:23:20.968Z,40.80
2023-03-23T19:25:51.354Z,40.80
2023-03-23T19:29:03.909Z,40.90
2023-03-23T19:31:09.209Z,40.90
2023-03-23T19:33:37.742Z,41.10
2023-03-23T19:36:11.707Z,41.00
2023-03-23T19:38:41.608Z,41.00
2023-03-23T19:41:11.634Z,41.10
2023-03-23T19:43:41.885Z,41.00
2023-03-23T19:46:10.753Z,41.20
2023-03-23T19:48:40.001Z,41.70
2023-03-23T19:51:09.276Z,41.50
2023-03-23T19:53:39.562Z,41.70
2023-03-23T19:56:15.552Z,41.60
2023-03-23T19:58:44.085Z,41.50
2023-03-23T20:01:12.691Z,41.40
2023-03-23T20:03:42.218Z,41.70
2023-03-23T20:06:15.300Z,42.20
2023-03-23T20:08:45.974Z,42.40
2023-03-23T20:11:18.243Z,42.60
2023-03-23T20:13:48.780Z,42.40
2023-03-23T20:16:18.958Z,42.70
2023-03-23T20:18:47.825Z,43.20
2023-03-23T20:21:19.863Z,43.60
2023-03-23T20:23:48.912Z,43.90
2023-03-23T20:26:21.225Z,43.70
2023-03-23T20:28:49.971Z,44.40
2023-03-23T20:31:23.910Z,45.20
2023-03-23T20:34:01.162Z,44.80
2023-03-23T20:36:34.979Z,44.80
2023-03-23T20:39:05.214Z,44.40
2023-03-23T20:41:37.035Z,44.30
2023-03-23T20:44:07.137Z,44.50
2023-03-23T20:46:36.586Z,44.80
2023-03-23T20:49:06.078Z,44.40
2023-03-23T20:51:34.559Z,44.50
2023-03-23T20:54:03.890Z,44.40
2023-03-23T20:56:32.752Z,44.20
2023-03-23T20:59:02.633Z,44.30
2023-03-23T21:01:33.321Z,44.40
2023-03-23T21:04:03.274Z,44.50
2023-03-23T21:06:33.326Z,44.70
2023-03-23T21:09:02.410Z,44.60
2023-03-23T21:11:32.256Z,44.60
2023-03-23T21:14:02.012Z,44.60
2023-03-23T21:16:30.876Z,44.70
2023-03-23T21:18:59.345Z,44.70
2023-03-23T21:21:28.360Z,44.70
2023-03-23T21:23:57.639Z,44.90
2023-03-23T21:26:28.529Z,44.90
2023-03-23T21:29:00.338Z,45.10
2023-03-23T21:31:35.097Z,45.10
2023-03-23T21:34:03.927Z,45.00
2023-03-23T21:36:32.556Z,45.00
2023-03-23T21:39:02.281Z,45.50
2023-03-23T21:41:31.277Z,45.20
2023-03-23T21:44:11.427Z,45.20
2023-03-23T21:46:42.152Z,45.20
2023-03-23T21:49:14.483Z,45.40
2023-03-23T21:51:44.029Z,45.90
2023-03-23T21:54:12.886Z,45.90
2023-03-23T21:56:41.840Z,45.70
2023-03-23T21:59:10.381Z,46.70
2023-03-23T22:01:40.659Z,46.60
2023-03-23T22:04:09.373Z,46.30
2023-03-23T22:06:37.894Z,46.20
2023-03-23T22:09:06.913Z,46.10
2023-03-23T22:11:35.678Z,46.10
2023-03-23T22:14:05.037Z,46.30
2023-03-23T22:16:34.029Z,46.70
2023-03-23T22:19:03.777Z,46.50
2023-03-23T22:21:32.438Z,47.10
2023-03-23T22:24:02.043Z,47.20
2023-03-23T22:26:31.801Z,47.10
2023-03-23T22:29:01.556Z,47.10
2023-03-23T22:31:34.098Z,47.00
2023-03-23T22:34:05.332Z,47.10
2023-03-23T22:36:34.889Z,47.10
2023-03-23T22:39:04.251Z,47.20
2023-03-23T22:41:34.618Z,47.30
2023-03-23T22:44:03.544Z,47.30
2023-03-23T22:46:32.393Z,47.50
2023-03-23T22:49:01.057Z,47.40
2023-03-23T22:51:31.677Z,47.50
2023-03-23T22:54:00.323Z,47.50
2023-03-23T22:56:28.924Z,47.60
2023-03-23T22:59:00.143Z,47.60
2023-03-23T23:01:29.492Z,47.70
2023-03-23T23:03:58.186Z,47.50
2023-03-23T23:06:26.883Z,47.70
2023-03-23T23:08:56.693Z,47.60
2023-03-23T23:11:26.399Z,47.60
2023-03-23T23:13:55.264Z,47.50
2023-03-23T23:16:26.407Z,47.70
2023-03-23T23:18:55.689Z,47.90
2023-03-23T23:21:26.818Z,48.00
2023-03-23T23:23:56.971Z,48.30
2023-03-23T23:26:25.503Z,47.90
2023-03-23T23:28:54.029Z,47.60
2023-03-23T23:31:27.226Z,47.50
2023-03-23T23:33:57.660Z,47.40
2023-03-23T23:36:30.301Z,47.40
2023-03-23T23:39:02.299Z,47.40
2023-03-23T23:41:31.821Z,47.30
2023-03-23T23:44:01.494Z,47.30
2023-03-23T23:46:31.719Z,47.30
2023-03-23T23:49:01.362Z,47.30
2023-03-23T23:51:33.869Z,47.30
2023-03-23T23:54:04.746Z,47.40
2023-03-23T23:56:33.348Z,47.20
2023-03-23T23:59:02.166Z,47.30
