createdAt,value
2017-09-25T00:00:47.686Z,99.99
2017-09-25T00:01:47.670Z,99.99
2017-09-25T00:02:47.654Z,99.99
2017-09-25T00:03:47.892Z,99.99
2017-09-25T00:04:47.622Z,99.99
2017-09-25T00:05:47.606Z,99.99
2017-09-25T00:06:47.590Z,99.99
2017-09-25T00:07:47.576Z,99.99
2017-09-25T00:08:47.559Z,99.99
2017-09-25T00:09:47.542Z,99.99
2017-09-25T00:10:47.527Z,99.99
2017-09-25T00:11:47.511Z,99.99
2017-09-25T00:12:47.495Z,99.99
2017-09-25T00:13:47.478Z,99.99
2017-09-25T00:14:47.463Z,99.99
2017-09-25T00:15:47.447Z,99.99
2017-09-25T00:16:47.431Z,99.99
2017-09-25T00:17:47.415Z,99.99
2017-09-25T00:18:47.399Z,99.99
2017-09-25T00:19:47.382Z,99.99
2017-09-25T00:20:47.366Z,99.99
2017-09-25T00:21:47.351Z,99.99
2017-09-25T00:22:47.334Z,99.99
2017-09-25T00:23:47.317Z,99.99
2017-09-25T00:24:47.303Z,99.99
2017-09-25T00:25:47.285Z,99.99
2017-09-25T00:26:47.268Z,99.99
2017-09-25T00:27:47.502Z,99.99
2017-09-25T00:28:47.235Z,99.99
2017-09-25T00:29:47.218Z,99.99
2017-09-25T00:30:47.203Z,99.99
2017-09-25T00:31:47.185Z,99.99
2017-09-25T00:32:47.189Z,99.99
2017-09-25T00:33:47.153Z,99.99
2017-09-25T00:34:47.136Z,99.99
2017-09-25T00:35:47.119Z,99.99
2017-09-25T00:36:47.102Z,99.99
2017-09-25T00:37:47.086Z,99.99
2017-09-25T00:38:47.070Z,99.99
2017-09-25T00:39:47.052Z,99.99
2017-09-25T00:40:47.035Z,99.99
2017-09-25T00:41:47.019Z,99.99
2017-09-25T00:42:47.002Z,99.99
2017-09-25T00:43:46.986Z,99.99
2017-09-25T00:44:46.969Z,99.99
2017-09-25T00:45:46.952Z,99.99
2017-09-25T00:46:46.935Z,99.99
2017-09-25T00:47:46.919Z,99.99
2017-09-25T00:48:46.902Z,99.99
2017-09-25T00:49:46.885Z,99.99
2017-09-25T00:50:46.870Z,99.99
2017-09-25T00:51:46.852Z,99.99
2017-09-25T00:52:46.835Z,99.99
2017-09-25T00:53:46.820Z,99.99
2017-09-25T00:54:46.803Z,99.99
2017-09-25T00:55:46.786Z,99.99
2017-09-25T00:56:46.769Z,99.99
2017-09-25T00:57:46.753Z,99.99
2017-09-25T00:58:46.736Z,99.99
2017-09-25T00:59:46.719Z,99.99
2017-09-25T01:00:46.707Z,99.99
2017-09-25T01:01:46.686Z,99.99
2017-09-25T01:02:46.671Z,99.99
2017-09-25T01:03:46.657Z,99.99
2017-09-25T01:04:46.638Z,99.99
2017-09-25T01:05:46.622Z,99.99
2017-09-25T01:06:46.605Z,99.99
2017-09-25T01:07:46.588Z,99.99
2017-09-25T01:08:46.572Z,99.99
2017-09-25T01:09:46.806Z,99.99
2017-09-25T01:10:46.540Z,99.99
2017-09-25T01:11:46.523Z,99.99
2017-09-25T01:12:46.508Z,99.99
2017-09-25T01:13:46.492Z,99.99
2017-09-25T01:14:46.475Z,99.99
2017-09-25T01:15:46.458Z,99.99
2017-09-25T01:16:46.445Z,99.99
2017-09-25T01:17:46.425Z,99.99
2017-09-25T01:18:46.409Z,99.99
2017-09-25T01:19:46.395Z,99.99
2017-09-25T01:20:46.376Z,99.99
2017-09-25T01:21:46.360Z,99.99
2017-09-25T01:22:46.344Z,99.99
2017-09-25T01:23:46.327Z,99.99
2017-09-25T01:24:46.310Z,99.99
2017-09-25T01:25:46.294Z,99.99
2017-09-25T01:26:46.278Z,99.99
2017-09-25T01:27:46.262Z,99.99
2017-09-25T01:28:46.245Z,99.99
2017-09-25T01:29:46.230Z,99.99
2017-09-25T01:30:46.214Z,99.99
2017-09-25T01:31:46.202Z,99.99
2017-09-25T01:32:46.182Z,99.99
2017-09-25T01:33:46.416Z,99.99
2017-09-25T01:34:46.149Z,99.99
2017-09-25T01:35:46.133Z,99.99
2017-09-25T01:36:46.116Z,99.99
2017-09-25T01:37:46.101Z,99.99
2017-09-25T01:38:46.084Z,99.99
2017-09-25T01:39:46.317Z,99.99
2017-09-25T01:40:46.051Z,99.99
2017-09-25T01:41:46.034Z,99.99
2017-09-25T01:42:46.018Z,99.99
2017-09-25T01:43:46.000Z,99.99
2017-09-25T01:44:45.984Z,99.99
2017-09-25T01:45:45.968Z,99.99
2017-09-25T01:46:45.951Z,99.99
2017-09-25T01:47:45.933Z,99.99
2017-09-25T01:48:45.916Z,99.99
2017-09-25T01:49:45.902Z,99.99
2017-09-25T01:52:26.013Z,99.99
2017-09-25T01:53:25.994Z,99.99
2017-09-25T01:54:25.977Z,99.99
2017-09-25T01:55:25.960Z,99.99
2017-09-25T01:56:25.943Z,99.99
2017-09-25T01:57:25.926Z,99.99
2017-09-25T01:58:25.908Z,99.99
2017-09-25T01:59:25.891Z,99.99
2017-09-25T02:00:25.874Z,99.99
2017-09-25T02:01:25.857Z,99.99
2017-09-25T02:02:25.839Z,99.99
2017-09-25T02:03:25.845Z,99.99
2017-09-25T02:04:25.805Z,99.99
2017-09-25T02:05:25.787Z,99.99
2017-09-25T02:06:25.771Z,99.99
2017-09-25T02:07:25.753Z,99.99
2017-09-25T02:08:25.737Z,99.99
2017-09-25T02:09:25.718Z,99.99
2017-09-25T02:10:25.701Z,99.99
2017-09-25T02:11:25.684Z,99.99
2017-09-25T02:12:25.668Z,99.99
2017-09-25T02:13:25.649Z,99.99
2017-09-25T02:14:25.883Z,99.99
2017-09-25T02:15:25.615Z,99.99
2017-09-25T02:16:25.601Z,99.99
2017-09-25T02:17:25.580Z,99.99
2017-09-25T02:18:25.563Z,99.99
2017-09-25T02:19:25.546Z,99.99
2017-09-25T02:20:25.529Z,99.99
2017-09-25T02:21:25.512Z,99.99
2017-09-25T02:22:25.495Z,99.99
2017-09-25T02:23:25.478Z,99.99
2017-09-25T02:24:25.460Z,99.99
2017-09-25T02:25:25.443Z,99.99
2017-09-25T02:26:25.425Z,99.99
2017-09-25T02:27:25.408Z,99.99
2017-09-25T02:28:25.390Z,99.99
2017-09-25T02:29:25.372Z,99.99
2017-09-25T02:30:25.356Z,99.99
2017-09-25T02:31:25.338Z,99.99
2017-09-25T02:32:25.322Z,99.99
2017-09-25T02:33:25.303Z,99.99
2017-09-25T02:34:25.287Z,99.99
2017-09-25T02:35:25.271Z,99.99
2017-09-25T02:36:25.252Z,99.99
2017-09-25T02:37:25.267Z,99.99
2017-09-25T02:38:25.218Z,99.99
2017-09-25T02:39:25.201Z,99.99
2017-09-25T02:40:25.184Z,99.99
2017-09-25T02:41:25.165Z,99.99
2017-09-25T02:42:25.149Z,99.99
2017-09-25T02:43:25.132Z,99.99
2017-09-25T02:44:25.121Z,99.99
2017-09-25T02:45:25.102Z,99.99
2017-09-25T02:46:25.082Z,99.99
2017-09-25T02:47:25.063Z,99.99
2017-09-25T02:48:25.046Z,99.99
2017-09-25T02:49:25.027Z,99.99
2017-09-25T02:50:25.012Z,99.99
2017-09-25T02:51:24.994Z,99.99
2017-09-25T02:52:24.977Z,99.99
2017-09-25T02:53:24.958Z,99.99
2017-09-25T02:54:24.941Z,99.99
2017-09-25T02:55:24.925Z,99.99
2017-09-25T02:56:24.907Z,99.99
2017-09-25T02:57:24.889Z,99.99
2017-09-25T02:58:24.874Z,99.99
2017-09-25T02:59:24.856Z,99.99
2017-09-25T03:00:24.839Z,99.99
2017-09-25T03:01:24.821Z,99.99
2017-09-25T03:02:24.805Z,99.99
2017-09-25T03:03:24.787Z,99.99
2017-09-25T03:04:24.771Z,99.99
2017-09-25T03:05:24.753Z,99.99
2017-09-25T03:06:24.735Z,99.99
2017-09-25T03:07:24.719Z,99.99
2017-09-25T03:08:24.702Z,99.99
2017-09-25T03:09:24.684Z,99.99
2017-09-25T03:10:24.671Z,99.99
2017-09-25T03:11:24.649Z,99.99
2017-09-25T03:12:24.632Z,99.99
2017-09-25T03:13:24.614Z,99.99
2017-09-25T03:14:24.606Z,99.99
2017-09-25T03:15:24.582Z,99.99
2017-09-25T03:16:24.565Z,99.99
2017-09-25T03:17:24.548Z,99.99
2017-09-25T03:18:24.530Z,99.99
2017-09-25T03:19:24.514Z,99.99
2017-09-25T03:20:24.497Z,99.99
2017-09-25T03:21:24.479Z,99.99
2017-09-25T03:22:24.463Z,99.99
2017-09-25T03:23:24.447Z,99.99
2017-09-25T03:24:24.428Z,99.99
2017-09-25T03:25:24.411Z,99.99
2017-09-25T03:26:24.394Z,99.99
2017-09-25T03:27:24.377Z,99.99
2017-09-25T03:28:24.361Z,99.99
2017-09-25T03:29:24.343Z,99.99
2017-09-25T03:30:24.327Z,99.99
2017-09-25T03:31:24.321Z,99.99
2017-09-25T03:32:24.292Z,99.99
2017-09-25T03:33:24.277Z,99.99
2017-09-25T03:34:24.258Z,99.99
2017-09-25T03:35:24.242Z,99.99
2017-09-25T03:36:24.224Z,99.99
2017-09-25T03:37:24.207Z,99.99
2017-09-25T03:38:24.190Z,99.99
2017-09-25T03:39:24.173Z,99.99
2017-09-25T03:40:24.157Z,99.99
2017-09-25T03:41:24.139Z,99.99
2017-09-25T03:42:24.122Z,99.99
2017-09-25T03:43:24.104Z,99.99
2017-09-25T03:44:24.088Z,99.99
2017-09-25T03:45:24.071Z,99.99
2017-09-25T03:46:24.054Z,99.99
2017-09-25T03:47:24.038Z,99.99
2017-09-25T03:48:24.021Z,99.99
2017-09-25T03:49:24.003Z,99.99
2017-09-25T03:50:23.986Z,99.99
2017-09-25T03:51:23.975Z,99.99
2017-09-25T03:52:23.952Z,99.99
2017-09-25T03:53:23.934Z,99.99
2017-09-25T03:54:23.917Z,99.99
2017-09-25T03:55:23.902Z,99.99
2017-09-25T03:56:23.884Z,99.99
2017-09-25T03:57:23.865Z,99.99
2017-09-25T03:58:23.848Z,99.99
2017-09-25T03:59:23.867Z,99.99
2017-09-25T04:00:23.815Z,99.99
2017-09-25T04:01:23.797Z,99.99
2017-09-25T04:02:23.780Z,99.99
2017-09-25T04:03:23.763Z,99.99
2017-09-25T04:04:23.746Z,99.99
2017-09-25T04:05:23.729Z,99.99
2017-09-25T04:06:23.717Z,99.99
2017-09-25T04:07:23.696Z,99.99
2017-09-25T04:08:23.678Z,99.99
2017-09-25T04:09:23.661Z,99.99
2017-09-25T04:10:23.644Z,99.99
2017-09-25T04:11:23.626Z,99.99
2017-09-25T04:12:23.612Z,99.99
2017-09-25T04:13:23.592Z,99.99
2017-09-25T04:14:23.576Z,99.99
2017-09-25T04:15:23.559Z,99.99
2017-09-25T04:16:23.542Z,99.99
2017-09-25T04:17:23.528Z,99.99
2017-09-25T04:18:23.534Z,99.99
2017-09-25T04:19:23.491Z,99.99
2017-09-25T04:20:23.474Z,99.99
2017-09-25T04:21:23.456Z,99.99
2017-09-25T04:22:23.440Z,99.99
2017-09-25T04:23:23.427Z,99.99
2017-09-25T04:24:23.409Z,99.99
2017-09-25T04:25:23.388Z,99.99
2017-09-25T04:26:23.373Z,99.99
2017-09-25T04:27:23.356Z,99.99
2017-09-25T04:28:23.338Z,99.99
2017-09-25T04:29:23.322Z,99.99
2017-09-25T04:30:23.304Z,99.99
2017-09-25T04:31:23.287Z,99.99
2017-09-25T04:32:23.284Z,99.99
2017-09-25T04:33:23.253Z,99.99
2017-09-25T04:34:23.236Z,99.99
2017-09-25T04:35:23.220Z,99.99
2017-09-25T04:36:23.202Z,99.99
2017-09-25T04:37:23.184Z,99.99
2017-09-25T04:38:23.167Z,99.99
2017-09-25T04:39:23.181Z,99.99
2017-09-25T04:40:23.135Z,99.99
2017-09-25T04:41:23.117Z,99.99
2017-09-25T04:42:23.099Z,99.99
2017-09-25T04:43:23.083Z,99.99
2017-09-25T04:44:23.066Z,99.99
2017-09-25T04:45:23.049Z,99.99
2017-09-25T04:46:23.032Z,99.99
2017-09-25T04:47:23.015Z,99.99
2017-09-25T04:48:22.999Z,99.99
2017-09-25T04:49:22.981Z,99.99
2017-09-25T04:50:22.964Z,99.99
2017-09-25T04:51:22.948Z,99.99
2017-09-25T04:52:22.931Z,99.99
2017-09-25T04:53:22.913Z,99.99
2017-09-25T04:54:22.897Z,99.99
2017-09-25T04:55:22.885Z,99.99
2017-09-25T04:56:22.865Z,99.99
2017-09-25T04:57:22.847Z,99.99
2017-09-25T04:58:22.829Z,99.99
2017-09-25T04:59:22.813Z,99.99
2017-09-25T05:00:22.797Z,99.99
2017-09-25T05:01:22.779Z,99.99
2017-09-25T05:02:22.763Z,99.99
2017-09-25T05:03:22.746Z,99.99
2017-09-25T05:04:22.731Z,99.99
2017-09-25T05:05:22.714Z,99.99
2017-09-25T05:06:22.697Z,99.99
2017-09-25T05:07:22.686Z,99.99
2017-09-25T05:08:22.670Z,99.99
2017-09-25T05:09:22.649Z,99.99
2017-09-25T05:10:22.631Z,99.99
2017-09-25T05:11:22.615Z,99.99
2017-09-25T05:12:22.600Z,99.99
2017-09-25T05:13:22.582Z,99.99
2017-09-25T05:14:22.565Z,99.99
2017-09-25T05:15:22.549Z,99.99
2017-09-25T05:16:22.536Z,99.99
2017-09-25T05:17:22.515Z,99.99
2017-09-25T05:18:22.499Z,99.99
2017-09-25T05:19:22.482Z,99.99
2017-09-25T05:20:22.465Z,99.99
2017-09-25T05:21:22.448Z,99.99
2017-09-25T05:22:22.432Z,99.99
2017-09-25T05:23:22.415Z,99.99
2017-09-25T05:24:22.398Z,99.99
2017-09-25T05:25:22.381Z,99.99
2017-09-25T05:26:22.365Z,99.99
2017-09-25T05:27:22.352Z,99.99
2017-09-25T05:28:22.332Z,99.99
2017-09-25T05:29:22.315Z,99.99
2017-09-25T05:30:22.298Z,99.99
2017-09-25T05:31:22.283Z,99.99
2017-09-25T05:32:22.266Z,99.99
2017-09-25T05:33:22.248Z,99.99
2017-09-25T05:34:22.262Z,99.99
2017-09-25T05:35:22.216Z,99.99
2017-09-25T05:36:22.199Z,99.99
2017-09-25T05:37:22.181Z,99.99
2017-09-25T05:38:22.166Z,99.99
2017-09-25T05:39:22.152Z,99.99
2017-09-25T05:40:22.133Z,99.99
2017-09-25T05:41:22.114Z,99.99
2017-09-25T05:42:22.098Z,99.99
2017-09-25T05:43:22.082Z,99.99
2017-09-25T05:44:22.065Z,99.99
2017-09-25T05:45:22.049Z,99.99
2017-09-25T05:46:22.031Z,99.99
2017-09-25T05:47:22.013Z,99.99
2017-09-25T05:48:21.997Z,99.99
2017-09-25T05:49:21.983Z,99.99
2017-09-25T05:50:21.964Z,99.99
2017-09-25T05:51:21.946Z,99.99
2017-09-25T05:52:21.930Z,99.99
2017-09-25T05:53:21.912Z,99.99
2017-09-25T05:54:21.895Z,99.99
2017-09-25T05:55:21.877Z,99.99
2017-09-25T05:56:21.861Z,99.99
2017-09-25T05:57:21.843Z,99.99
2017-09-25T05:58:21.827Z,99.99
2017-09-25T05:59:21.811Z,99.99
2017-09-25T06:00:21.793Z,99.99
2017-09-25T06:01:21.777Z,99.99
2017-09-25T06:02:21.759Z,99.99
2017-09-25T06:03:21.744Z,99.99
2017-09-25T06:04:21.725Z,99.99
2017-09-25T06:05:21.708Z,99.99
2017-09-25T06:06:21.690Z,99.99
2017-09-25T06:07:21.674Z,99.99
2017-09-25T06:08:21.657Z,99.99
2017-09-25T06:09:21.639Z,99.99
2017-09-25T06:10:21.623Z,99.99
2017-09-25T06:11:21.606Z,99.99
2017-09-25T06:12:21.590Z,99.99
2017-09-25T06:13:21.572Z,99.99
2017-09-25T06:14:21.555Z,99.99
2017-09-25T06:15:21.538Z,99.99
2017-09-25T06:16:21.521Z,99.99
2017-09-25T06:17:21.503Z,99.99
2017-09-25T06:18:21.486Z,99.99
2017-09-25T06:19:21.470Z,99.99
2017-09-25T06:20:21.452Z,99.99
2017-09-25T06:21:21.435Z,99.99
2017-09-25T06:22:21.418Z,99.99
2017-09-25T06:23:21.401Z,99.99
2017-09-25T06:24:21.385Z,99.99
2017-09-25T06:25:21.367Z,99.99
2017-09-25T06:26:21.350Z,99.57
2017-09-25T06:27:21.334Z,99.95
2017-09-25T06:28:21.317Z,99.47
2017-09-25T06:29:21.299Z,99.38
2017-09-25T06:30:21.284Z,97.96
2017-09-25T06:31:21.267Z,98.48
2017-09-25T06:32:21.251Z,98.29
2017-09-25T06:33:21.233Z,98.20
2017-09-25T06:34:21.217Z,98.29
2017-09-25T06:35:21.202Z,97.34
2017-09-25T06:36:21.186Z,98.01
2017-09-25T06:37:21.169Z,96.78
2017-09-25T06:38:21.152Z,95.55
2017-09-25T06:39:21.137Z,95.45
2017-09-25T06:40:21.123Z,95.45
2017-09-25T06:41:21.106Z,95.36
2017-09-25T06:42:21.090Z,95.64
2017-09-25T06:43:21.075Z,95.45
2017-09-25T06:44:21.059Z,95.55
2017-09-25T06:45:21.043Z,94.89
2017-09-25T06:46:21.027Z,94.70
2017-09-25T06:47:21.050Z,94.42
2017-09-25T06:48:21.001Z,94.37
2017-09-25T06:49:20.980Z,94.37
2017-09-25T06:50:20.969Z,93.89
2017-09-25T06:51:20.949Z,95.12
2017-09-25T06:52:20.933Z,94.27
2017-09-25T06:53:20.920Z,93.61
2017-09-25T06:54:20.901Z,93.37
2017-09-25T06:55:20.885Z,93.28
2017-09-25T06:56:20.869Z,92.80
2017-09-25T06:57:20.853Z,91.39
2017-09-25T06:58:20.838Z,91.91
2017-09-25T06:59:20.823Z,92.52
2017-09-25T07:00:20.807Z,91.48
2017-09-25T07:01:20.791Z,91.77
2017-09-25T07:02:20.778Z,91.29
2017-09-25T07:03:20.761Z,91.05
2017-09-25T07:04:20.745Z,92.00
2017-09-25T07:05:20.729Z,91.77
2017-09-25T07:06:20.738Z,91.86
2017-09-25T07:07:20.698Z,91.86
2017-09-25T07:08:20.683Z,92.14
2017-09-25T07:09:20.667Z,93.37
2017-09-25T07:10:20.652Z,93.37
2017-09-25T07:11:20.637Z,92.14
2017-09-25T07:12:20.644Z,92.43
2017-09-25T07:13:20.606Z,92.33
2017-09-25T07:14:20.590Z,93.09
2017-09-25T07:15:20.575Z,91.58
2017-09-25T07:16:20.561Z,91.20
2017-09-25T07:17:20.545Z,91.58
2017-09-25T07:18:20.531Z,90.82
2017-09-25T07:19:20.515Z,90.44
2017-09-25T07:20:20.521Z,89.78
2017-09-25T07:21:20.484Z,89.87
2017-09-25T07:22:20.469Z,90.63
2017-09-25T07:23:20.456Z,90.91
2017-09-25T07:24:20.440Z,90.91
2017-09-25T07:25:20.425Z,91.29
2017-09-25T07:26:20.410Z,91.10
2017-09-25T07:27:20.396Z,89.31
2017-09-25T07:28:20.380Z,89.59
2017-09-25T07:29:20.365Z,89.50
2017-09-25T07:30:20.351Z,89.78
2017-09-25T07:31:20.336Z,89.40
2017-09-25T07:32:20.322Z,89.06
2017-09-25T07:33:20.312Z,89.06
2017-09-25T07:34:20.294Z,89.35
2017-09-25T07:35:20.278Z,89.35
2017-09-25T07:36:20.262Z,88.12
2017-09-25T07:37:20.246Z,87.93
2017-09-25T07:38:20.235Z,88.68
2017-09-25T07:39:20.218Z,89.25
2017-09-25T07:40:20.205Z,88.40
2017-09-25T07:41:20.189Z,87.27
2017-09-25T07:42:20.175Z,87.46
2017-09-25T07:43:20.161Z,87.12
2017-09-25T07:44:20.147Z,87.12
2017-09-25T07:45:20.133Z,85.70
2017-09-25T07:46:20.119Z,86.22
2017-09-25T07:47:20.105Z,87.08
2017-09-25T07:48:20.091Z,87.46
2017-09-25T07:49:20.076Z,87.36
2017-09-25T07:50:20.063Z,87.55
2017-09-25T07:51:20.052Z,87.84
2017-09-25T07:52:20.036Z,87.36
2017-09-25T07:53:20.020Z,86.79
2017-09-25T07:54:20.005Z,87.21
2017-09-25T07:55:19.992Z,85.70
2017-09-25T07:56:19.979Z,85.70
2017-09-25T07:57:19.964Z,83.52
2017-09-25T07:58:19.954Z,82.29
2017-09-25T07:59:19.937Z,82.29
2017-09-25T08:00:19.923Z,81.82
2017-09-25T08:01:19.908Z,79.74
2017-09-25T08:02:19.895Z,77.88
2017-09-25T08:03:19.882Z,77.97
2017-09-25T08:04:19.869Z,76.93
2017-09-25T08:05:19.855Z,76.08
2017-09-25T08:06:19.841Z,75.95
2017-09-25T08:07:19.828Z,77.18
2017-09-25T08:08:19.816Z,77.08
2017-09-25T08:09:19.801Z,76.70
2017-09-25T08:10:19.788Z,77.22
2017-09-25T08:11:19.775Z,76.17
2017-09-25T08:12:19.763Z,73.99
2017-09-25T08:13:19.751Z,73.52
2017-09-25T08:14:19.736Z,73.52
2017-09-25T08:15:19.723Z,73.52
2017-09-25T08:16:19.709Z,73.90
2017-09-25T08:17:19.695Z,74.66
2017-09-25T08:18:19.682Z,75.57
2017-09-25T08:19:19.670Z,76.84
2017-09-25T08:20:19.657Z,76.17
2017-09-25T08:21:19.646Z,75.42
2017-09-25T08:22:19.631Z,75.04
2017-09-25T08:23:19.618Z,74.95
2017-09-25T08:24:19.605Z,73.52
2017-09-25T08:25:19.592Z,73.90
2017-09-25T08:26:19.579Z,74.28
2017-09-25T08:27:19.567Z,75.42
2017-09-25T08:28:19.555Z,75.98
2017-09-25T08:29:19.541Z,76.74
2017-09-25T08:30:19.530Z,75.79
2017-09-25T08:31:19.516Z,75.36
2017-09-25T08:32:19.504Z,74.13
2017-09-25T08:33:19.489Z,72.52
2017-09-25T08:34:19.478Z,72.55
2017-09-25T08:35:19.466Z,70.75
2017-09-25T08:36:19.453Z,69.99
2017-09-25T08:37:19.442Z,69.17
2017-09-25T08:38:19.429Z,68.51
2017-09-25T08:39:19.418Z,67.18
2017-09-25T08:40:19.406Z,67.02
2017-09-25T08:41:19.395Z,66.74
2017-09-25T08:42:19.383Z,66.52
2017-09-25T08:43:19.371Z,68.32
2017-09-25T08:44:19.361Z,68.57
2017-09-25T08:45:19.390Z,69.90
2017-09-25T08:46:19.337Z,71.28
2017-09-25T08:47:19.329Z,72.42
2017-09-25T08:48:19.314Z,71.80
2017-09-25T08:49:19.303Z,71.19
2017-09-25T08:50:19.291Z,71.66
2017-09-25T08:51:19.286Z,71.57
2017-09-25T08:52:19.269Z,72.55
2017-09-25T08:53:19.256Z,70.56
2017-09-25T08:54:19.250Z,69.74
2017-09-25T08:55:19.237Z,69.46
2017-09-25T08:56:19.223Z,67.59
2017-09-25T08:57:19.214Z,66.01
2017-09-25T08:58:19.200Z,64.72
2017-09-25T08:59:19.193Z,62.94
2017-09-25T09:00:19.179Z,60.41
2017-09-25T09:01:19.168Z,57.67
2017-09-25T09:02:19.156Z,57.67
2017-09-25T09:03:19.147Z,58.34
2017-09-25T09:04:19.138Z,57.42
2017-09-25T09:05:19.127Z,57.29
2017-09-25T09:06:19.118Z,56.98
2017-09-25T09:07:19.108Z,59.52
2017-09-25T09:08:19.098Z,60.50
2017-09-25T09:09:19.088Z,61.26
2017-09-25T09:10:19.077Z,61.16
2017-09-25T09:11:19.069Z,59.67
2017-09-25T09:12:19.059Z,59.20
2017-09-25T09:13:19.048Z,57.51
2017-09-25T09:14:19.040Z,55.90
2017-09-25T09:15:19.028Z,55.26
2017-09-25T09:16:19.020Z,54.02
2017-09-25T09:17:19.010Z,52.33
2017-09-25T09:18:19.001Z,51.56
2017-09-25T09:19:18.992Z,49.28
2017-09-25T09:20:18.983Z,47.47
2017-09-25T09:21:18.974Z,47.54
2017-09-25T09:22:18.965Z,47.44
2017-09-25T09:23:18.957Z,48.23
2017-09-25T09:24:18.948Z,47.56
2017-09-25T09:25:18.938Z,47.39
2017-09-25T09:26:18.935Z,45.97
2017-09-25T09:27:18.926Z,45.70
2017-09-25T09:28:18.913Z,45.13
2017-09-25T09:29:18.903Z,43.72
2017-09-25T09:30:18.895Z,42.67
2017-09-25T09:31:18.893Z,40.78
2017-09-25T09:32:18.879Z,40.40
2017-09-25T09:33:18.872Z,39.81
2017-09-25T09:34:18.863Z,40.45
2017-09-25T09:35:18.856Z,41.58
2017-09-25T09:36:18.849Z,41.58
2017-09-25T09:37:18.840Z,41.96
2017-09-25T09:38:18.833Z,40.47
2017-09-25T09:39:18.825Z,42.50
2017-09-25T09:40:18.818Z,47.23
2017-09-25T09:41:18.808Z,47.30
2017-09-25T09:42:18.804Z,50.51
2017-09-25T09:43:18.791Z,51.62
2017-09-25T09:44:18.783Z,55.60
2017-09-25T09:45:18.772Z,56.99
2017-09-25T09:46:18.764Z,58.80
2017-09-25T09:47:18.754Z,61.05
2017-09-25T09:48:18.748Z,63.13
2017-09-25T09:49:18.734Z,66.20
2017-09-25T09:50:18.790Z,64.30
2017-09-25T09:51:18.713Z,63.39
2017-09-25T09:52:18.704Z,61.49
2017-09-25T09:53:18.692Z,60.31
2017-09-25T09:54:18.690Z,61.61
2017-09-25T09:55:18.671Z,62.94
2017-09-25T09:56:18.661Z,64.93
2017-09-25T09:57:18.649Z,66.16
2017-09-25T09:58:18.639Z,65.31
2017-09-25T09:59:18.632Z,66.48
2017-09-25T10:00:18.616Z,66.39
2017-09-25T10:01:18.604Z,64.52
2017-09-25T10:02:18.594Z,63.70
2017-09-25T10:03:18.582Z,61.83
2017-09-25T10:04:18.571Z,59.11
2017-09-25T10:05:18.561Z,58.13
2017-09-25T10:06:18.549Z,58.20
2017-09-25T10:07:18.539Z,59.65
2017-09-25T10:08:18.527Z,57.46
2017-09-25T10:09:18.519Z,58.06
2017-09-25T10:10:18.505Z,56.83
2017-09-25T10:11:18.497Z,56.95
2017-09-25T10:12:18.487Z,55.62
2017-09-25T10:13:18.478Z,54.96
2017-09-25T10:14:18.465Z,55.24
2017-09-25T10:15:18.455Z,56.29
2017-09-25T10:16:18.444Z,54.74
2017-09-25T10:17:18.435Z,56.26
2017-09-25T10:18:18.425Z,58.32
2017-09-25T10:19:18.416Z,58.51
2017-09-25T10:20:18.406Z,59.58
2017-09-25T10:21:18.396Z,58.06
2017-09-25T10:22:18.387Z,59.55
2017-09-25T10:23:18.377Z,61.68
2017-09-25T10:24:18.367Z,65.91
2017-09-25T10:25:18.358Z,70.24
2017-09-25T10:26:18.346Z,73.08
2017-09-25T10:27:18.336Z,74.85
2017-09-25T10:28:18.324Z,75.04
2017-09-25T10:29:18.314Z,76.70
2017-09-25T10:30:18.303Z,77.84
2017-09-25T10:31:18.292Z,79.45
2017-09-25T10:32:18.281Z,79.74
2017-09-25T10:33:18.268Z,78.59
2017-09-25T10:34:18.256Z,78.03
2017-09-25T10:35:18.244Z,77.69
2017-09-25T10:36:18.232Z,77.40
2017-09-25T10:37:18.218Z,76.50
2017-09-25T10:38:18.206Z,74.88
2017-09-25T10:39:18.195Z,73.18
2017-09-25T10:40:18.182Z,71.32
2017-09-25T10:41:18.169Z,69.46
2017-09-25T10:42:18.158Z,67.59
2017-09-25T10:43:18.146Z,65.88
2017-09-25T10:44:18.134Z,65.60
2017-09-25T10:45:18.122Z,64.78
2017-09-25T10:46:18.111Z,63.26
2017-09-25T10:47:18.099Z,62.50
2017-09-25T10:48:18.088Z,62.97
2017-09-25T10:49:18.076Z,63.07
2017-09-25T10:50:18.066Z,62.50
2017-09-25T10:51:18.055Z,62.12
2017-09-25T10:52:18.044Z,62.62
2017-09-25T10:53:18.033Z,62.21
2017-09-25T10:54:18.023Z,63.79
2017-09-25T10:55:18.012Z,65.56
2017-09-25T10:56:18.002Z,66.42
2017-09-25T10:57:17.991Z,66.46
2017-09-25T10:58:17.982Z,66.80
2017-09-25T10:59:17.971Z,67.27
2017-09-25T11:00:17.960Z,67.27
2017-09-25T11:01:17.949Z,68.51
2017-09-25T11:02:17.938Z,68.13
2017-09-25T11:03:17.927Z,68.54
2017-09-25T11:04:17.918Z,67.50
2017-09-25T11:05:17.906Z,67.65
2017-09-25T11:06:17.896Z,67.37
2017-09-25T11:07:17.885Z,66.42
2017-09-25T11:08:17.874Z,66.42
2017-09-25T11:09:17.862Z,65.19
2017-09-25T11:10:17.852Z,66.20
2017-09-25T11:11:17.841Z,67.52
2017-09-25T11:12:17.831Z,68.10
2017-09-25T11:13:17.819Z,68.82
2017-09-25T11:14:17.807Z,70.15
2017-09-25T11:15:17.796Z,71.47
2017-09-25T11:16:17.785Z,72.04
2017-09-25T11:17:17.773Z,72.77
2017-09-25T11:18:17.761Z,73.52
2017-09-25T11:19:17.750Z,74.75
2017-09-25T11:20:17.739Z,75.85
2017-09-25T11:21:17.725Z,77.18
2017-09-25T11:22:17.713Z,77.08
2017-09-25T11:23:17.701Z,76.70
2017-09-25T11:24:17.689Z,77.46
2017-09-25T11:25:17.674Z,76.99
2017-09-25T11:26:17.663Z,76.17
2017-09-25T11:27:17.650Z,74.41
2017-09-25T11:28:17.637Z,71.45
2017-09-25T11:29:17.625Z,68.07
2017-09-25T11:30:17.613Z,66.93
2017-09-25T11:31:17.601Z,64.65
2017-09-25T11:32:17.593Z,63.89
2017-09-25T11:33:17.577Z,65.00
2017-09-25T11:34:17.565Z,66.27
2017-09-25T11:35:17.553Z,64.21
2017-09-25T11:36:17.543Z,62.50
2017-09-25T11:37:17.531Z,62.46
2017-09-25T11:38:17.520Z,63.70
2017-09-25T11:39:17.510Z,64.49
2017-09-25T11:40:17.500Z,66.96
2017-09-25T11:41:17.486Z,68.19
2017-09-25T11:42:17.475Z,67.43
2017-09-25T11:43:17.464Z,67.71
2017-09-25T11:44:17.453Z,69.61
2017-09-25T11:45:17.441Z,70.28
2017-09-25T11:46:17.430Z,71.38
2017-09-25T11:47:17.419Z,72.45
2017-09-25T11:48:17.412Z,73.25
2017-09-25T11:49:17.395Z,72.40
2017-09-25T11:50:17.384Z,76.14
2017-09-25T11:51:17.371Z,76.80
2017-09-25T11:52:17.359Z,74.24
2017-09-25T11:53:17.347Z,72.75
2017-09-25T11:54:17.344Z,70.95
2017-09-25T11:55:17.324Z,71.14
2017-09-25T11:56:17.313Z,70.79
2017-09-25T11:57:17.301Z,68.90
2017-09-25T11:58:17.291Z,65.19
2017-09-25T11:59:17.279Z,59.93
2017-09-25T12:00:17.267Z,60.22
2017-09-25T12:01:17.255Z,61.42
2017-09-25T12:02:17.244Z,62.88
2017-09-25T12:03:17.233Z,65.72
2017-09-25T12:04:17.224Z,67.85
2017-09-25T12:05:17.210Z,70.40
2017-09-25T12:06:17.199Z,69.93
2017-09-25T12:07:17.187Z,69.74
2017-09-25T12:08:17.177Z,70.15
2017-09-25T12:09:17.164Z,68.07
2017-09-25T12:10:17.153Z,67.97
2017-09-25T12:11:17.142Z,64.62
2017-09-25T12:12:17.132Z,65.00
2017-09-25T12:13:17.121Z,66.10
2017-09-25T12:14:17.108Z,68.10
2017-09-25T12:15:17.102Z,69.20
2017-09-25T12:16:17.087Z,71.81
2017-09-25T12:17:17.074Z,73.43
2017-09-25T12:18:17.062Z,75.13
2017-09-25T12:19:17.050Z,76.08
2017-09-25T12:20:17.037Z,75.70
2017-09-25T12:21:17.026Z,76.46
2017-09-25T12:22:17.013Z,77.50
2017-09-25T12:23:17.001Z,78.41
2017-09-25T12:24:16.988Z,79.36
2017-09-25T12:25:16.974Z,79.74
2017-09-25T12:26:16.961Z,79.83
2017-09-25T12:27:16.948Z,80.68
2017-09-25T12:28:16.940Z,80.30
2017-09-25T12:29:16.924Z,80.77
2017-09-25T12:30:16.909Z,80.40
2017-09-25T12:31:16.895Z,80.72
2017-09-25T12:32:16.883Z,79.49
2017-09-25T12:33:16.868Z,76.87
2017-09-25T12:34:16.855Z,74.69
2017-09-25T12:35:16.843Z,73.79
2017-09-25T12:36:16.830Z,72.49
2017-09-25T12:37:16.816Z,70.69
2017-09-25T12:38:16.803Z,70.31
2017-09-25T12:39:16.790Z,69.84
2017-09-25T12:40:16.777Z,68.73
2017-09-25T12:41:16.762Z,69.84
2017-09-25T12:42:16.751Z,69.93
2017-09-25T12:43:16.738Z,70.50
2017-09-25T12:44:16.726Z,70.40
2017-09-25T12:45:16.712Z,70.65
2017-09-25T12:46:16.700Z,72.89
2017-09-25T12:47:16.688Z,75.26
2017-09-25T12:48:16.676Z,76.84
2017-09-25T12:49:16.662Z,78.02
2017-09-25T12:50:16.650Z,77.35
2017-09-25T12:51:16.637Z,77.35
2017-09-25T12:52:16.625Z,76.97
2017-09-25T12:53:16.611Z,75.45
2017-09-25T12:54:16.600Z,75.07