createdAt,value
2018-05-10T00:00:15.620Z,98799.82
2018-05-10T00:02:43.238Z,98810.19
2018-05-10T00:05:10.859Z,98809.16
2018-05-10T00:07:38.557Z,98820.38
2018-05-10T00:10:06.211Z,98820.67
2018-05-10T00:12:33.855Z,98815.56
2018-05-10T00:15:01.591Z,98807.05
2018-05-10T00:17:29.305Z,98807.86
2018-05-10T00:19:57.037Z,98818.42
2018-05-10T00:22:24.705Z,98814.64
2018-05-10T00:24:52.371Z,98813.05
2018-05-10T00:27:20.029Z,98807.03
2018-05-10T00:29:47.721Z,98806.13
2018-05-10T00:32:15.341Z,98808.27
2018-05-10T00:34:43.011Z,98806.02
2018-05-10T00:37:10.630Z,98798.55
2018-05-10T00:39:38.281Z,98808.50
2018-05-10T00:42:05.981Z,98802.48
2018-05-10T00:44:33.650Z,98802.16
2018-05-10T00:47:01.362Z,98810.94
2018-05-10T00:49:28.993Z,98803.23
2018-05-10T00:51:56.601Z,98807.01
2018-05-10T00:54:35.957Z,98807.33
2018-05-10T00:57:03.578Z,98796.68
2018-05-10T00:59:31.301Z,98808.77
2018-05-10T01:01:59.021Z,98814.30
2018-05-10T01:04:26.633Z,98817.32
2018-05-10T01:06:54.270Z,98824.34
2018-05-10T01:09:21.920Z,98828.73
2018-05-10T01:11:49.593Z,98824.99
2018-05-10T01:14:17.225Z,98830.29
2018-05-10T01:16:44.878Z,98828.69
2018-05-10T01:19:12.528Z,98826.30
2018-05-10T01:21:40.117Z,98831.55
2018-05-10T01:24:07.721Z,98831.82
2018-05-10T01:26:35.314Z,98835.70
2018-05-10T01:29:02.947Z,98834.95
2018-05-10T01:31:30.565Z,98841.70
2018-05-10T01:33:58.153Z,98842.52
2018-05-10T01:36:25.754Z,98841.87
2018-05-10T01:38:53.373Z,98841.84
2018-05-10T01:41:20.957Z,98844.30
2018-05-10T01:43:48.557Z,98839.59
2018-05-10T01:46:16.181Z,98828.11
2018-05-10T01:48:43.773Z,98829.22
2018-05-10T01:51:11.353Z,98830.50
2018-05-10T01:53:38.993Z,98832.54
2018-05-10T01:56:06.586Z,98835.31
2018-05-10T01:58:34.182Z,98834.59
2018-05-10T02:01:01.773Z,98840.22
2018-05-10T02:03:29.397Z,98842.37
2018-05-10T02:05:56.985Z,98834.37
2018-05-10T02:08:24.569Z,98836.36
2018-05-10T02:10:52.205Z,98843.90
2018-05-10T02:13:19.793Z,98841.16
2018-05-10T02:15:47.392Z,98840.33
2018-05-10T02:18:15.073Z,98842.20
2018-05-10T02:20:42.677Z,98846.59
2018-05-10T02:23:10.285Z,98847.02
2018-05-10T02:25:37.928Z,98851.39
2018-05-10T02:28:05.517Z,98840.31
2018-05-10T02:30:33.122Z,98840.10
2018-05-10T02:33:00.751Z,98838.70
2018-05-10T02:35:28.376Z,98839.88
2018-05-10T02:37:55.978Z,98842.48
2018-05-10T02:40:23.583Z,98848.53
2018-05-10T02:42:51.207Z,98850.56
2018-05-10T02:45:18.801Z,98855.52
2018-05-10T02:47:46.421Z,98853.84
2018-05-10T02:50:14.033Z,98856.44
2018-05-10T02:52:41.625Z,98861.14
2018-05-10T02:55:09.285Z,98854.08
2018-05-10T02:57:37.002Z,98860.38
2018-05-10T03:00:04.721Z,98869.42
2018-05-10T03:02:32.429Z,98860.47
2018-05-10T03:05:00.138Z,98865.66
2018-05-10T03:07:27.817Z,98865.61
2018-05-10T03:09:55.462Z,98870.63
2018-05-10T03:12:23.123Z,98868.61
2018-05-10T03:14:50.785Z,98867.34
2018-05-10T03:17:18.483Z,98873.78
2018-05-10T03:19:46.170Z,98874.38
2018-05-10T03:22:13.873Z,98884.58
2018-05-10T03:24:41.513Z,98887.36
2018-05-10T03:27:09.124Z,98888.33
2018-05-10T03:29:36.785Z,98888.02
2018-05-10T03:32:04.465Z,98896.50
2018-05-10T03:34:32.080Z,98889.66
2018-05-10T03:36:59.713Z,98894.77
2018-05-10T03:39:27.297Z,98894.92
2018-05-10T03:41:54.893Z,98898.83
2018-05-10T03:44:22.561Z,98903.92
2018-05-10T03:46:50.164Z,98903.02
2018-05-10T03:49:17.853Z,98899.73
2018-05-10T03:51:45.446Z,98907.45
2018-05-10T03:54:13.070Z,98906.55
2018-05-10T03:56:40.694Z,98907.91
2018-05-10T03:59:08.281Z,98909.63
2018-05-10T04:01:35.868Z,98918.36
2018-05-10T04:07:15.492Z,98915.58
2018-05-10T04:09:54.647Z,98916.75
2018-05-10T04:12:22.236Z,98915.95
2018-05-10T04:14:49.854Z,98915.75
2018-05-10T04:17:17.444Z,98914.45
2018-05-10T04:19:45.036Z,98915.16
2018-05-10T04:22:12.705Z,98913.78
2018-05-10T04:24:40.309Z,98916.78
2018-05-10T04:27:07.929Z,98920.23
2018-05-10T04:29:35.521Z,98921.89
2018-05-10T04:32:03.149Z,98927.43
2018-05-10T04:34:30.837Z,98921.77
2018-05-10T04:36:58.441Z,98924.59
2018-05-10T04:39:26.025Z,98924.98
2018-05-10T04:41:53.665Z,98919.73
2018-05-10T04:44:21.249Z,98923.23
2018-05-10T04:46:48.901Z,98924.89
2018-05-10T04:49:16.533Z,98926.27
2018-05-10T04:51:44.163Z,98924.82
2018-05-10T04:54:11.789Z,98923.80
2018-05-10T04:56:39.385Z,98925.98
2018-05-10T04:59:06.977Z,98927.74
2018-05-10T05:01:34.603Z,98930.88
2018-05-10T05:04:02.193Z,98935.38
2018-05-10T05:06:29.798Z,98937.42
2018-05-10T05:08:57.432Z,98938.78
2018-05-10T05:11:25.045Z,98935.72
2018-05-10T05:13:52.628Z,98940.88
2018-05-10T05:16:20.275Z,98939.02
2018-05-10T05:18:47.864Z,98941.94
2018-05-10T05:21:15.453Z,98937.79
2018-05-10T05:23:43.097Z,98944.69
2018-05-10T05:26:10.690Z,98951.52
2018-05-10T05:28:38.317Z,98947.95
2018-05-10T05:31:05.912Z,98945.34
2018-05-10T05:33:33.513Z,98953.28
2018-05-10T05:36:01.134Z,98948.27
2018-05-10T05:38:28.730Z,98949.87
2018-05-10T05:40:56.395Z,98955.34
2018-05-10T05:43:24.036Z,98958.83
2018-05-10T05:45:51.641Z,98962.30
2018-05-10T05:48:19.311Z,98972.95
2018-05-10T05:50:46.910Z,98966.41
2018-05-10T05:53:14.501Z,98971.81
2018-05-10T05:55:42.133Z,98975.34
2018-05-10T05:58:09.721Z,98974.09
2018-05-10T06:00:37.367Z,98976.98
2018-05-10T06:03:04.997Z,98977.31
2018-05-10T06:05:32.582Z,98974.08
2018-05-10T06:08:00.165Z,98971.80
2018-05-10T06:10:27.821Z,98975.86
2018-05-10T06:12:55.439Z,98975.62
2018-05-10T06:15:23.102Z,98975.93
2018-05-10T06:17:50.777Z,98969.88
2018-05-10T06:20:18.435Z,98971.92
2018-05-10T06:22:46.018Z,98975.51
2018-05-10T06:25:13.719Z,98980.30
2018-05-10T06:27:41.286Z,98983.10
2018-05-10T06:30:08.891Z,98975.67
2018-05-10T06:32:36.567Z,98971.05
2018-05-10T06:35:05.093Z,98980.32
2018-05-10T06:37:32.698Z,98977.34
2018-05-10T06:40:00.320Z,98980.06
2018-05-10T06:42:27.926Z,98975.69
2018-05-10T06:44:55.532Z,98977.98
2018-05-10T06:47:23.319Z,98971.07
2018-05-10T06:49:51.022Z,98980.36
2018-05-10T06:52:18.761Z,98979.16
2018-05-10T06:54:46.433Z,98975.43
2018-05-10T06:57:14.190Z,98982.10
2018-05-10T06:59:41.918Z,98983.68
2018-05-10T07:02:09.630Z,98976.61
2018-05-10T07:04:37.300Z,98982.98
2018-05-10T07:07:04.921Z,98988.70
2018-05-10T07:09:32.695Z,98985.23
2018-05-10T07:12:00.373Z,98982.56
2018-05-10T07:14:28.025Z,98980.23
2018-05-10T07:16:55.709Z,98984.39
2018-05-10T07:19:23.377Z,98991.34
2018-05-10T07:21:50.973Z,98984.06
2018-05-10T07:24:18.609Z,98981.80
2018-05-10T07:26:46.202Z,98989.13
2018-05-10T07:29:13.789Z,98986.98
2018-05-10T07:31:41.398Z,98989.09
2018-05-10T07:34:08.999Z,98991.34
2018-05-10T07:36:36.645Z,98993.24
2018-05-10T07:39:04.362Z,98995.06
2018-05-10T07:41:32.043Z,98994.35
2018-05-10T07:43:59.720Z,99001.19
2018-05-10T07:46:27.379Z,99006.68
2018-05-10T07:48:55.006Z,98993.41
2018-05-10T07:51:22.677Z,99005.80
2018-05-10T07:53:50.366Z,99004.81
2018-05-10T07:56:18.010Z,99015.91
2018-05-10T07:58:45.630Z,99019.22
2018-05-10T08:01:13.250Z,99015.39
2018-05-10T08:03:40.894Z,99008.05
2018-05-10T08:06:08.591Z,99010.20
2018-05-10T08:08:36.306Z,99012.22
2018-05-10T08:11:03.978Z,99006.47
2018-05-10T08:13:31.674Z,99010.67
2018-05-10T08:15:59.371Z,99007.87
2018-05-10T08:18:27.059Z,99009.42
2018-05-10T08:20:54.857Z,99010.73
2018-05-10T08:23:22.454Z,99014.62
2018-05-10T08:25:50.125Z,99002.48
2018-05-10T08:28:17.843Z,99010.24
2018-05-10T08:30:45.518Z,99005.30
2018-05-10T08:33:13.202Z,99010.42
2018-05-10T08:35:40.942Z,99019.48
2018-05-10T08:38:08.598Z,99008.55
2018-05-10T08:40:36.272Z,99017.77
2018-05-10T08:43:03.978Z,99018.95
2018-05-10T08:45:31.673Z,99019.45
2018-05-10T08:47:59.345Z,99021.56
2018-05-10T08:50:27.054Z,99016.52
2018-05-10T08:52:54.673Z,99014.30
2018-05-10T08:55:22.377Z,99019.73
2018-05-10T08:57:49.987Z,99015.86
2018-05-10T09:00:17.598Z,99015.91
2018-05-10T09:02:45.246Z,99011.69
2018-05-10T09:05:12.871Z,99020.58
2018-05-10T09:07:40.509Z,99015.14
2018-05-10T09:10:08.159Z,99009.47
2018-05-10T09:12:35.754Z,99010.55
2018-05-10T09:15:03.352Z,99002.28
2018-05-10T09:17:31.066Z,99000.67
2018-05-10T09:19:58.649Z,98998.31
2018-05-10T09:22:26.260Z,98996.48
2018-05-10T09:24:53.857Z,98998.67
2018-05-10T09:27:21.489Z,98993.50
2018-05-10T09:29:49.081Z,98991.73
2018-05-10T09:32:16.677Z,98987.10
2018-05-10T09:34:44.289Z,98985.73
2018-05-10T09:37:11.885Z,98983.45
2018-05-10T09:39:39.518Z,98985.29
2018-05-10T09:42:07.110Z,98980.13
2018-05-10T09:44:34.697Z,98988.53
2018-05-10T09:47:02.290Z,98975.22
2018-05-10T09:49:29.881Z,98979.59
2018-05-10T09:51:57.552Z,98969.23
2018-05-10T09:54:25.142Z,98974.03
2018-05-10T09:56:52.727Z,98967.45
2018-05-10T09:59:20.375Z,98969.38
2018-05-10T10:01:47.960Z,98978.09
2018-05-10T10:04:15.589Z,98984.45
2018-05-10T10:06:43.210Z,98983.07
2018-05-10T10:09:10.801Z,98987.76
2018-05-10T10:11:38.440Z,98988.00
2018-05-10T10:14:06.022Z,98983.32
2018-05-10T10:16:33.704Z,98983.84
2018-05-10T10:19:01.398Z,98982.30
2018-05-10T10:21:29.031Z,98969.52
2018-05-10T10:23:56.721Z,98968.81
2018-05-10T10:26:24.523Z,98959.95
2018-05-10T10:28:52.149Z,98970.31
2018-05-10T10:31:19.777Z,98971.27
2018-05-10T10:33:47.440Z,98970.20
2018-05-10T10:36:15.066Z,98968.02
2018-05-10T10:38:42.709Z,98969.84
2018-05-10T10:41:10.450Z,98963.06
2018-05-10T10:43:38.077Z,98959.12
2018-05-10T10:46:05.778Z,98963.84
2018-05-10T10:48:33.458Z,98960.53
2018-05-10T10:51:01.097Z,98957.73
2018-05-10T10:53:28.741Z,98951.98
2018-05-10T10:55:56.422Z,98948.67
2018-05-10T10:58:24.045Z,98949.37
2018-05-10T11:00:51.697Z,98943.04
2018-05-10T11:03:19.386Z,98953.28
2018-05-10T11:05:47.206Z,98956.37
2018-05-10T11:08:14.905Z,98967.53
2018-05-10T11:10:42.501Z,98976.45
2018-05-10T11:13:10.090Z,98971.14
2018-05-10T11:15:37.729Z,98966.23
2018-05-10T11:18:05.326Z,98959.53
2018-05-10T11:20:32.914Z,98954.02
2018-05-10T11:23:00.590Z,98946.34
2018-05-10T11:25:28.239Z,98941.34
2018-05-10T11:27:55.866Z,98944.73
2018-05-10T11:30:23.485Z,98950.23
2018-05-10T11:32:51.150Z,98957.03
2018-05-10T11:35:18.911Z,98947.34
2018-05-10T11:37:46.752Z,98995.75
2018-05-10T11:40:14.396Z,99039.44
2018-05-10T11:42:42.042Z,99042.53
2018-05-10T11:45:09.770Z,99032.96
2018-05-10T11:47:37.402Z,99025.83
2018-05-10T11:50:04.986Z,99011.25
