createdAt,value
2022-12-08T00:03:19.638Z,66.22
2022-12-08T00:06:06.928Z,75.35
2022-12-08T00:08:52.616Z,77.32
2022-12-08T00:11:20.038Z,75.20
2022-12-08T00:13:46.997Z,94.57
2022-12-08T00:16:13.798Z,77.88
2022-12-08T00:18:40.577Z,95.10
2022-12-08T00:21:07.353Z,86.43
2022-12-08T00:23:34.050Z,80.30
2022-12-08T00:26:05.126Z,99.78
2022-12-08T00:28:33.323Z,67.95
2022-12-08T00:31:00.707Z,75.20
2022-12-08T00:33:30.564Z,88.10
2022-12-08T00:35:57.297Z,80.85
2022-12-08T00:38:23.999Z,98.90
2022-12-08T00:40:50.694Z,89.13
2022-12-08T00:43:17.420Z,76.70
2022-12-08T00:45:44.223Z,109.60
2022-12-08T00:48:11.007Z,78.93
2022-12-08T00:50:37.746Z,93.20
2022-12-08T00:53:05.029Z,102.28
2022-12-08T00:55:31.753Z,156.00
2022-12-08T00:57:58.496Z,107.32
2022-12-08T01:00:25.195Z,126.38
2022-12-08T01:02:51.960Z,143.88
2022-12-08T01:05:18.838Z,105.88
2022-12-08T01:07:45.734Z,136.48
2022-12-08T01:10:12.471Z,140.23
2022-12-08T01:12:39.216Z,129.77
2022-12-08T01:15:06.280Z,103.45
2022-12-08T01:17:33.080Z,106.28
2022-12-08T01:19:59.867Z,100.85
2022-12-08T01:22:26.650Z,108.45
2022-12-08T01:24:53.378Z,102.45
2022-12-08T01:27:20.154Z,117.18
2022-12-08T01:29:46.837Z,97.38
2022-12-08T01:32:13.540Z,94.68
2022-12-08T01:34:40.299Z,98.32
2022-12-08T01:37:07.003Z,147.90
2022-12-08T01:39:34.850Z,126.55
2022-12-08T01:42:01.566Z,90.65
2022-12-08T01:44:28.228Z,97.82
2022-12-08T01:46:55.456Z,88.22
2022-12-08T01:51:55.051Z,84.65
2022-12-08T01:54:26.480Z,90.70
2022-12-08T01:57:01.121Z,95.28
2022-12-08T01:59:30.436Z,100.22
2022-12-08T02:01:58.021Z,93.15
2022-12-08T02:04:24.747Z,100.75
2022-12-08T02:06:52.759Z,94.22
2022-12-08T02:09:20.289Z,102.47
2022-12-08T02:11:47.684Z,98.30
2022-12-08T02:14:15.019Z,89.00
2022-12-08T02:17:02.309Z,122.07
2022-12-08T02:20:08.423Z,92.22
2022-12-08T02:23:09.607Z,101.72
2022-12-08T02:26:10.371Z,110.85
2022-12-08T02:29:12.526Z,100.97
2022-12-08T02:32:05.283Z,123.55
2022-12-08T02:34:39.824Z,125.00
2022-12-08T02:37:23.620Z,120.15
2022-12-08T02:40:05.832Z,133.73
2022-12-08T02:42:38.847Z,128.30
2022-12-08T02:45:18.490Z,157.60
2022-12-08T02:47:45.388Z,184.38
2022-12-08T02:50:12.384Z,168.88
2022-12-08T02:52:44.538Z,117.70
2022-12-08T02:55:28.129Z,102.97
2022-12-08T02:58:21.066Z,123.22
2022-12-08T03:01:14.085Z,108.68
2022-12-08T03:04:00.091Z,137.85
2022-12-08T03:06:53.247Z,133.65
2022-12-08T03:09:44.554Z,111.18
2022-12-08T03:12:39.243Z,170.70
2022-12-08T03:15:12.830Z,139.30
2022-12-08T03:17:45.568Z,152.27
2022-12-08T03:20:16.675Z,158.68
2022-12-08T03:22:45.346Z,170.00
2022-12-08T03:25:15.264Z,203.77
2022-12-08T03:27:42.199Z,305.38
2022-12-08T03:30:09.735Z,251.93
2022-12-08T03:32:55.337Z,177.02
2022-12-08T03:35:26.501Z,180.50
2022-12-08T03:38:05.907Z,127.57
2022-12-08T03:40:32.791Z,176.05
2022-12-08T03:42:59.494Z,166.93
2022-12-08T03:45:26.342Z,182.85
2022-12-08T03:47:53.098Z,280.45
2022-12-08T03:50:19.775Z,218.50
2022-12-08T03:52:46.532Z,279.52
2022-12-08T03:55:13.348Z,275.77
2022-12-08T03:57:40.267Z,255.55
2022-12-08T04:00:09.598Z,190.82
2022-12-08T04:02:36.397Z,189.63
2022-12-08T04:05:03.222Z,104.90
2022-12-08T04:07:30.323Z,158.30
2022-12-08T04:09:57.079Z,196.50
2022-12-08T04:12:23.750Z,166.32
2022-12-08T04:14:50.454Z,150.85
2022-12-08T04:17:17.191Z,141.63
2022-12-08T04:19:43.874Z,132.07
2022-12-08T04:22:10.687Z,125.13
2022-12-08T04:24:37.492Z,153.82
2022-12-08T04:27:04.302Z,118.00
2022-12-08T04:29:31.015Z,122.03
2022-12-08T04:31:57.936Z,124.75
2022-12-08T04:34:24.711Z,130.63
2022-12-08T04:36:51.518Z,159.93
2022-12-08T04:39:18.263Z,125.47
2022-12-08T04:41:44.923Z,116.63
2022-12-08T04:44:11.623Z,143.70
2022-12-08T04:46:43.175Z,143.90
2022-12-08T04:49:10.659Z,114.45
2022-12-08T04:51:37.366Z,136.88
2022-12-08T04:54:04.145Z,118.90
2022-12-08T04:56:30.919Z,108.03
2022-12-08T04:58:57.626Z,116.85
2022-12-08T05:01:24.374Z,84.55
2022-12-08T05:03:51.291Z,115.15
2022-12-08T05:06:18.047Z,94.38
2022-12-08T05:08:44.750Z,88.18
2022-12-08T05:11:13.130Z,86.82
2022-12-08T05:13:40.178Z,92.78
2022-12-08T05:16:13.063Z,91.22
2022-12-08T05:18:41.137Z,89.10
2022-12-08T05:21:08.471Z,86.35
2022-12-08T05:23:36.022Z,77.40
2022-12-08T05:26:02.748Z,90.00
2022-12-08T05:28:44.829Z,73.43
2022-12-08T05:31:16.332Z,64.20
2022-12-08T05:33:44.411Z,72.75
2022-12-08T05:36:15.823Z,76.85
2022-12-08T05:38:43.559Z,75.80
2022-12-08T05:41:14.464Z,71.22
2022-12-08T05:43:41.603Z,73.95
2022-12-08T05:46:09.143Z,72.82
2022-12-08T05:48:36.203Z,78.97
2022-12-08T05:51:03.946Z,77.82
2022-12-08T05:53:30.721Z,74.93
2022-12-08T05:55:57.590Z,67.30
2022-12-08T05:58:24.365Z,56.72
2022-12-08T06:00:51.426Z,58.70
2022-12-08T06:03:19.751Z,65.97
2022-12-08T06:05:47.064Z,59.70
2022-12-08T06:10:42.403Z,54.20
2022-12-08T06:13:09.209Z,58.58
2022-12-08T06:15:37.084Z,73.53
2022-12-08T06:18:04.652Z,63.58
2022-12-08T06:20:31.473Z,55.47
2022-12-08T06:22:58.303Z,51.95
2022-12-08T06:25:25.178Z,54.15
2022-12-08T06:27:52.148Z,50.60
2022-12-08T06:30:18.951Z,54.20
2022-12-08T06:32:45.828Z,54.38
2022-12-08T06:35:12.517Z,61.42
2022-12-08T06:37:39.224Z,55.30
2022-12-08T06:40:06.981Z,74.25
2022-12-08T06:42:47.045Z,62.80
2022-12-08T06:45:18.298Z,69.65
2022-12-08T06:47:45.377Z,51.67
2022-12-08T06:50:13.465Z,54.78
2022-12-08T06:52:51.735Z,53.60
2022-12-08T06:55:50.949Z,49.63
2022-12-08T06:58:09.874Z,44.35
2022-12-08T07:00:36.575Z,60.03
2022-12-08T07:03:03.381Z,44.20
2022-12-08T07:05:30.136Z,52.58
2022-12-08T07:07:56.900Z,52.40
2022-12-08T07:10:23.669Z,44.53
2022-12-08T07:12:50.422Z,49.92
2022-12-08T07:15:17.232Z,46.10
2022-12-08T07:17:43.943Z,46.90
2022-12-08T07:20:10.953Z,42.95
2022-12-08T07:22:37.631Z,42.42
2022-12-08T07:25:04.644Z,40.10
2022-12-08T07:27:31.370Z,44.28
2022-12-08T07:29:58.096Z,39.97
2022-12-08T07:32:24.883Z,38.70
2022-12-08T07:34:51.844Z,44.53
2022-12-08T07:37:18.554Z,42.30
2022-12-08T07:39:45.339Z,38.92
2022-12-08T07:42:12.691Z,43.40
2022-12-08T07:44:40.614Z,39.00
2022-12-08T07:47:10.335Z,46.75
2022-12-08T07:49:37.677Z,48.58
2022-12-08T07:52:05.252Z,49.03
2022-12-08T07:54:32.252Z,42.58
2022-12-08T07:56:59.454Z,49.25
2022-12-08T07:59:26.725Z,37.40
2022-12-08T08:04:40.935Z,53.03
2022-12-08T08:07:08.139Z,39.40
2022-12-08T08:09:34.976Z,182.77
2022-12-08T08:12:29.756Z,52.58
2022-12-08T08:14:49.379Z,38.78
2022-12-08T08:19:43.591Z,41.20
2022-12-08T08:22:10.416Z,46.00
2022-12-08T08:24:43.130Z,40.80
2022-12-08T08:27:11.936Z,45.55
2022-12-08T08:29:39.293Z,45.58
2022-12-08T08:32:06.108Z,45.05
2022-12-08T08:34:33.229Z,41.50
2022-12-08T08:39:27.769Z,37.78
2022-12-08T08:41:54.455Z,40.20
2022-12-08T08:44:21.155Z,37.72
2022-12-08T08:46:48.011Z,44.33
2022-12-08T08:49:14.747Z,46.97
2022-12-08T08:51:42.192Z,45.38
2022-12-08T08:54:08.916Z,41.70
2022-12-08T08:56:36.527Z,40.30
2022-12-08T08:59:04.404Z,39.33
2022-12-08T09:01:31.664Z,35.47
2022-12-08T09:03:58.992Z,41.83
2022-12-08T09:08:52.792Z,31.75
2022-12-08T09:11:20.093Z,37.47
2022-12-08T09:16:18.356Z,33.42
2022-12-08T09:18:45.296Z,35.92
2022-12-08T09:21:16.767Z,39.55
2022-12-08T09:23:47.036Z,35.45
2022-12-08T09:26:13.787Z,36.20
2022-12-08T09:28:46.866Z,35.70
2022-12-08T09:31:14.770Z,33.25
2022-12-08T09:33:42.162Z,37.78
2022-12-08T09:38:37.305Z,38.53
2022-12-08T09:41:30.844Z,36.40
2022-12-08T09:44:26.820Z,37.03
2022-12-08T09:46:55.322Z,33.95
2022-12-08T09:49:41.009Z,37.15
2022-12-08T09:52:20.464Z,32.55
2022-12-08T09:54:47.292Z,35.00
2022-12-08T09:57:19.292Z,32.63
2022-12-08T09:59:52.759Z,30.23
2022-12-08T10:02:24.833Z,29.63
2022-12-08T10:04:54.234Z,31.58
2022-12-08T10:07:36.155Z,26.73
2022-12-08T10:10:40.361Z,28.65
2022-12-08T10:13:25.589Z,38.55
2022-12-08T10:16:26.551Z,28.80
2022-12-08T10:19:10.371Z,25.25
2022-12-08T10:21:39.135Z,29.55
2022-12-08T10:24:15.487Z,25.48
2022-12-08T10:26:42.378Z,25.70
2022-12-08T10:29:14.466Z,24.75
2022-12-08T10:31:41.648Z,28.27
2022-12-08T10:36:58.638Z,28.08
2022-12-08T10:39:40.653Z,29.27
2022-12-08T10:42:22.070Z,26.35
2022-12-08T10:44:58.093Z,28.10
2022-12-08T10:47:28.056Z,28.73
2022-12-08T10:50:17.137Z,31.00
2022-12-08T10:52:43.883Z,31.88
2022-12-08T10:55:19.276Z,30.35
2022-12-08T10:57:46.028Z,32.00
2022-12-08T11:00:16.185Z,31.80
2022-12-08T11:03:02.621Z,32.78
2022-12-08T11:05:34.017Z,30.20
2022-12-08T11:08:01.754Z,29.85
2022-12-08T11:10:44.394Z,30.58
2022-12-08T11:13:24.351Z,27.33
2022-12-08T11:15:52.195Z,28.25
2022-12-08T11:18:31.321Z,28.73
2022-12-08T11:21:07.344Z,32.55
2022-12-08T11:23:37.224Z,29.30
2022-12-08T11:26:36.508Z,26.45
2022-12-08T11:29:03.321Z,25.45
2022-12-08T11:31:43.763Z,29.95
2022-12-08T11:34:37.240Z,31.33
2022-12-08T11:37:19.788Z,28.73
2022-12-08T11:39:50.212Z,28.75
2022-12-08T11:42:20.538Z,28.35
2022-12-08T11:45:03.130Z,30.25
2022-12-08T11:47:57.501Z,29.42
2022-12-08T11:50:50.714Z,27.23
2022-12-08T11:53:48.887Z,33.08
2022-12-08T11:56:20.600Z,27.07
2022-12-08T11:58:55.948Z,27.83
2022-12-08T12:01:24.932Z,30.67
2022-12-08T12:04:11.037Z,29.98
2022-12-08T12:06:56.159Z,27.15
2022-12-08T12:09:37.986Z,26.25
2022-12-08T12:12:44.600Z,24.45
2022-12-08T12:15:30.248Z,28.02
2022-12-08T12:18:16.453Z,26.42
2022-12-08T12:21:06.392Z,22.92
2022-12-08T12:23:57.324Z,27.95
2022-12-08T12:26:27.392Z,28.05
2022-12-08T12:29:06.220Z,21.58
2022-12-08T12:31:36.868Z,22.35
2022-12-08T12:34:14.703Z,21.02
2022-12-08T12:36:57.167Z,21.45
2022-12-08T12:39:29.543Z,26.02
2022-12-08T12:41:59.896Z,23.10
2022-12-08T12:44:29.624Z,22.65
2022-12-08T12:47:01.834Z,21.55
2022-12-08T12:49:40.845Z,21.40
2022-12-08T12:52:10.313Z,23.42
2022-12-08T12:54:42.588Z,22.45
2022-12-08T12:57:09.313Z,20.52
2022-12-08T12:59:51.642Z,23.40
2022-12-08T13:02:53.601Z,21.85
2022-12-08T13:05:25.125Z,27.00
2022-12-08T13:08:08.216Z,23.42
2022-12-08T13:10:38.802Z,25.95
2022-12-08T13:13:18.611Z,26.48
2022-12-08T13:16:09.986Z,32.00
2022-12-08T13:18:57.650Z,23.63
2022-12-08T13:21:32.143Z,24.48
2022-12-08T13:24:13.949Z,38.22
2022-12-08T13:26:46.174Z,23.52
2022-12-08T13:29:24.862Z,24.00
2022-12-08T13:31:55.637Z,26.33
2022-12-08T13:34:31.502Z,25.10
2022-12-08T13:37:04.170Z,27.23
2022-12-08T13:40:00.377Z,30.58
2022-12-08T13:42:27.362Z,29.23
2022-12-08T13:45:33.455Z,23.92
2022-12-08T13:48:51.237Z,32.97
2022-12-08T13:57:10.111Z,28.65
2022-12-08T13:59:44.299Z,28.17
2022-12-08T14:02:26.773Z,28.42
2022-12-08T14:05:17.492Z,29.02
2022-12-08T14:07:43.184Z,29.73
2022-12-08T14:10:28.421Z,29.00
2022-12-08T14:12:59.652Z,33.08
2022-12-08T14:15:29.214Z,29.30
2022-12-08T14:17:59.387Z,32.20
2022-12-08T14:20:51.904Z,34.35
2022-12-08T14:23:20.604Z,33.28
2022-12-08T14:25:48.261Z,31.42
2022-12-08T14:28:15.315Z,26.05
2022-12-08T14:30:42.342Z,30.48
2022-12-08T14:33:15.086Z,31.80
2022-12-08T14:35:41.862Z,29.17
2022-12-08T14:38:17.263Z,32.50
2022-12-08T14:40:49.251Z,25.67
2022-12-08T14:43:17.961Z,27.90
2022-12-08T14:45:44.682Z,26.73
2022-12-08T14:48:39.144Z,22.88
2022-12-08T14:51:06.030Z,32.65
2022-12-08T14:56:27.849Z,29.85
2022-12-08T14:59:14.369Z,32.03
2022-12-08T15:01:43.103Z,30.20
2022-12-08T15:04:12.881Z,22.23
2022-12-08T15:06:53.913Z,28.23
2022-12-08T15:09:38.898Z,30.02
2022-12-08T15:12:14.862Z,26.92
2022-12-08T15:14:44.226Z,29.92
2022-12-08T15:17:35.372Z,27.85
2022-12-08T15:20:03.720Z,29.05
2022-12-08T15:22:31.506Z,32.15
2022-12-08T15:24:58.810Z,29.42
2022-12-08T15:29:53.780Z,34.22
2022-12-08T15:32:23.106Z,30.85
2022-12-08T15:34:50.471Z,33.42
2022-12-08T15:37:26.402Z,32.78
2022-12-08T15:39:53.501Z,31.80
2022-12-08T15:42:20.509Z,39.38
2022-12-08T15:44:47.440Z,34.58
2022-12-08T15:47:20.018Z,34.28
2022-12-08T15:49:48.204Z,44.42
2022-12-08T15:52:20.643Z,32.40
2022-12-08T15:54:47.471Z,29.08
2022-12-08T15:57:59.147Z,34.65
2022-12-08T16:04:02.730Z,31.55
2022-12-08T16:07:12.491Z,33.78
2022-12-08T16:09:12.394Z,34.67
2022-12-08T16:12:08.386Z,34.42
2022-12-08T16:17:24.939Z,49.97
2022-12-08T16:19:51.918Z,28.65
2022-12-08T16:25:18.208Z,32.80
2022-12-08T16:28:12.357Z,56.80
2022-12-08T16:30:34.038Z,32.08
2022-12-08T16:33:04.756Z,32.63
2022-12-08T16:35:32.702Z,32.95
2022-12-08T16:38:00.056Z,31.55
2022-12-08T16:40:28.130Z,35.53
2022-12-08T16:42:57.598Z,36.88
2022-12-08T16:45:33.323Z,30.75
2022-12-08T16:48:02.106Z,31.13
2022-12-08T16:50:33.051Z,34.83
2022-12-08T16:53:04.218Z,31.98
2022-12-08T16:55:33.919Z,35.20
2022-12-08T16:58:04.116Z,34.88
2022-12-08T17:00:37.174Z,34.65
2022-12-08T17:03:08.570Z,36.60
2022-12-08T17:05:36.940Z,35.45
2022-12-08T17:08:06.667Z,33.95
2022-12-08T17:10:38.744Z,35.10
2022-12-08T17:13:06.838Z,34.53
2022-12-08T17:15:34.044Z,35.00
2022-12-08T17:18:03.460Z,32.45
2022-12-08T17:20:31.503Z,30.92
2022-12-08T17:22:59.701Z,45.70
2022-12-08T17:25:28.068Z,41.60
2022-12-08T17:27:56.935Z,43.47
2022-12-08T17:30:24.245Z,40.22
2022-12-08T17:32:53.566Z,37.33
2022-12-08T17:35:21.880Z,36.88
2022-12-08T17:37:49.147Z,43.17
2022-12-08T17:40:18.072Z,42.25
2022-12-08T17:42:47.712Z,45.30
2022-12-08T17:45:18.304Z,39.47
2022-12-08T17:47:46.548Z,40.22
2022-12-08T17:50:13.524Z,32.33
2022-12-08T17:52:40.296Z,35.05
2022-12-08T17:55:08.699Z,47.25
2022-12-08T17:57:36.794Z,43.50
2022-12-08T18:00:05.328Z,36.65
2022-12-08T18:02:38.736Z,47.88
2022-12-08T18:05:06.256Z,44.25
2022-12-08T18:07:32.958Z,39.72
2022-12-08T18:09:59.810Z,38.75
2022-12-08T18:12:26.583Z,34.90
2022-12-08T18:14:53.339Z,36.20
2022-12-08T18:17:20.687Z,39.03
2022-12-08T18:19:47.529Z,45.70
2022-12-08T18:22:15.961Z,61.47
2022-12-08T18:24:43.020Z,94.47
2022-12-08T18:27:09.827Z,133.63
2022-12-08T18:29:36.805Z,62.40
2022-12-08T18:32:03.708Z,55.10
2022-12-08T18:34:30.500Z,55.25
2022-12-08T18:36:57.303Z,54.17
2022-12-08T18:39:27.462Z,56.40
2022-12-08T18:41:58.627Z,56.45
2022-12-08T18:44:25.603Z,65.95
2022-12-08T18:46:52.364Z,78.60
2022-12-08T18:49:20.021Z,85.65
2022-12-08T18:51:47.682Z,58.55
2022-12-08T18:54:14.426Z,55.60
2022-12-08T18:56:41.261Z,54.78
2022-12-08T18:59:10.999Z,55.42
2022-12-08T19:01:39.369Z,73.03
2022-12-08T19:06:56.462Z,57.97
2022-12-08T19:09:25.425Z,50.17
2022-12-08T19:11:52.680Z,58.28
2022-12-08T19:14:25.788Z,56.05
2022-12-08T19:16:55.043Z,235.38
2022-12-08T19:19:22.011Z,274.80
2022-12-08T19:21:49.396Z,229.30
2022-12-08T19:24:16.800Z,139.68
2022-12-08T19:29:10.722Z,98.97
2022-12-08T19:34:05.704Z,71.32
2022-12-08T19:36:35.544Z,79.18
2022-12-08T19:39:23.106Z,67.65
2022-12-08T19:42:09.371Z,57.03
2022-12-08T19:44:54.386Z,59.42
2022-12-08T19:47:23.954Z,58.80
2022-12-08T19:49:51.412Z,78.97
2022-12-08T19:52:18.283Z,93.60
2022-12-08T19:54:45.840Z,99.00
2022-12-08T19:57:12.879Z,107.43
2022-12-08T19:59:40.115Z,196.88
2022-12-08T20:04:34.425Z,98.18
2022-12-08T20:07:01.166Z,73.47
2022-12-08T20:09:27.970Z,65.93
2022-12-08T20:11:55.020Z,65.07
2022-12-08T20:14:23.511Z,64.32
2022-12-08T20:19:17.667Z,64.47
2022-12-08T20:21:44.444Z,66.00
2022-12-08T20:24:11.217Z,44.53
2022-12-08T20:26:38.024Z,43.08
2022-12-08T20:29:04.703Z,81.25
2022-12-08T20:31:32.745Z,61.38
2022-12-08T20:34:00.254Z,66.30
2022-12-08T20:36:27.452Z,86.45
2022-12-08T20:41:23.501Z,76.53
2022-12-08T20:43:51.289Z,67.05
2022-12-08T20:46:19.215Z,71.60
2022-12-08T20:48:46.394Z,68.13
2022-12-08T20:51:18.070Z,74.45
2022-12-08T20:53:45.313Z,88.32
2022-12-08T20:58:42.975Z,90.90
2022-12-08T21:01:12.037Z,86.38
2022-12-08T21:03:39.331Z,75.55
2022-12-08T21:06:07.177Z,73.15
2022-12-08T21:08:34.884Z,90.22
2022-12-08T21:11:02.013Z,162.60
2022-12-08T21:13:29.474Z,108.25
2022-12-08T21:15:56.729Z,78.88
2022-12-08T21:21:07.170Z,25.08
2022-12-08T21:23:34.720Z,139.50
2022-12-08T21:26:01.674Z,268.77
2022-12-08T21:28:28.904Z,138.80
2022-12-08T21:30:55.968Z,129.35
2022-12-08T21:33:22.855Z,185.10
2022-12-08T21:35:49.860Z,216.15
2022-12-08T21:38:16.812Z,247.32
2022-12-08T21:40:43.588Z,139.00
2022-12-08T21:43:10.441Z,269.75
2022-12-08T21:45:37.203Z,277.17
2022-12-08T21:48:10.932Z,160.25
2022-12-08T21:50:38.972Z,227.23
2022-12-08T21:55:32.567Z,269.20
2022-12-08T21:58:00.962Z,269.52
2022-12-08T22:00:28.150Z,271.48
2022-12-08T22:02:55.229Z,275.48
2022-12-08T22:05:22.124Z,262.65
2022-12-08T22:07:48.925Z,143.68
2022-12-08T22:10:16.091Z,470.75
2022-12-08T22:12:42.980Z,353.08
2022-12-08T22:15:11.394Z,205.68
2022-12-08T22:17:43.424Z,374.80
2022-12-08T22:20:13.441Z,334.15
2022-12-08T22:22:41.348Z,246.32
2022-12-08T22:25:11.930Z,399.25
2022-12-08T22:27:40.115Z,459.00
2022-12-08T22:30:08.312Z,235.05
2022-12-08T22:32:35.690Z,445.27
2022-12-08T22:37:29.246Z,340.73
2022-12-08T22:39:55.928Z,357.67
2022-12-08T22:42:22.650Z,304.63
2022-12-08T22:44:49.463Z,161.00
2022-12-08T22:47:16.153Z,332.85
2022-12-08T22:49:42.862Z,295.08
2022-12-08T22:52:09.826Z,256.83
2022-12-08T22:54:36.844Z,426.75
2022-12-08T22:57:03.797Z,331.23
2022-12-08T22:59:30.639Z,279.25
2022-12-08T23:01:57.415Z,437.30
2022-12-08T23:04:24.179Z,194.82
2022-12-08T23:06:51.207Z,358.52
2022-12-08T23:09:18.042Z,403.13
2022-12-08T23:11:44.832Z,450.20
2022-12-08T23:14:11.537Z,446.48
2022-12-08T23:16:38.599Z,269.05
2022-12-08T23:19:05.895Z,439.05
2022-12-08T23:21:32.986Z,341.63
2022-12-08T23:24:01.270Z,340.50
2022-12-08T23:26:29.794Z,358.92
2022-12-08T23:28:57.322Z,228.93
2022-12-08T23:31:24.853Z,252.38
2022-12-08T23:33:52.448Z,289.83
2022-12-08T23:36:20.935Z,295.85
2022-12-08T23:38:48.332Z,422.20
2022-12-08T23:41:16.199Z,501.77
2022-12-08T23:43:45.616Z,432.45
2022-12-08T23:46:13.155Z,408.05
2022-12-08T23:48:40.541Z,499.77
2022-12-08T23:51:07.416Z,271.23
2022-12-08T23:53:34.886Z,263.70
2022-12-08T23:56:10.623Z,207.40
2022-12-08T23:58:38.044Z,274.33
