createdAt,value
2023-02-02T00:00:01.832Z,78.66903924826502
2023-02-02T00:15:02.510Z,79.03453380379091
2023-02-02T00:30:02.271Z,79.21062540366987
2023-02-02T00:45:01.929Z,79.6421142034956
2023-02-02T01:00:01.633Z,79.34436136993187
2023-02-02T01:15:02.282Z,79.46033054392223
2023-02-02T01:30:02.005Z,80.38917830072256
2023-02-02T01:45:01.706Z,80.44023456439014
2023-02-02T02:00:02.362Z,80.76672456210308
2023-02-02T02:15:01.983Z,81.51332386588221
2023-02-02T02:30:01.695Z,81.33416719645409
2023-02-02T02:45:02.380Z,81.68802795050883
2023-02-02T03:00:02.071Z,81.45621914129022
2023-02-02T03:15:01.722Z,81.96235721946039
2023-02-02T03:30:02.440Z,81.87957381751396
2023-02-02T03:45:02.086Z,82.20416072066462
2023-02-02T04:00:01.794Z,82.59861806730814
2023-02-02T04:15:02.458Z,83.01843969711393
2023-02-02T04:30:02.100Z,83.23320528188067
2023-02-02T04:45:01.741Z,81.33742352874464
2023-02-02T05:00:02.426Z,81.50559437268282
2023-02-02T05:15:02.066Z,80.64543858389428
2023-02-02T05:30:02.334Z,79.83151377206586
2023-02-02T05:45:01.987Z,79.23884305055617
2023-02-02T06:00:01.672Z,78.54295849767205
2023-02-02T06:15:02.368Z,80.28323368715485
2023-02-02T06:30:02.024Z,80.23495796349808
2023-02-02T06:45:01.702Z,80.93732176956786
2023-02-02T07:00:02.528Z,80.11029976029813
2023-02-02T07:15:02.198Z,80.89072760185059
2023-02-02T07:30:01.911Z,81.03599207988901
2023-02-02T07:45:27.003Z,81.15938865141356
2023-02-02T08:00:02.509Z,81.29140670119793
2023-02-02T08:15:02.224Z,81.32853585085024
2023-02-02T08:30:01.981Z,81.4127259602327
2023-02-02T08:46:03.094Z,81.2802130421301
2023-02-02T09:00:01.654Z,81.19446245357601
2023-02-02T09:15:02.337Z,81.234649090174
2023-02-02T09:30:02.042Z,81.13486629021119
2023-02-02T09:45:01.772Z,81.22188381205957
2023-02-02T10:00:02.472Z,81.32392781893498
2023-02-02T10:15:02.237Z,81.32011278903427
2023-02-02T10:30:02.067Z,81.39420122030884
2023-02-02T10:45:01.757Z,81.44945534113297
2023-02-02T11:00:02.454Z,81.4894399929178
2023-02-02T11:15:02.220Z,81.7693990906899
2023-02-02T11:30:02.002Z,81.7049873364323
2023-02-02T11:45:01.705Z,81.6364519092817
2023-02-02T12:00:02.385Z,81.7705532089105
2023-02-02T12:15:02.096Z,81.88350938592939
2023-02-02T12:30:01.788Z,81.91487567782409
2023-02-02T12:45:02.500Z,81.84274577626122
2023-02-02T13:00:02.175Z,81.82771157239145
2023-02-02T13:15:01.845Z,81.73462080182186
2023-02-02T13:30:02.550Z,81.69357004698665
2023-02-02T13:45:02.212Z,81.70120675770315
2023-02-02T14:00:01.892Z,81.7142195018548
2023-02-02T14:15:02.557Z,81.78360737694769
2023-02-02T14:30:02.268Z,81.83026779128434
2023-02-02T14:45:01.897Z,81.8034856719787
2023-02-02T15:00:02.585Z,81.76854059165733
2023-02-02T15:15:02.222Z,81.77084068570377
2023-02-02T15:30:01.988Z,81.89653189689861
2023-02-02T15:45:01.699Z,82.02550646179628
2023-02-02T16:00:02.385Z,81.93221706322382
2023-02-02T16:15:02.001Z,82.03188860518969
2023-02-02T16:30:01.740Z,82.11880391438588
2023-02-02T16:45:02.394Z,82.02269008202903
2023-02-02T17:00:02.079Z,81.7937705556323
2023-02-02T17:15:01.699Z,81.76214846703199
2023-02-02T17:30:02.414Z,81.87330020043916
2023-02-02T17:45:02.064Z,82.26028140082605
2023-02-02T18:00:01.765Z,82.60197325701206
2023-02-02T18:15:02.430Z,83.89373497212632
2023-02-02T18:30:02.117Z,84.00750097608578
2023-02-02T18:45:01.860Z,84.4964446009915
2023-02-02T19:00:02.563Z,84.99298712305159
2023-02-02T19:15:02.267Z,85.65274407314729
2023-02-02T19:30:03.906Z,86.9049436489988
2023-02-02T19:45:02.255Z,87.75467491229536
2023-02-02T20:00:01.917Z,88.26631337746278
2023-02-02T20:15:01.616Z,89.01959307087887
2023-02-02T20:30:02.313Z,89.18229071704651
2023-02-02T20:45:01.966Z,89.43624919737951
2023-02-02T21:00:01.659Z,89.38293465331948
2023-02-02T21:15:02.295Z,89.5431015658549
2023-02-02T21:30:02.066Z,89.64831728824966
2023-02-02T21:45:01.662Z,89.61536741386946
2023-02-02T22:00:02.327Z,89.34715112686716
2023-02-02T22:15:01.983Z,89.33592025006865
2023-02-02T22:30:01.669Z,88.79728513662187
2023-02-02T22:45:02.293Z,88.64288282180779
2023-02-02T23:00:01.969Z,88.58078101318272
2023-02-02T23:15:01.618Z,88.8605607695396
2023-02-02T23:30:02.324Z,88.33908189226716
2023-02-02T23:45:01.938Z,88.20553937635374
