createdAt,value
2019-03-24T00:00:41.223Z,45.05
2019-03-24T00:05:46.257Z,42.95
2019-03-24T00:10:51.320Z,39.58
2019-03-24T00:15:56.068Z,48.70
2019-03-24T00:21:00.779Z,49.73
2019-03-24T00:26:05.545Z,45.50
2019-03-24T00:31:10.596Z,44.53
2019-03-24T00:36:15.311Z,37.42
2019-03-24T00:41:20.385Z,36.33
2019-03-24T00:46:25.435Z,44.77
2019-03-24T00:51:30.253Z,44.95
2019-03-24T00:56:35.227Z,42.20
2019-03-24T01:01:40.250Z,40.30
2019-03-24T01:06:44.890Z,39.20
2019-03-24T01:11:49.740Z,36.40
2019-03-24T01:16:55.118Z,37.45
2019-03-24T01:22:00.170Z,38.83
2019-03-24T01:27:05.086Z,39.95
2019-03-24T01:32:09.958Z,46.55
2019-03-24T01:37:16.310Z,37.28
2019-03-24T01:42:21.282Z,46.85
2019-03-24T01:47:27.250Z,38.92
2019-03-24T01:52:31.992Z,33.10
2019-03-24T01:57:37.092Z,31.17
2019-03-24T02:02:42.789Z,33.18
2019-03-24T02:07:47.634Z,37.88
2019-03-24T02:12:52.469Z,30.82
2019-03-24T02:17:57.240Z,29.45
2019-03-24T02:23:01.980Z,35.75
2019-03-24T02:28:06.699Z,28.77
2019-03-24T02:33:11.770Z,28.15
2019-03-24T02:38:16.822Z,28.62
2019-03-24T02:43:21.562Z,33.83
2019-03-24T02:48:26.612Z,27.50
2019-03-24T02:53:31.429Z,31.75
2019-03-24T02:58:36.412Z,34.40
2019-03-24T03:03:42.655Z,25.08
2019-03-24T03:08:47.422Z,32.90
2019-03-24T03:13:52.138Z,34.60
2019-03-24T03:18:56.881Z,31.90
2019-03-24T03:24:01.955Z,34.25
2019-03-24T03:29:06.696Z,34.40
2019-03-24T03:34:11.438Z,33.33
2019-03-24T03:39:16.496Z,35.47
2019-03-24T03:44:21.229Z,30.00
2019-03-24T03:49:26.050Z,19.77
2019-03-24T03:54:31.021Z,32.07
2019-03-24T03:59:35.764Z,25.10
2019-03-24T04:04:40.796Z,21.63
2019-03-24T04:09:45.859Z,37.27
2019-03-24T04:14:50.907Z,25.13
2019-03-24T04:19:55.654Z,27.30
2019-03-24T04:25:00.440Z,22.87
2019-03-24T04:30:07.079Z,27.27
2019-03-24T04:35:12.318Z,71.90
2019-03-24T04:40:17.386Z,31.43
2019-03-24T04:45:22.067Z,36.83
2019-03-24T04:50:26.870Z,37.50
2019-03-24T04:55:31.607Z,56.87
2019-03-24T05:00:38.500Z,45.77
2019-03-24T05:05:43.523Z,40.28
2019-03-24T05:10:48.370Z,37.70
2019-03-24T05:15:53.032Z,41.90
2019-03-24T05:20:57.750Z,34.40
2019-03-24T05:26:02.823Z,22.62
2019-03-24T05:31:07.878Z,40.48
2019-03-24T05:36:12.492Z,42.15
2019-03-24T05:41:17.355Z,40.40
2019-03-24T05:46:22.406Z,31.20
2019-03-24T05:51:27.148Z,39.70
2019-03-24T05:56:31.889Z,30.27
2019-03-24T06:01:36.542Z,29.05
2019-03-24T06:06:41.247Z,18.65
2019-03-24T06:11:46.114Z,25.82
2019-03-24T06:16:50.855Z,18.65
2019-03-24T06:21:55.485Z,23.70
2019-03-24T06:27:00.543Z,26.73
2019-03-24T06:32:05.362Z,23.10
2019-03-24T06:37:10.131Z,16.60
2019-03-24T06:42:14.875Z,16.45
2019-03-24T06:47:19.716Z,18.87
2019-03-24T06:52:24.875Z,18.27
2019-03-24T06:57:29.712Z,13.58
2019-03-24T07:02:34.457Z,21.30
2019-03-24T07:07:39.381Z,24.25
2019-03-24T07:12:44.245Z,18.90
2019-03-24T07:17:50.216Z,15.58
2019-03-24T07:22:54.943Z,17.70
2019-03-24T07:27:59.584Z,13.25
2019-03-24T07:33:04.443Z,17.82
2019-03-24T07:38:09.267Z,17.80
2019-03-24T07:43:14.236Z,14.73
2019-03-24T07:48:19.547Z,13.38
2019-03-24T07:53:24.407Z,9.60
2019-03-24T07:58:29.145Z,20.50
2019-03-24T08:03:34.121Z,13.88
2019-03-24T08:08:44.215Z,12.20
2019-03-24T08:13:53.615Z,12.50
2019-03-24T08:18:51.601Z,14.33
2019-03-24T08:23:56.467Z,12.98
2019-03-24T08:29:01.132Z,12.80
2019-03-24T08:34:05.822Z,20.48
2019-03-24T08:39:10.775Z,16.23
2019-03-24T08:44:15.745Z,16.95
2019-03-24T08:49:20.493Z,13.48
2019-03-24T08:54:25.315Z,16.82
2019-03-24T08:59:30.046Z,17.95
2019-03-24T09:04:35.016Z,18.82
2019-03-24T09:09:39.843Z,14.40
2019-03-24T09:14:44.806Z,19.95
2019-03-24T09:19:49.629Z,24.70
2019-03-24T09:24:54.604Z,20.97
2019-03-24T09:29:59.647Z,17.07
2019-03-24T09:35:05.926Z,15.90
2019-03-24T09:40:13.610Z,13.58
2019-03-24T09:45:19.004Z,13.93
2019-03-24T09:50:23.908Z,8.90
2019-03-24T09:55:30.115Z,12.47
2019-03-24T10:00:35.182Z,10.70
2019-03-24T10:05:40.214Z,13.40
2019-03-24T10:10:45.031Z,10.72
2019-03-24T10:15:50.003Z,12.75
2019-03-24T10:20:54.752Z,14.60
2019-03-24T10:26:00.084Z,15.60
2019-03-24T10:31:05.151Z,14.87
2019-03-24T10:36:09.903Z,7.03
2019-03-24T10:41:14.940Z,8.43
2019-03-24T10:46:19.683Z,10.43
2019-03-24T10:51:25.040Z,9.28
2019-03-24T10:56:30.070Z,16.45
2019-03-24T11:01:35.138Z,12.53
2019-03-24T11:06:41.724Z,8.28
2019-03-24T11:11:46.781Z,11.78
2019-03-24T11:16:51.489Z,10.85
2019-03-24T11:21:56.255Z,13.28
2019-03-24T11:27:01.074Z,10.23
2019-03-24T11:32:05.917Z,10.15
2019-03-24T11:37:10.792Z,12.73
2019-03-24T11:42:15.535Z,11.60
2019-03-24T11:47:26.607Z,9.98
2019-03-24T11:52:26.858Z,11.53
2019-03-24T11:57:31.598Z,13.98
2019-03-24T12:02:36.657Z,15.05
2019-03-24T12:07:43.007Z,13.20
2019-03-24T12:12:47.973Z,16.12
2019-03-24T12:17:52.793Z,10.13
2019-03-24T12:22:57.764Z,10.23
2019-03-24T12:28:02.582Z,14.05
2019-03-24T12:33:07.325Z,13.43
2019-03-24T12:38:12.310Z,14.98
2019-03-24T12:43:19.792Z,13.00
2019-03-24T12:48:23.454Z,10.75
2019-03-24T12:53:28.291Z,10.63
2019-03-24T12:58:33.082Z,10.58
2019-03-24T13:03:37.851Z,9.43
2019-03-24T13:08:42.591Z,8.05
2019-03-24T13:13:47.439Z,8.23
2019-03-24T13:18:52.385Z,9.95
2019-03-24T13:23:57.434Z,9.08
2019-03-24T13:29:02.464Z,11.60
2019-03-24T13:34:07.297Z,11.88
2019-03-24T13:39:12.282Z,13.10
2019-03-24T13:44:17.017Z,7.62
2019-03-24T13:49:21.757Z,7.25
2019-03-24T13:54:26.515Z,7.87
2019-03-24T13:59:31.314Z,7.92
2019-03-24T14:04:36.289Z,8.03
2019-03-24T14:09:41.002Z,7.85
2019-03-24T14:14:45.949Z,11.85
2019-03-24T14:19:50.793Z,9.20
2019-03-24T14:24:55.569Z,12.18
2019-03-24T14:30:00.619Z,9.45
2019-03-24T14:35:07.205Z,10.50
2019-03-24T14:40:13.781Z,9.33
2019-03-24T14:45:18.598Z,9.33
2019-03-24T14:50:23.348Z,9.43
2019-03-24T14:55:28.186Z,11.03
2019-03-24T15:00:38.280Z,11.10
2019-03-24T15:05:42.996Z,12.07
2019-03-24T15:10:47.846Z,12.15
2019-03-24T15:15:52.819Z,12.15
2019-03-24T15:21:05.494Z,14.95
2019-03-24T15:26:04.120Z,7.53
2019-03-24T15:31:09.189Z,10.93
2019-03-24T15:36:14.235Z,11.12
2019-03-24T15:41:19.287Z,16.82
2019-03-24T15:46:24.025Z,17.30
2019-03-24T15:51:28.642Z,10.68
2019-03-24T15:56:33.492Z,15.15
2019-03-24T16:01:38.867Z,12.15
2019-03-24T16:06:43.608Z,12.95
2019-03-24T16:11:48.428Z,10.48
2019-03-24T16:16:53.104Z,19.90
2019-03-24T16:21:58.143Z,14.15
2019-03-24T16:27:03.190Z,15.70
2019-03-24T16:32:08.240Z,15.78
2019-03-24T16:37:14.220Z,16.80
2019-03-24T16:42:18.954Z,16.77
2019-03-24T16:47:23.999Z,18.00
2019-03-24T16:52:29.050Z,12.88
2019-03-24T16:57:35.018Z,19.15
2019-03-24T17:02:40.684Z,14.53
2019-03-24T17:07:45.426Z,16.75
2019-03-24T17:12:50.479Z,17.52
2019-03-24T17:17:55.498Z,15.10
2019-03-24T17:23:00.265Z,15.93
2019-03-24T17:28:05.621Z,19.00
2019-03-24T17:33:10.442Z,17.98
2019-03-24T17:38:15.427Z,34.40
2019-03-24T17:43:20.462Z,27.20
2019-03-24T17:48:25.511Z,23.70
2019-03-24T17:53:30.253Z,18.15
2019-03-24T17:58:34.969Z,28.15
2019-03-24T18:03:40.378Z,36.93
2019-03-24T18:08:45.094Z,36.95
2019-03-24T18:13:49.834Z,27.00
2019-03-24T18:18:54.577Z,25.02
2019-03-24T18:23:59.628Z,24.18
2019-03-24T18:29:05.494Z,26.93
2019-03-24T18:34:10.274Z,24.52
2019-03-24T18:39:15.158Z,17.48
2019-03-24T18:44:20.108Z,15.15
2019-03-24T18:49:24.873Z,24.55
2019-03-24T18:54:29.919Z,23.70
2019-03-24T18:59:34.663Z,23.57
2019-03-24T19:04:43.708Z,27.07
2019-03-24T19:09:48.423Z,25.45
2019-03-24T19:14:53.188Z,25.10
2019-03-24T19:19:57.931Z,22.27
2019-03-24T19:25:03.193Z,32.15
2019-03-24T19:30:16.323Z,31.07
2019-03-24T19:35:21.373Z,30.77
2019-03-24T19:40:28.654Z,28.02
2019-03-24T19:45:33.497Z,29.65
2019-03-24T19:50:38.362Z,36.63
2019-03-24T19:55:43.049Z,33.95
2019-03-24T20:00:47.846Z,37.85
2019-03-24T20:05:52.667Z,26.52
2019-03-24T20:10:57.654Z,30.15
2019-03-24T20:16:02.994Z,26.35
2019-03-24T20:21:08.030Z,25.70
2019-03-24T20:26:13.093Z,28.38
2019-03-24T20:31:18.554Z,28.00
2019-03-24T20:36:24.196Z,30.57
2019-03-24T20:41:29.659Z,30.02
2019-03-24T20:46:34.409Z,36.58
2019-03-24T20:51:39.264Z,30.05
2019-03-24T20:56:44.325Z,31.17
2019-03-24T21:01:49.051Z,26.40
2019-03-24T21:06:53.793Z,21.77
2019-03-24T21:11:58.616Z,17.80
2019-03-24T21:17:03.582Z,27.52
2019-03-24T21:22:08.401Z,22.40
2019-03-24T21:27:13.375Z,27.37
2019-03-24T21:32:18.118Z,35.48
2019-03-24T21:37:23.165Z,23.42
2019-03-24T21:42:27.996Z,31.35
2019-03-24T21:47:32.955Z,23.57
2019-03-24T21:52:37.697Z,23.18
2019-03-24T21:57:42.518Z,21.20
2019-03-24T22:02:47.651Z,20.05
2019-03-24T22:07:52.538Z,15.78
2019-03-24T22:12:57.587Z,11.35
2019-03-24T22:18:02.408Z,21.50
2019-03-24T22:23:07.387Z,22.50
2019-03-24T22:28:12.430Z,36.95
2019-03-24T22:33:17.172Z,121.67
2019-03-24T22:38:22.527Z,57.37
2019-03-24T22:43:27.577Z,33.27
2019-03-24T22:48:32.318Z,31.68
2019-03-24T22:53:37.366Z,59.03
2019-03-24T22:58:42.112Z,54.43
2019-03-24T23:03:46.926Z,44.90
2019-03-24T23:08:51.776Z,64.37
2019-03-24T23:13:57.563Z,70.30
2019-03-24T23:19:02.615Z,74.27
2019-03-24T23:24:15.363Z,61.03
2019-03-24T23:29:13.939Z,46.55
2019-03-24T23:34:18.988Z,75.00
2019-03-24T23:39:24.037Z,63.85
2019-03-24T23:44:28.862Z,68.07
2019-03-24T23:49:33.831Z,64.13
2019-03-24T23:54:38.545Z,87.27
2019-03-24T23:59:43.313Z,58.53
