createdAt,value
2023-02-22T00:01:51.336Z,89.89
2023-02-22T00:04:21.508Z,90.16
2023-02-22T00:06:49.982Z,89.32
2023-02-22T00:09:21.615Z,90.25
2023-02-22T00:11:49.422Z,90.30
2023-02-22T00:14:20.554Z,90.02
2023-02-22T00:16:47.746Z,90.36
2023-02-22T00:19:14.630Z,90.50
2023-02-22T00:21:41.536Z,89.71
2023-02-22T00:24:23.530Z,89.92
2023-02-22T00:26:52.676Z,88.92
2023-02-22T00:29:19.556Z,88.52
2023-02-22T00:31:46.471Z,88.31
2023-02-22T00:34:14.779Z,88.01
2023-02-22T00:36:51.149Z,88.50
2023-02-22T00:39:18.492Z,87.85
2023-02-22T00:41:45.546Z,87.89
2023-02-22T00:44:12.657Z,87.41
2023-02-22T00:46:39.614Z,88.13
2023-02-22T00:49:06.969Z,87.11
2023-02-22T00:51:34.179Z,87.13
2023-02-22T00:54:01.623Z,87.48
2023-02-22T00:56:28.951Z,87.53
2023-02-22T00:58:55.943Z,86.96
2023-02-22T01:01:24.461Z,86.71
2023-02-22T01:03:51.678Z,86.94
2023-02-22T01:06:18.777Z,87.07
2023-02-22T01:08:47.236Z,87.18
2023-02-22T01:11:16.544Z,86.75
2023-02-22T01:13:45.560Z,86.46
2023-02-22T01:16:12.781Z,86.88
2023-02-22T01:18:39.768Z,87.08
2023-02-22T01:21:07.001Z,87.17
2023-02-22T01:23:33.927Z,87.69
2023-02-22T01:26:00.871Z,88.41
2023-02-22T01:28:29.377Z,88.35
2023-02-22T01:30:56.658Z,88.34
2023-02-22T01:33:23.797Z,87.69
2023-02-22T01:35:51.728Z,88.14
2023-02-22T01:38:18.892Z,88.10
2023-02-22T01:40:49.778Z,88.74
2023-02-22T01:43:25.077Z,89.14
2023-02-22T01:45:55.098Z,88.98
2023-02-22T01:48:34.023Z,88.81
2023-02-22T01:51:25.120Z,90.05
2023-02-22T01:54:09.694Z,89.54
2023-02-22T01:56:42.222Z,88.94
2023-02-22T01:59:12.477Z,88.64
2023-02-22T02:01:43.305Z,88.95
2023-02-22T02:04:15.795Z,89.02
2023-02-22T02:06:43.326Z,89.62
2023-02-22T02:12:45.248Z,89.13
2023-02-22T02:15:41.435Z,89.81
2023-02-22T02:18:30.055Z,91.68
2023-02-22T02:21:11.964Z,90.99
2023-02-22T02:24:23.925Z,90.54
2023-02-22T02:27:17.383Z,91.70
2023-02-22T02:30:25.948Z,90.75
2023-02-22T02:33:06.955Z,92.30
2023-02-22T02:35:51.897Z,92.40
2023-02-22T02:38:34.514Z,91.95
2023-02-22T02:41:16.723Z,91.39
2023-02-22T02:43:55.200Z,90.65
2023-02-22T02:46:32.361Z,90.97
2023-02-22T02:49:05.897Z,91.68
2023-02-22T02:51:39.120Z,92.06
2023-02-22T02:54:07.712Z,92.73
2023-02-22T02:56:35.568Z,92.07
2023-02-22T02:59:02.504Z,91.56
2023-02-22T03:01:57.659Z,91.34
2023-02-22T03:04:55.758Z,92.58
2023-02-22T03:08:01.101Z,92.98
2023-02-22T03:10:50.661Z,94.31
2023-02-22T03:13:31.316Z,93.12
2023-02-22T03:16:03.929Z,93.26
2023-02-22T03:18:59.445Z,92.66
2023-02-22T03:21:43.664Z,92.84
2023-02-22T03:24:26.051Z,93.64
2023-02-22T03:27:04.236Z,93.83
2023-02-22T03:29:35.791Z,94.87
2023-02-22T03:32:08.131Z,95.87
2023-02-22T03:34:41.921Z,95.67
2023-02-22T03:37:16.484Z,95.58
2023-02-22T03:39:47.038Z,94.72
2023-02-22T03:42:30.461Z,94.80
2023-02-22T03:45:00.966Z,94.83
2023-02-22T03:47:40.260Z,94.23
2023-02-22T03:50:16.728Z,93.53
2023-02-22T03:52:45.254Z,94.03
2023-02-22T03:55:13.804Z,94.32
2023-02-22T03:57:50.275Z,92.87
2023-02-22T04:00:22.860Z,93.38
2023-02-22T04:02:50.096Z,93.72
2023-02-22T04:09:18.256Z,94.02
2023-02-22T04:11:46.061Z,93.42
2023-02-22T04:14:13.877Z,94.50
2023-02-22T04:16:40.922Z,93.77
2023-02-22T04:19:07.905Z,94.26
2023-02-22T04:21:35.111Z,94.94
2023-02-22T04:24:02.012Z,94.54
2023-02-22T04:26:29.006Z,93.99
2023-02-22T04:28:55.980Z,95.12
2023-02-22T04:31:23.234Z,95.05
2023-02-22T04:33:50.224Z,94.24
2023-02-22T04:36:17.227Z,94.30
2023-02-22T04:38:44.623Z,94.95
2023-02-22T04:41:11.753Z,94.63
2023-02-22T04:43:38.778Z,94.45
2023-02-22T04:46:06.061Z,94.54
2023-02-22T04:48:32.997Z,95.39
2023-02-22T04:50:59.972Z,95.16
2023-02-22T04:53:27.035Z,94.72
2023-02-22T04:55:54.006Z,94.88
2023-02-22T04:58:21.033Z,94.38
2023-02-22T05:00:48.092Z,94.53
2023-02-22T05:03:15.102Z,94.25
2023-02-22T05:05:42.082Z,94.40
2023-02-22T05:08:09.084Z,94.96
2023-02-22T05:10:36.084Z,93.24
2023-02-22T05:13:04.277Z,93.89
2023-02-22T05:15:31.364Z,93.88
2023-02-22T05:17:58.377Z,93.91
2023-02-22T05:20:29.428Z,94.04
2023-02-22T05:23:00.441Z,93.93
2023-02-22T05:25:27.842Z,95.18
2023-02-22T05:27:58.027Z,96.48
2023-02-22T05:30:32.178Z,96.69
2023-02-22T05:32:59.684Z,96.68
2023-02-22T05:35:29.192Z,96.13
2023-02-22T05:37:56.810Z,96.72
2023-02-22T05:40:26.441Z,95.93
2023-02-22T05:42:54.354Z,96.92
2023-02-22T05:45:23.924Z,96.91
2023-02-22T05:47:51.431Z,95.18
2023-02-22T05:50:20.085Z,96.31
2023-02-22T05:52:48.911Z,96.39
2023-02-22T05:55:18.205Z,97.57
2023-02-22T05:57:45.245Z,96.57
2023-02-22T06:00:18.405Z,94.36
2023-02-22T06:02:45.666Z,95.29
2023-02-22T06:05:12.785Z,95.06
2023-02-22T06:07:39.756Z,94.58
2023-02-22T06:10:06.834Z,95.80
2023-02-22T06:12:33.781Z,95.09
2023-02-22T06:15:00.716Z,94.27
2023-02-22T06:17:27.605Z,94.75
2023-02-22T06:19:54.485Z,96.05
2023-02-22T06:22:21.411Z,95.68
2023-02-22T06:24:48.363Z,95.68
2023-02-22T06:27:15.305Z,95.95
2023-02-22T06:29:47.143Z,95.61
2023-02-22T06:32:14.985Z,95.21
2023-02-22T06:34:41.935Z,94.67
2023-02-22T06:37:09.184Z,94.53
2023-02-22T06:39:36.101Z,94.35
2023-02-22T06:42:03.291Z,93.86
2023-02-22T06:44:30.255Z,94.20
2023-02-22T06:46:57.318Z,94.32
2023-02-22T06:49:24.346Z,94.92
2023-02-22T06:51:51.305Z,94.31
2023-02-22T06:54:18.257Z,94.16
2023-02-22T06:56:45.391Z,93.18
2023-02-22T06:59:12.343Z,93.28
2023-02-22T07:01:43.125Z,92.91
2023-02-22T07:04:10.308Z,92.44
2023-02-22T07:06:37.779Z,92.03
2023-02-22T07:09:04.676Z,91.20
2023-02-22T07:11:31.786Z,90.66
2023-02-22T07:13:58.769Z,90.74
2023-02-22T07:16:25.738Z,90.67
2023-02-22T07:18:52.770Z,89.91
2023-02-22T07:21:19.811Z,89.80
2023-02-22T07:23:54.740Z,88.78
2023-02-22T07:26:23.476Z,88.43
2023-02-22T07:28:50.778Z,88.92
2023-02-22T07:31:18.515Z,88.49
2023-02-22T07:33:49.449Z,87.75
2023-02-22T07:36:18.190Z,87.58
2023-02-22T07:38:45.958Z,87.68
2023-02-22T07:41:13.418Z,87.07
2023-02-22T07:43:40.362Z,86.79
2023-02-22T07:46:07.370Z,86.17
2023-02-22T07:48:34.360Z,86.00
2023-02-22T07:51:01.352Z,85.53
2023-02-22T07:53:31.433Z,84.42
2023-02-22T07:55:59.927Z,84.78
2023-02-22T07:58:28.568Z,85.39
2023-02-22T08:00:55.924Z,85.69
2023-02-22T08:03:25.536Z,84.66
2023-02-22T08:05:57.614Z,84.35
2023-02-22T08:08:24.794Z,84.20
2023-02-22T08:10:53.399Z,83.88
2023-02-22T08:13:22.377Z,84.26
2023-02-22T08:15:52.154Z,83.51
2023-02-22T08:18:20.429Z,82.84
2023-02-22T08:20:49.680Z,82.05
2023-02-22T08:23:17.896Z,82.69
2023-02-22T08:25:45.264Z,81.71
2023-02-22T08:28:15.816Z,79.19
2023-02-22T08:30:46.458Z,80.91
2023-02-22T08:33:17.075Z,80.26
2023-02-22T08:35:44.242Z,79.82
2023-02-22T08:38:24.144Z,78.79
2023-02-22T08:40:51.610Z,77.92
2023-02-22T08:43:19.874Z,77.94
2023-02-22T08:45:48.115Z,76.94
2023-02-22T08:48:16.113Z,75.53
2023-02-22T08:50:44.584Z,76.44
2023-02-22T08:53:13.906Z,74.17
2023-02-22T08:55:42.223Z,76.22
2023-02-22T08:58:09.688Z,74.27
2023-02-22T09:00:39.091Z,75.12
2023-02-22T09:03:13.468Z,74.39
2023-02-22T09:05:41.595Z,71.84
2023-02-22T09:08:08.908Z,71.12
2023-02-22T09:10:36.619Z,72.18
2023-02-22T09:13:04.446Z,71.47
2023-02-22T09:15:32.246Z,74.15
2023-02-22T09:17:59.619Z,72.82
2023-02-22T09:20:27.215Z,71.38
2023-02-22T09:22:55.308Z,73.73
2023-02-22T09:25:22.949Z,70.68
2023-02-22T09:27:52.338Z,71.16
2023-02-22T09:30:32.420Z,69.21
2023-02-22T09:33:02.734Z,68.75
2023-02-22T09:35:29.924Z,68.37
2023-02-22T09:37:58.486Z,67.96
2023-02-22T09:40:30.320Z,71.11
2023-02-22T09:43:25.124Z,68.64
2023-02-22T09:46:22.793Z,71.64
2023-02-22T09:49:02.304Z,68.90
2023-02-22T09:51:42.506Z,71.52
2023-02-22T09:54:24.895Z,68.81
2023-02-22T09:56:56.261Z,70.00
2023-02-22T09:59:28.879Z,67.44
2023-02-22T10:02:20.128Z,69.06
2023-02-22T10:05:09.800Z,66.34
2023-02-22T10:07:59.605Z,69.63
2023-02-22T10:10:33.861Z,67.62
2023-02-22T10:13:17.273Z,66.88
2023-02-22T10:16:08.504Z,67.29
2023-02-22T10:19:23.312Z,66.13
2023-02-22T10:22:05.160Z,68.79
2023-02-22T10:24:50.649Z,66.54
2023-02-22T10:27:28.470Z,66.98
2023-02-22T10:30:15.542Z,65.79
2023-02-22T10:33:22.582Z,64.34
2023-02-22T10:35:52.355Z,64.21
2023-02-22T10:38:30.486Z,66.21
2023-02-22T10:41:09.165Z,66.80
2023-02-22T10:43:41.914Z,64.04
2023-02-22T10:46:15.650Z,64.41
2023-02-22T10:48:45.821Z,63.23
2023-02-22T10:51:13.773Z,62.32
2023-02-22T10:53:41.125Z,63.10
2023-02-22T10:56:22.851Z,62.90
2023-02-22T10:58:55.476Z,63.02
2023-02-22T11:01:26.644Z,63.85
2023-02-22T11:04:17.787Z,62.99
2023-02-22T11:06:48.501Z,63.92
2023-02-22T11:09:23.996Z,63.89
2023-02-22T11:12:08.512Z,62.88
2023-02-22T11:14:35.459Z,64.49
2023-02-22T11:17:08.054Z,64.38
2023-02-22T11:19:39.350Z,64.66
2023-02-22T11:22:06.232Z,64.60
2023-02-22T11:24:48.344Z,64.35
2023-02-22T11:27:38.912Z,63.70
2023-02-22T11:30:32.527Z,62.56
2023-02-22T11:33:06.422Z,63.55
2023-02-22T11:35:38.416Z,62.61
2023-02-22T11:38:16.405Z,62.50
2023-02-22T11:40:44.394Z,65.17
2023-02-22T11:43:19.945Z,61.94
2023-02-22T11:46:20.755Z,63.14
2023-02-22T11:49:08.623Z,62.01
2023-02-22T11:51:43.111Z,62.89
2023-02-22T11:54:31.975Z,63.03
2023-02-22T11:57:22.390Z,61.05
2023-02-22T12:00:01.510Z,59.53
2023-02-22T12:03:01.072Z,58.59
2023-02-22T12:06:01.543Z,59.14
2023-02-22T12:08:57.180Z,60.52
2023-02-22T12:11:32.480Z,59.69
2023-02-22T12:14:05.847Z,60.49
2023-02-22T12:16:39.581Z,59.94
2023-02-22T12:19:25.470Z,60.15
2023-02-22T12:22:02.577Z,60.22
2023-02-22T12:24:38.567Z,62.30
2023-02-22T12:27:33.936Z,61.72
2023-02-22T12:30:26.741Z,61.32
2023-02-22T12:32:59.257Z,62.87
2023-02-22T12:35:37.669Z,63.22
2023-02-22T12:38:31.568Z,61.81
2023-02-22T12:41:06.454Z,61.12
2023-02-22T12:43:47.931Z,61.12
2023-02-22T12:46:24.440Z,63.61
2023-02-22T12:49:19.289Z,62.18
2023-02-22T12:51:57.625Z,62.15
2023-02-22T12:54:32.582Z,61.46
2023-02-22T12:57:24.657Z,62.01
2023-02-22T13:00:15.926Z,63.79
2023-02-22T13:03:09.743Z,60.17
2023-02-22T13:05:41.616Z,60.23
2023-02-22T13:08:26.535Z,59.06
2023-02-22T13:10:53.426Z,61.99
2023-02-22T13:13:30.123Z,60.56
2023-02-22T13:16:18.684Z,62.46
2023-02-22T13:19:09.361Z,61.87
2023-02-22T13:21:54.792Z,62.65
2023-02-22T13:24:43.193Z,62.48
2023-02-22T13:27:15.683Z,63.09
2023-02-22T13:29:47.415Z,65.45
2023-02-22T13:32:32.395Z,66.00
2023-02-22T13:35:26.798Z,62.62
2023-02-22T13:38:15.811Z,62.38
2023-02-22T13:41:12.544Z,64.07
2023-02-22T13:44:01.283Z,65.68
2023-02-22T13:46:37.328Z,64.86
2023-02-22T13:49:41.391Z,64.23
2023-02-22T13:52:20.335Z,62.99
2023-02-22T13:54:55.953Z,63.08
2023-02-22T13:57:27.541Z,63.45
2023-02-22T14:00:16.190Z,64.08
2023-02-22T14:03:01.734Z,62.88
2023-02-22T14:05:44.943Z,61.74
2023-02-22T14:08:19.060Z,62.30
2023-02-22T14:10:55.586Z,61.47
2023-02-22T14:13:27.465Z,62.39
2023-02-22T14:16:00.626Z,60.93
2023-02-22T14:18:28.731Z,61.01
2023-02-22T14:21:12.147Z,61.38
2023-02-22T14:23:41.007Z,62.75
2023-02-22T14:26:31.709Z,63.22
2023-02-22T14:29:09.728Z,61.22
2023-02-22T14:31:45.333Z,61.49
2023-02-22T14:34:22.587Z,62.86
2023-02-22T14:36:55.054Z,59.54
2023-02-22T14:39:44.207Z,60.12
2023-02-22T14:42:15.069Z,61.94
2023-02-22T14:45:03.289Z,62.59
2023-02-22T14:47:41.251Z,60.12
2023-02-22T14:50:16.906Z,60.26
2023-02-22T14:52:49.155Z,60.49
2023-02-22T14:55:25.840Z,60.88
2023-02-22T14:58:19.578Z,60.62
2023-02-22T15:00:49.280Z,61.04
2023-02-22T15:03:37.907Z,62.27
2023-02-22T15:06:15.892Z,60.75
2023-02-22T15:08:48.963Z,62.63
2023-02-22T15:11:31.331Z,61.65
2023-02-22T15:14:00.279Z,63.11
2023-02-22T15:16:32.411Z,61.09
2023-02-22T15:19:04.115Z,61.51
2023-02-22T15:21:32.440Z,62.96
2023-02-22T15:24:04.402Z,62.88
2023-02-22T15:26:42.461Z,60.82
2023-02-22T15:29:20.708Z,62.23
2023-02-22T15:31:48.755Z,65.18
2023-02-22T15:34:15.652Z,65.19
2023-02-22T15:36:43.939Z,63.58
2023-02-22T15:39:27.360Z,62.91
2023-02-22T15:42:19.422Z,64.58
2023-02-22T15:44:48.400Z,64.27
2023-02-22T15:47:29.709Z,64.50
2023-02-22T15:50:23.521Z,64.03
2023-02-22T15:53:07.147Z,63.17
2023-02-22T15:55:40.198Z,63.95
2023-02-22T15:58:19.129Z,64.39
2023-02-22T16:00:51.487Z,64.99
2023-02-22T16:03:28.922Z,65.76
2023-02-22T16:05:57.380Z,66.51
2023-02-22T16:08:29.598Z,66.20
2023-02-22T16:11:13.224Z,64.80
2023-02-22T16:13:51.439Z,65.63
2023-02-22T16:16:20.933Z,67.33
2023-02-22T16:18:49.714Z,66.73
2023-02-22T16:21:21.848Z,65.71
2023-02-22T16:23:56.015Z,66.34
2023-02-22T16:26:31.661Z,65.66
2023-02-22T16:29:03.870Z,65.56
2023-02-22T16:31:37.040Z,67.33
2023-02-22T16:34:07.113Z,69.30
2023-02-22T16:36:46.283Z,69.21
2023-02-22T16:39:27.495Z,68.91
2023-02-22T16:41:56.950Z,69.03
2023-02-22T17:37:33.130Z,75.47
2023-02-22T17:40:19.441Z,75.40
2023-02-22T17:43:00.095Z,78.36
2023-02-22T17:49:28.684Z,77.24
2023-02-22T17:59:02.123Z,79.13
2023-02-22T18:02:00.829Z,79.14
2023-02-22T18:05:15.969Z,79.34
2023-02-22T18:08:28.466Z,80.37
2023-02-22T18:17:40.872Z,79.92
2023-02-22T18:20:56.569Z,80.58
2023-02-22T18:41:50.407Z,85.62
2023-02-22T18:44:22.775Z,84.83
2023-02-22T19:04:24.442Z,87.88
2023-02-22T19:29:47.152Z,88.08
2023-02-22T19:32:18.946Z,87.52
2023-02-22T19:35:14.997Z,86.91
2023-02-22T19:45:51.781Z,87.16
2023-02-22T19:52:32.053Z,87.47
2023-02-22T20:03:27.133Z,85.58
2023-02-22T20:06:42.755Z,87.20
2023-02-22T20:16:50.512Z,87.22
2023-02-22T20:47:17.882Z,90.89
2023-02-22T20:49:49.168Z,91.61
2023-02-22T20:52:32.065Z,91.20
2023-02-22T20:55:32.130Z,90.13
2023-02-22T21:29:13.612Z,90.97
2023-02-22T21:32:08.350Z,90.72
2023-02-22T21:53:33.643Z,90.99
2023-02-22T22:11:54.045Z,92.20
2023-02-22T22:18:20.723Z,92.16
2023-02-22T22:21:04.048Z,92.33
2023-02-22T22:23:43.924Z,92.08
2023-02-22T22:34:17.520Z,93.06
2023-02-22T23:01:46.569Z,94.39
2023-02-22T23:04:30.862Z,95.27
2023-02-22T23:11:55.545Z,96.30
2023-02-22T23:20:29.356Z,95.96
2023-02-22T23:23:02.254Z,96.04
2023-02-22T23:29:29.874Z,96.21
2023-02-22T23:39:57.684Z,96.38
2023-02-22T23:54:46.935Z,97.60
