createdAt,value
2019-05-29T00:14:34.364Z,5.22
2019-05-29T00:34:43.725Z,5.56
2019-05-29T00:54:53.104Z,5.75
2019-05-29T01:15:02.426Z,5.69
2019-05-29T01:35:11.781Z,5.54
2019-05-29T01:55:21.742Z,5.82
2019-05-29T02:15:33.490Z,5.84
2019-05-29T02:35:39.073Z,5.77
2019-05-29T02:55:50.754Z,5.92
2019-05-29T03:16:08.746Z,6.24
2019-05-29T03:35:51.706Z,5.76
2019-05-29T03:56:01.003Z,6.14
2019-05-29T04:16:10.520Z,6.63
2019-05-29T04:36:19.858Z,6.49
2019-05-29T04:56:29.291Z,6.83
2019-05-29T05:16:39.884Z,7.79
2019-05-29T05:36:47.615Z,7.33
2019-05-29T05:56:57.029Z,6.46
2019-05-29T06:17:09.992Z,6.11
2019-05-29T06:37:07.908Z,6.77
2019-05-29T06:57:17.563Z,6.47
2019-05-29T07:17:27.092Z,7.00
2019-05-29T07:37:37.684Z,6.40
2019-05-29T07:57:46.884Z,5.51
2019-05-29T08:17:56.756Z,5.11
2019-05-29T08:37:56.408Z,4.84
2019-05-29T08:58:06.010Z,5.68
2019-05-29T09:18:15.657Z,5.40
2019-05-29T09:38:27.574Z,4.86
2019-05-29T09:58:27.067Z,5.34
2019-05-29T10:18:36.459Z,5.77
2019-05-29T10:38:46.508Z,6.86
2019-05-29T10:58:59.617Z,8.14
2019-05-29T11:19:05.788Z,6.27
2019-05-29T11:39:13.002Z,5.55
2019-05-29T11:59:22.606Z,5.49
2019-05-29T12:59:44.343Z,8.48
2019-05-29T13:19:59.415Z,8.39
2019-05-29T13:39:45.856Z,6.86
2019-05-29T13:59:55.498Z,7.18
2019-05-29T14:20:05.114Z,7.26
2019-05-29T14:40:14.533Z,8.41
2019-05-29T15:00:25.688Z,7.22
2019-05-29T15:20:33.258Z,1.95
2019-05-29T15:40:45.151Z,3.43
2019-05-29T16:00:44.867Z,3.03
2019-05-29T16:20:54.204Z,3.02
2019-05-29T16:41:05.007Z,5.60
2019-05-29T17:01:06.774Z,5.36
2019-05-29T17:21:06.280Z,4.93
2019-05-29T17:41:17.178Z,4.79
2019-05-29T18:01:30.576Z,3.37
2019-05-29T18:21:26.113Z,2.83
2019-05-29T18:41:37.850Z,2.19
2019-05-29T19:01:38.899Z,1.37
2019-05-29T19:21:41.540Z,1.63
2019-05-29T19:41:41.290Z,1.69
2019-05-29T20:01:50.766Z,2.51
2019-05-29T20:22:00.437Z,3.72
2019-05-29T20:42:13.110Z,3.05
2019-05-29T21:02:11.180Z,3.79
2019-05-29T21:22:23.117Z,4.22
2019-05-29T21:42:22.526Z,5.15
2019-05-29T22:02:38.247Z,4.08
2019-05-29T22:22:36.403Z,4.15
2019-05-29T22:42:45.719Z,4.44
2019-05-29T23:02:56.117Z,5.02
2019-05-29T23:23:03.970Z,4.48
2019-05-29T23:43:15.590Z,4.32
