createdAt,value
2019-05-05T00:01:55.549Z,6.03
2019-05-05T00:04:36.228Z,5.99
2019-05-05T00:07:07.406Z,5.93
2019-05-05T00:09:38.600Z,5.95
2019-05-05T00:12:20.574Z,5.94
2019-05-05T00:15:20.902Z,5.93
2019-05-05T00:17:52.272Z,5.90
2019-05-05T00:20:25.059Z,5.88
2019-05-05T00:22:56.344Z,5.86
2019-05-05T00:25:27.578Z,5.83
2019-05-05T00:27:58.772Z,5.83
2019-05-05T00:30:29.960Z,5.78
2019-05-05T00:33:01.215Z,5.79
2019-05-05T00:35:34.343Z,5.78
2019-05-05T00:38:05.264Z,5.77
2019-05-05T00:40:36.463Z,5.74
2019-05-05T00:43:07.687Z,5.73
2019-05-05T00:45:40.170Z,5.72
2019-05-05T00:48:20.082Z,5.71
2019-05-05T00:50:51.946Z,5.74
2019-05-05T00:53:25.062Z,5.71
2019-05-05T00:55:56.373Z,5.71
2019-05-05T00:58:29.234Z,5.65
2019-05-05T01:01:09.097Z,5.63
2019-05-05T01:03:40.347Z,5.60
2019-05-05T01:06:21.031Z,5.57
2019-05-05T01:08:52.365Z,5.51
2019-05-05T01:11:25.138Z,5.45
2019-05-05T01:13:56.433Z,5.39
2019-05-05T01:16:27.594Z,5.37
2019-05-05T01:18:58.773Z,5.39
2019-05-05T01:21:29.923Z,5.44
2019-05-05T01:24:01.060Z,5.48
2019-05-05T01:26:32.193Z,5.47
2019-05-05T01:29:05.376Z,5.44
2019-05-05T01:31:36.995Z,5.44
2019-05-05T01:34:25.130Z,5.39
2019-05-05T01:37:04.995Z,5.41
2019-05-05T01:40:04.951Z,5.42
2019-05-05T01:42:36.390Z,5.48
2019-05-05T01:45:07.679Z,5.55
2019-05-05T01:47:38.859Z,5.62
2019-05-05T01:50:18.296Z,5.67
2019-05-05T01:52:44.988Z,5.71
2019-05-05T01:55:15.931Z,5.71
2019-05-05T01:57:48.274Z,5.71
2019-05-05T02:00:19.606Z,5.74
2019-05-05T02:02:50.768Z,5.74
2019-05-05T02:05:24.106Z,5.74
2019-05-05T02:07:55.319Z,5.75
2019-05-05T02:10:26.621Z,5.78
2019-05-05T02:12:57.795Z,5.82
2019-05-05T02:15:29.042Z,5.84
2019-05-05T02:18:00.216Z,5.85
2019-05-05T02:20:45.063Z,5.85
2019-05-05T02:23:17.758Z,5.84
2019-05-05T02:25:49.266Z,5.84
2019-05-05T02:28:20.570Z,5.83
2019-05-05T02:31:10.717Z,5.76
2019-05-05T02:33:42.240Z,5.74
2019-05-05T02:36:15.775Z,5.74
2019-05-05T02:38:46.578Z,5.75
2019-05-05T02:41:18.611Z,5.77
2019-05-05T02:43:49.993Z,5.75
2019-05-05T02:46:39.307Z,5.76
2019-05-05T02:49:10.680Z,5.73
2019-05-05T02:51:44.679Z,5.67
2019-05-05T02:54:15.063Z,5.63
2019-05-05T02:56:49.452Z,5.60
2019-05-05T02:59:32.098Z,5.61
2019-05-05T03:02:06.932Z,5.58
2019-05-05T03:04:40.059Z,5.54
2019-05-05T03:07:13.671Z,5.52
2019-05-05T03:09:45.411Z,5.50
2019-05-05T03:12:19.075Z,5.49
2019-05-05T03:14:53.678Z,5.51
2019-05-05T03:17:24.861Z,5.53
2019-05-05T03:19:57.305Z,5.56
2019-05-05T03:22:28.699Z,5.56
2019-05-05T03:25:00.246Z,5.56
2019-05-05T03:27:31.752Z,5.57
2019-05-05T03:30:05.081Z,5.57
2019-05-05T03:32:36.697Z,5.55
2019-05-05T03:35:08.279Z,5.51
2019-05-05T03:37:39.734Z,5.43
2019-05-05T03:40:21.347Z,5.37
2019-05-05T03:43:06.264Z,5.32
2019-05-05T03:45:44.645Z,5.28
2019-05-05T03:48:17.022Z,5.29
2019-05-05T03:50:48.455Z,5.30
2019-05-05T03:53:19.755Z,5.32
2019-05-05T03:55:51.742Z,5.34
2019-05-05T03:58:24.061Z,5.38
2019-05-05T04:02:07.302Z,5.40
2019-05-05T04:04:44.587Z,5.41
2019-05-05T04:07:15.774Z,5.43
2019-05-05T04:09:46.970Z,5.45
2019-05-05T04:12:18.241Z,5.45
2019-05-05T04:14:49.581Z,5.44
2019-05-05T04:17:41.190Z,5.42
2019-05-05T04:20:37.244Z,5.40
2019-05-05T04:23:08.689Z,5.37
2019-05-05T04:25:39.950Z,5.38
2019-05-05T04:28:11.142Z,5.40
2019-05-05T04:30:44.273Z,5.41
2019-05-05T04:33:15.326Z,5.43
2019-05-05T04:35:46.521Z,5.47
2019-05-05T04:38:17.674Z,5.47
2019-05-05T04:40:48.824Z,5.45
2019-05-05T04:43:19.997Z,5.42
2019-05-05T04:45:51.225Z,5.41
2019-05-05T04:48:31.774Z,5.45
2019-05-05T04:51:13.756Z,5.46
2019-05-05T04:54:03.761Z,5.43
2019-05-05T04:56:35.089Z,5.37
2019-05-05T04:59:06.266Z,5.30
2019-05-05T05:01:37.455Z,5.31
2019-05-05T05:04:24.288Z,5.32
2019-05-05T05:06:56.810Z,5.31
2019-05-05T05:09:28.104Z,5.28
2019-05-05T05:11:59.310Z,5.26
2019-05-05T05:14:30.457Z,5.27
2019-05-05T05:17:03.541Z,5.28
2019-05-05T05:19:34.839Z,5.34
2019-05-05T05:22:06.079Z,5.38
2019-05-05T05:24:37.416Z,5.46
2019-05-05T05:27:08.623Z,5.50
2019-05-05T05:29:39.794Z,5.53
2019-05-05T05:32:11.067Z,5.58
2019-05-05T05:34:43.683Z,5.59
2019-05-05T05:37:14.966Z,5.63
2019-05-05T05:39:58.502Z,5.68
2019-05-05T05:42:29.674Z,5.76
2019-05-05T05:45:23.851Z,5.81
2019-05-05T05:48:06.074Z,5.87
2019-05-05T05:50:41.668Z,5.89
2019-05-05T05:53:14.005Z,5.93
2019-05-05T05:55:45.252Z,5.97
2019-05-05T05:58:16.417Z,6.00
2019-05-05T06:00:47.661Z,6.04
2019-05-05T06:03:18.849Z,6.09
2019-05-05T06:05:49.984Z,6.15
2019-05-05T06:08:21.255Z,6.21
2019-05-05T06:10:54.532Z,6.29
2019-05-05T06:13:25.416Z,6.34
2019-05-05T06:15:56.674Z,6.42
2019-05-05T06:18:27.947Z,6.51
2019-05-05T06:20:59.202Z,6.58
2019-05-05T06:23:30.353Z,6.67
2019-05-05T06:26:06.258Z,6.75
2019-05-05T06:28:34.486Z,6.86
2019-05-05T06:31:05.654Z,6.94
2019-05-05T06:33:36.870Z,7.04
2019-05-05T06:36:08.032Z,7.14
2019-05-05T06:38:39.164Z,7.22
2019-05-05T06:41:35.371Z,7.33
2019-05-05T06:44:14.217Z,7.38
2019-05-05T06:47:04.768Z,7.44
2019-05-05T06:49:35.867Z,7.52
2019-05-05T06:52:07.104Z,7.60
2019-05-05T06:54:38.399Z,7.69
2019-05-05T06:57:09.615Z,7.76
2019-05-05T06:59:40.808Z,7.83
2019-05-05T07:02:11.971Z,7.89
2019-05-05T07:04:44.473Z,7.95
2019-05-05T07:07:15.862Z,8.03
2019-05-05T07:09:47.031Z,8.11
2019-05-05T07:12:19.109Z,8.19
2019-05-05T07:14:50.419Z,8.26
2019-05-05T07:17:21.599Z,8.31
2019-05-05T07:19:54.369Z,8.33
2019-05-05T07:22:25.604Z,8.37
2019-05-05T07:24:56.876Z,8.42
2019-05-05T07:27:28.102Z,8.47
2019-05-05T07:29:59.503Z,8.52
2019-05-05T07:32:30.739Z,8.57
2019-05-05T07:35:10.865Z,8.60
2019-05-05T07:37:43.681Z,8.62
2019-05-05T07:40:15.116Z,8.65
2019-05-05T07:42:46.362Z,8.68
2019-05-05T07:45:22.099Z,8.71
2019-05-05T07:47:50.645Z,8.78
2019-05-05T07:50:29.537Z,8.84
2019-05-05T07:52:54.888Z,8.87
2019-05-05T07:55:26.159Z,8.90
2019-05-05T07:57:57.332Z,8.93
2019-05-05T08:00:28.678Z,9.00
2019-05-05T08:03:03.592Z,9.09
2019-05-05T08:05:34.998Z,9.13
2019-05-05T08:08:06.264Z,9.18
2019-05-05T08:10:37.452Z,9.18
2019-05-05T08:13:08.807Z,9.22
2019-05-05T08:15:54.552Z,9.23
2019-05-05T08:18:25.325Z,9.25
2019-05-05T08:20:58.775Z,9.31
2019-05-05T08:23:38.715Z,9.36
2019-05-05T08:26:18.643Z,9.41
2019-05-05T08:29:01.279Z,9.47
2019-05-05T08:32:00.479Z,9.57
2019-05-05T08:34:33.834Z,9.62
2019-05-05T08:37:04.554Z,9.69
2019-05-05T08:39:36.803Z,9.74
2019-05-05T08:42:07.992Z,9.80
2019-05-05T08:44:39.179Z,9.86
2019-05-05T08:47:10.349Z,9.92
2019-05-05T08:49:41.547Z,9.99
2019-05-05T08:52:14.511Z,10.06
2019-05-05T08:54:45.515Z,10.14
2019-05-05T08:57:16.678Z,10.20
2019-05-05T08:59:47.859Z,10.18
2019-05-05T09:02:19.090Z,10.12
2019-05-05T09:04:50.336Z,10.14
2019-05-05T09:07:21.547Z,10.23
2019-05-05T09:09:54.665Z,10.30
2019-05-05T09:12:25.576Z,10.33
2019-05-05T09:14:56.865Z,10.33
2019-05-05T09:17:28.146Z,10.37
2019-05-05T09:19:59.277Z,10.44
2019-05-05T09:22:30.463Z,10.50
2019-05-05T09:25:06.457Z,10.59
2019-05-05T09:28:05.551Z,10.64
2019-05-05T09:30:39.240Z,10.68
2019-05-05T09:33:10.440Z,10.74
2019-05-05T09:35:43.563Z,10.82
2019-05-05T09:38:14.861Z,10.85
2019-05-05T09:40:46.268Z,10.88
2019-05-05T09:43:17.480Z,10.91
2019-05-05T09:45:48.733Z,10.91
2019-05-05T09:48:20.109Z,10.93
2019-05-05T09:50:51.315Z,11.00
2019-05-05T09:53:23.754Z,11.05
2019-05-05T09:55:55.560Z,11.04
2019-05-05T09:58:26.796Z,11.00
2019-05-05T10:00:57.995Z,11.03
2019-05-05T10:03:29.197Z,11.02
2019-05-05T10:06:00.363Z,11.00
2019-05-05T10:08:31.618Z,10.96
2019-05-05T10:11:04.103Z,10.89
2019-05-05T10:13:35.505Z,10.91
2019-05-05T10:16:06.708Z,10.96
2019-05-05T10:18:37.933Z,10.99
2019-05-05T10:21:09.166Z,11.01
2019-05-05T10:23:43.592Z,11.05
2019-05-05T10:26:15.123Z,11.08
2019-05-05T10:28:47.494Z,11.08
2019-05-05T10:31:18.735Z,11.11
2019-05-05T10:33:54.622Z,11.13
2019-05-05T10:36:25.773Z,11.19
2019-05-05T10:39:04.277Z,11.31
2019-05-05T10:41:34.941Z,11.43
2019-05-05T10:44:06.159Z,11.52
2019-05-05T10:46:37.407Z,11.62
2019-05-05T10:49:08.622Z,11.73
2019-05-05T10:51:39.855Z,11.83
2019-05-05T10:54:11.034Z,11.88
2019-05-05T10:56:42.301Z,11.86
2019-05-05T10:59:13.758Z,11.86
2019-05-05T11:01:45.368Z,11.85
2019-05-05T11:04:17.384Z,11.85
2019-05-05T11:06:48.621Z,11.87
2019-05-05T11:09:20.416Z,11.89
2019-05-05T11:11:52.019Z,11.88
2019-05-05T11:14:23.324Z,11.84
2019-05-05T11:16:54.722Z,11.85
2019-05-05T11:19:26.037Z,11.91
2019-05-05T11:21:57.343Z,11.99
2019-05-05T11:24:30.187Z,12.11
2019-05-05T11:27:01.517Z,12.20
2019-05-05T11:29:35.636Z,12.18
2019-05-05T11:32:15.288Z,12.11
2019-05-05T11:34:46.689Z,12.11
2019-05-05T11:37:20.116Z,12.17
2019-05-05T11:39:53.557Z,12.27
2019-05-05T11:42:24.408Z,12.39
2019-05-05T11:44:55.686Z,12.48
2019-05-05T11:47:27.078Z,12.61
2019-05-05T11:49:58.316Z,12.72
2019-05-05T11:52:29.610Z,12.83
2019-05-05T11:55:09.718Z,12.91
2019-05-05T11:57:35.340Z,12.93
2019-05-05T12:00:06.889Z,12.95
2019-05-05T12:02:38.115Z,13.00
2019-05-05T12:05:09.516Z,13.07
2019-05-05T12:07:40.799Z,13.15
2019-05-05T12:10:38.044Z,13.25
2019-05-05T12:13:10.717Z,13.36
2019-05-05T12:15:44.714Z,13.53
2019-05-05T12:18:16.013Z,13.63
2019-05-05T12:20:47.390Z,13.68
2019-05-05T12:23:18.687Z,13.77
2019-05-05T12:26:17.921Z,13.89
2019-05-05T12:29:04.264Z,14.05
2019-05-05T12:31:38.545Z,14.19
2019-05-05T12:34:09.951Z,14.28
2019-05-05T12:36:41.536Z,14.32
2019-05-05T12:39:14.508Z,14.29
2019-05-05T12:41:46.343Z,14.21
2019-05-05T12:44:29.332Z,14.12
2019-05-05T12:47:25.712Z,14.00
2019-05-05T12:49:57.116Z,13.89
2019-05-05T12:52:28.295Z,13.80
2019-05-05T12:55:02.121Z,13.74
2019-05-05T12:57:34.307Z,13.63
2019-05-05T13:00:06.923Z,13.47
2019-05-05T13:02:39.223Z,13.40
2019-05-05T13:05:10.726Z,13.26
2019-05-05T13:07:44.121Z,13.15
2019-05-05T13:10:17.791Z,13.08
2019-05-05T13:12:49.068Z,13.06
2019-05-05T13:15:20.343Z,13.07
2019-05-05T13:17:51.589Z,13.11
2019-05-05T13:20:33.925Z,13.23
2019-05-05T13:23:30.392Z,13.35
2019-05-05T13:26:06.830Z,13.40
2019-05-05T13:28:38.100Z,13.55
2019-05-05T13:31:09.355Z,13.75
2019-05-05T13:33:40.624Z,13.90
2019-05-05T13:36:13.797Z,14.00
2019-05-05T13:38:44.910Z,14.06
2019-05-05T13:41:16.217Z,14.09
2019-05-05T13:43:47.500Z,14.12
2019-05-05T13:46:24.575Z,14.20
2019-05-05T13:48:58.205Z,14.38
2019-05-05T13:51:29.381Z,14.52
2019-05-05T13:54:00.726Z,14.58
2019-05-05T13:56:33.579Z,14.62
2019-05-05T13:59:04.986Z,14.58
2019-05-05T14:01:36.145Z,14.44
2019-05-05T14:04:07.676Z,14.36
2019-05-05T14:06:38.907Z,14.30
2019-05-05T14:09:10.273Z,14.18
2019-05-05T14:11:44.565Z,14.12
2019-05-05T14:14:15.902Z,14.05
2019-05-05T14:16:47.441Z,13.98
2019-05-05T14:19:18.729Z,13.90
2019-05-05T14:21:49.939Z,13.87
2019-05-05T14:24:44.460Z,13.81
2019-05-05T14:27:15.887Z,13.93
2019-05-05T14:30:06.159Z,14.13
2019-05-05T14:32:38.455Z,14.31
2019-05-05T14:35:40.705Z,14.43
2019-05-05T14:38:17.696Z,14.42
2019-05-05T14:40:48.957Z,14.38
2019-05-05T14:43:20.185Z,14.51
2019-05-05T14:45:51.679Z,14.91
2019-05-05T14:48:24.209Z,15.36
2019-05-05T14:50:55.646Z,15.58
2019-05-05T14:53:26.819Z,15.95
2019-05-05T14:55:58.097Z,16.11
2019-05-05T14:58:29.277Z,15.98
2019-05-05T15:01:00.610Z,15.75
2019-05-05T15:03:33.688Z,15.54
2019-05-05T15:06:27.065Z,15.39
2019-05-05T15:09:06.099Z,15.24
2019-05-05T15:11:59.398Z,15.08
2019-05-05T15:14:30.622Z,14.97
2019-05-05T15:17:03.698Z,14.92
2019-05-05T15:19:36.223Z,14.79
2019-05-05T15:22:07.472Z,14.71
2019-05-05T15:24:38.674Z,14.71
2019-05-05T15:27:09.898Z,15.09
2019-05-05T15:29:41.114Z,15.43
2019-05-05T15:32:12.335Z,15.81
2019-05-05T15:34:43.933Z,16.24
2019-05-05T15:37:15.261Z,16.60
2019-05-05T15:39:47.512Z,16.75
2019-05-05T15:42:18.700Z,16.87
2019-05-05T15:44:49.948Z,16.93
2019-05-05T15:47:23.528Z,17.04
2019-05-05T15:49:54.319Z,17.21
2019-05-05T15:52:25.591Z,17.46
2019-05-05T15:54:56.758Z,17.60
2019-05-05T15:57:28.204Z,17.61
2019-05-05T15:59:59.454Z,17.59
2019-05-05T16:02:30.609Z,17.52
2019-05-05T16:05:01.960Z,17.49
2019-05-05T16:07:33.414Z,17.44
2019-05-05T16:10:06.095Z,17.35
2019-05-05T16:12:39.720Z,17.23
2019-05-05T16:15:42.269Z,17.10
2019-05-05T16:18:24.880Z,17.05
2019-05-05T16:21:18.839Z,16.91
2019-05-05T16:23:54.387Z,16.74
2019-05-05T16:26:25.699Z,16.54
2019-05-05T16:28:56.922Z,16.32
2019-05-05T16:31:28.175Z,16.08
2019-05-05T16:33:59.472Z,15.80
2019-05-05T16:36:30.733Z,15.63
2019-05-05T16:39:01.845Z,15.53
2019-05-05T16:41:34.955Z,15.41
2019-05-05T16:44:06.192Z,15.30
2019-05-05T16:46:37.409Z,15.17
2019-05-05T16:49:09.638Z,15.10
2019-05-05T16:51:44.766Z,15.07
2019-05-05T16:54:25.941Z,15.02
2019-05-05T16:56:58.926Z,14.97
2019-05-05T16:59:30.173Z,14.92
2019-05-05T17:02:01.413Z,14.88
2019-05-05T17:04:32.691Z,14.83
2019-05-05T17:07:04.132Z,14.75
2019-05-05T17:09:35.466Z,14.69
2019-05-05T17:12:10.360Z,14.65
2019-05-05T17:14:50.901Z,14.57
2019-05-05T17:17:39.969Z,14.50
2019-05-05T17:20:14.684Z,14.42
2019-05-05T17:22:49.855Z,14.34
2019-05-05T17:25:21.071Z,14.29
2019-05-05T17:27:54.429Z,14.20
2019-05-05T17:30:27.102Z,14.12
2019-05-05T17:32:58.346Z,14.02
2019-05-05T17:35:29.551Z,13.94
2019-05-05T17:38:13.863Z,13.89
2019-05-05T17:41:23.596Z,13.85
2019-05-05T17:43:59.696Z,13.80
2019-05-05T17:46:36.551Z,13.76
2019-05-05T17:49:24.900Z,13.70
2019-05-05T17:52:22.643Z,13.63
2019-05-05T17:54:56.731Z,13.59
2019-05-05T17:57:27.961Z,13.53
2019-05-05T17:59:59.226Z,13.48
2019-05-05T18:02:30.546Z,13.45
2019-05-05T18:05:01.781Z,13.42
2019-05-05T18:07:39.679Z,13.36
2019-05-05T18:10:16.136Z,13.30
2019-05-05T18:13:05.523Z,13.24
2019-05-05T18:15:54.622Z,13.17
2019-05-05T18:18:25.941Z,13.12
2019-05-05T18:20:57.287Z,13.05
2019-05-05T18:23:28.573Z,12.97
2019-05-05T18:25:59.972Z,12.91
2019-05-05T18:28:31.319Z,12.85
2019-05-05T18:31:02.755Z,12.80
2019-05-05T18:33:34.090Z,12.77
2019-05-05T18:36:06.377Z,12.73
2019-05-05T18:38:37.559Z,12.72
2019-05-05T18:41:14.132Z,12.71
2019-05-05T18:43:55.345Z,12.71
2019-05-05T18:46:26.783Z,12.70
2019-05-05T18:48:58.250Z,12.70
2019-05-05T18:51:29.632Z,12.69
2019-05-05T18:54:00.846Z,12.68
2019-05-05T18:56:34.603Z,12.68
2019-05-05T18:59:06.704Z,12.68
2019-05-05T19:01:48.490Z,12.67
2019-05-05T19:04:26.503Z,12.67
2019-05-05T19:07:04.945Z,12.61
2019-05-05T19:09:36.481Z,12.57
2019-05-05T19:12:10.221Z,12.56
2019-05-05T19:14:47.123Z,12.57
2019-05-05T19:17:18.422Z,12.56
2019-05-05T19:19:54.909Z,12.58
2019-05-05T19:22:26.266Z,12.57
2019-05-05T19:25:00.493Z,12.56
2019-05-05T19:27:33.597Z,12.54
2019-05-05T19:30:04.909Z,12.54
2019-05-05T19:32:36.957Z,12.53
2019-05-05T19:35:08.576Z,12.50
2019-05-05T19:37:39.835Z,12.48
2019-05-05T19:40:11.269Z,12.48
2019-05-05T19:42:45.986Z,12.44
2019-05-05T19:45:15.663Z,12.39
2019-05-05T19:47:46.915Z,12.36
2019-05-05T19:50:26.353Z,12.36
2019-05-05T19:52:57.619Z,12.36
2019-05-05T19:55:28.958Z,12.35
2019-05-05T19:58:00.273Z,12.36
2019-05-05T20:00:31.493Z,12.37
2019-05-05T20:03:05.046Z,12.35
2019-05-05T20:05:35.551Z,12.31
2019-05-05T20:08:06.697Z,12.26
2019-05-05T20:10:37.942Z,12.21
2019-05-05T20:13:09.302Z,12.18
2019-05-05T20:15:50.530Z,12.16
2019-05-05T20:18:21.800Z,12.13
2019-05-05T20:21:01.649Z,12.11
2019-05-05T20:23:25.928Z,12.10
2019-05-05T20:25:57.191Z,12.10
2019-05-05T20:28:28.764Z,12.10
2019-05-05T20:31:00.011Z,12.10
2019-05-05T20:33:43.260Z,12.07
2019-05-05T20:36:17.629Z,12.03
2019-05-05T20:38:50.690Z,11.96
2019-05-05T20:41:24.705Z,11.94
2019-05-05T20:43:55.523Z,11.92
2019-05-05T20:46:26.897Z,11.90
2019-05-05T20:48:58.174Z,11.90
2019-05-05T20:51:29.383Z,11.90
2019-05-05T20:54:00.663Z,11.88
2019-05-05T20:56:33.663Z,11.88
2019-05-05T20:59:04.990Z,11.85
2019-05-05T21:01:36.201Z,11.84
2019-05-05T21:04:07.779Z,11.82
2019-05-05T21:06:39.088Z,11.81
2019-05-05T21:09:10.364Z,11.80
2019-05-05T21:11:43.650Z,11.79
2019-05-05T21:14:14.864Z,11.75
2019-05-05T21:16:46.161Z,11.72
2019-05-05T21:19:17.389Z,11.68
2019-05-05T21:21:51.370Z,11.64
2019-05-05T21:24:23.961Z,11.58
2019-05-05T21:26:58.259Z,11.54
2019-05-05T21:29:39.481Z,11.52
2019-05-05T21:32:04.509Z,11.47
2019-05-05T21:34:35.455Z,11.43
2019-05-05T21:37:06.687Z,11.41
2019-05-05T21:39:37.883Z,11.39
2019-05-05T21:42:09.549Z,11.39
2019-05-05T21:44:40.850Z,11.34
2019-05-05T21:47:14.016Z,11.29
2019-05-05T21:49:45.009Z,11.29
2019-05-05T21:52:34.532Z,11.28
2019-05-05T21:55:30.612Z,11.22
2019-05-05T21:58:05.983Z,11.20
2019-05-05T22:00:59.669Z,11.17
2019-05-05T22:03:36.187Z,11.17
2019-05-05T22:06:07.894Z,11.15
2019-05-05T22:08:39.060Z,11.12
2019-05-05T22:11:10.263Z,11.10
2019-05-05T22:13:41.460Z,11.06
2019-05-05T22:16:13.754Z,10.97
2019-05-05T22:18:46.720Z,10.91
2019-05-05T22:21:23.944Z,10.84
2019-05-05T22:24:16.209Z,10.73
2019-05-05T22:26:47.713Z,10.65
2019-05-05T22:29:18.844Z,10.56
2019-05-05T22:31:50.086Z,10.53
2019-05-05T22:34:21.363Z,10.50
2019-05-05T22:36:52.610Z,10.47
2019-05-05T22:39:24.402Z,10.44
2019-05-05T22:41:55.764Z,10.42
2019-05-05T22:44:26.928Z,10.42
2019-05-05T22:46:58.230Z,10.39
2019-05-05T22:49:29.481Z,10.32
2019-05-05T22:52:00.691Z,10.23
2019-05-05T22:54:33.607Z,10.21
2019-05-05T22:57:04.936Z,10.16
2019-05-05T22:59:36.135Z,10.12
2019-05-05T23:02:07.380Z,10.05
2019-05-05T23:04:48.459Z,10.01
2019-05-05T23:07:44.402Z,9.96
2019-05-05T23:10:15.708Z,9.92
2019-05-05T23:12:46.909Z,9.86
2019-05-05T23:15:18.055Z,9.78
2019-05-05T23:17:57.563Z,9.72
2019-05-05T23:21:07.849Z,9.67
2019-05-05T23:23:48.379Z,9.66
2019-05-05T23:26:20.599Z,9.61
2019-05-05T23:28:53.573Z,9.56
2019-05-05T23:31:24.627Z,9.50
2019-05-05T23:33:55.971Z,9.49
2019-05-05T23:36:27.259Z,9.44
2019-05-05T23:38:58.378Z,9.40
2019-05-05T23:41:29.662Z,9.39
2019-05-05T23:44:00.828Z,9.34
2019-05-05T23:46:31.965Z,9.25
2019-05-05T23:49:04.239Z,9.12
2019-05-05T23:51:35.691Z,9.08
2019-05-05T23:54:07.132Z,9.01
2019-05-05T23:56:38.484Z,8.99
2019-05-05T23:59:09.638Z,8.96
