createdAt,value
2022-10-10T00:01:48.627Z,75.61
2022-10-10T00:08:08.635Z,75.36
2022-10-10T00:14:32.541Z,75.13
2022-10-10T00:20:51.600Z,74.9
2022-10-10T00:27:14.621Z,74.92
2022-10-10T00:33:34.579Z,75.03
2022-10-10T00:39:57.682Z,75.09
2022-10-10T00:46:17.575Z,75
2022-10-10T00:52:40.611Z,75.23
2022-10-10T00:59:00.563Z,75.42
2022-10-10T01:05:23.588Z,75.73
2022-10-10T01:11:43.645Z,75.43
2022-10-10T01:18:06.605Z,75.83
2022-10-10T01:24:26.569Z,75.9
2022-10-10T01:30:49.600Z,75.8
2022-10-10T01:37:09.570Z,75.9
2022-10-10T01:43:32.587Z,75.96
2022-10-10T01:49:52.610Z,76.42
2022-10-10T01:56:15.640Z,76.29
2022-10-10T02:02:35.594Z,76.22
2022-10-10T02:08:58.641Z,76.49
2022-10-10T02:15:18.677Z,76.84
2022-10-10T02:21:41.567Z,77.06
2022-10-10T02:28:01.621Z,77.24
2022-10-10T02:34:24.579Z,77.4
2022-10-10T02:40:44.566Z,77.68
2022-10-10T02:47:07.593Z,77.81
2022-10-10T02:53:27.611Z,77.98
2022-10-10T02:59:50.623Z,78.12
2022-10-10T03:06:10.601Z,77.96
2022-10-10T03:12:33.619Z,77.97
2022-10-10T03:36:07.609Z,78.33
2022-10-10T03:42:27.598Z,78.79
2022-10-10T03:48:50.605Z,79
2022-10-10T03:55:10.633Z,78.82
2022-10-10T04:01:33.630Z,78.93
2022-10-10T04:07:53.598Z,78.92
2022-10-10T04:14:16.617Z,79.71
2022-10-10T04:20:36.585Z,79.68
2022-10-10T04:26:59.572Z,79.99
2022-10-10T04:33:19.610Z,80.38
2022-10-10T04:39:42.629Z,80.33
2022-10-10T04:46:02.659Z,80.57
2022-10-10T04:52:25.592Z,80.39
2022-10-10T04:58:45.551Z,80.9
2022-10-10T05:05:08.617Z,81.06
2022-10-10T05:11:28.586Z,81.37
2022-10-10T05:17:51.630Z,81.6
2022-10-10T05:24:11.561Z,81.49
2022-10-10T05:30:34.627Z,81.31
2022-10-10T05:36:54.598Z,81.5
2022-10-10T05:43:17.656Z,81.55
2022-10-10T05:49:37.619Z,81.51
2022-10-10T05:56:00.573Z,81.47
2022-10-10T06:02:20.626Z,81.44
2022-10-10T06:08:43.614Z,81.45
2022-10-10T06:15:03.611Z,81.18
2022-10-10T06:21:26.881Z,80.97
2022-10-10T06:27:46.640Z,80.57
2022-10-10T06:34:09.608Z,80.7
2022-10-10T06:40:29.627Z,80.73
2022-10-10T06:46:52.622Z,80.62
2022-10-10T06:53:12.624Z,80.16
2022-10-10T06:59:35.597Z,80.31
2022-10-10T07:05:55.656Z,80.13
2022-10-10T07:12:18.568Z,79.73
2022-10-10T07:18:38.601Z,78.99
2022-10-10T07:25:01.616Z,78.11
2022-10-10T07:31:21.614Z,77.69
2022-10-10T07:37:44.571Z,77.16
2022-10-10T07:44:04.627Z,76.79
2022-10-10T07:50:27.609Z,76.32
2022-10-10T07:56:47.579Z,75.84
2022-10-10T08:03:12.021Z,75.79
2022-10-10T08:09:30.591Z,74.63
2022-10-10T08:15:53.600Z,74.71
2022-10-10T08:39:36.059Z,73.7
2022-10-10T08:45:55.569Z,72.52
2022-10-10T08:52:18.607Z,72.48
2022-10-10T08:58:38.622Z,73.1
2022-10-10T09:05:01.818Z,71.83
2022-10-10T09:11:21.618Z,71.98
2022-10-10T09:17:44.609Z,72.22
2022-10-10T09:24:04.596Z,72.38
2022-10-10T09:30:27.577Z,70.65
2022-10-10T09:36:47.593Z,69.51
2022-10-10T09:43:10.885Z,68.82
2022-10-10T09:49:30.589Z,66.3
2022-10-10T09:55:53.727Z,64.66
2022-10-10T10:02:13.572Z,64.14
2022-10-10T10:08:36.613Z,62.22
2022-10-10T10:14:56.604Z,61.86
2022-10-10T10:21:19.793Z,60.63
2022-10-10T10:27:39.568Z,60.2
2022-10-10T10:34:02.879Z,57.87
2022-10-10T10:40:22.601Z,57.63
2022-10-10T10:46:45.568Z,55.71
2022-10-10T10:53:05.609Z,55.04
2022-10-10T11:00:21.412Z,55.24
2022-10-10T11:05:48.704Z,52.01
2022-10-10T11:12:11.626Z,54.14
2022-10-10T11:18:31.567Z,53
2022-10-10T11:24:54.592Z,52.76
2022-10-10T11:31:14.636Z,51.88
2022-10-10T11:37:37.574Z,53.47
2022-10-10T11:43:57.617Z,53.62
2022-10-10T11:50:20.595Z,51.85
2022-10-10T11:56:40.629Z,51.04
2022-10-10T12:03:03.557Z,50.95
2022-10-10T12:09:23.644Z,50.99
2022-10-10T12:15:49.939Z,51.48
2022-10-10T12:22:06.573Z,52.16
2022-10-10T12:28:29.689Z,53.04
2022-10-10T12:34:49.701Z,53.53
2022-10-10T12:41:12.592Z,53.94
2022-10-10T12:47:52.981Z,50.79
2022-10-10T12:53:55.615Z,53.55
2022-10-10T13:00:15.585Z,52.79
2022-10-10T13:06:38.588Z,55.51
2022-10-10T13:12:58.576Z,53.93
2022-10-10T13:19:21.566Z,55.08
2022-10-10T13:25:41.612Z,55.81
2022-10-10T13:32:04.600Z,54.28
2022-10-10T13:38:24.628Z,54.72
2022-10-10T14:01:30.659Z,56.41
2022-10-10T14:07:53.569Z,53.58
2022-10-10T14:14:13.579Z,54.79
2022-10-10T14:20:36.606Z,55.71
2022-10-10T14:26:56.579Z,57.58
2022-10-10T14:33:19.569Z,59.05
2022-10-10T14:39:39.604Z,59.41
2022-10-10T14:46:02.600Z,58.28
2022-10-10T14:52:22.602Z,58.74
2022-10-10T14:58:45.624Z,59.16
2022-10-10T15:05:05.569Z,60.07
2022-10-10T15:11:28.583Z,61.7
2022-10-10T15:17:48.591Z,62.85
2022-10-10T15:24:11.587Z,63.31
2022-10-10T15:30:31.590Z,64.76
2022-10-10T15:36:54.605Z,64.07
2022-10-10T15:43:14.590Z,66.11
2022-10-10T15:49:37.576Z,66.08
2022-10-10T15:55:57.617Z,68.97
2022-10-10T16:02:20.596Z,70.76
2022-10-10T16:08:40.793Z,66.39
2022-10-10T16:15:07.036Z,63.2
2022-10-10T16:21:24.807Z,63.05
2022-10-10T16:27:47.612Z,63.19
2022-10-10T16:34:07.576Z,63.73
2022-10-10T16:40:30.590Z,64.24
2022-10-10T16:46:50.605Z,65.12
2022-10-10T16:53:13.591Z,66.48
2022-10-10T16:59:33.582Z,68.76
2022-10-10T17:05:56.565Z,69.28
2022-10-10T17:12:16.642Z,69.99
2022-10-10T17:18:39.562Z,69.68
2022-10-10T17:24:59.559Z,67.98
2022-10-10T17:31:22.606Z,67.41
2022-10-10T17:37:42.602Z,67.26
2022-10-10T17:44:05.593Z,67.15
2022-10-10T17:50:25.604Z,67.13
2022-10-10T17:56:48.621Z,67.33
2022-10-10T18:03:09.077Z,67.55
2022-10-10T18:09:31.626Z,68.2
2022-10-10T18:16:06.094Z,69.19
2022-10-10T18:22:14.588Z,68.92
2022-10-10T18:28:34.663Z,69.12
2022-10-10T18:34:57.592Z,69.39
2022-10-10T18:41:17.588Z,70.35
2022-10-10T18:47:40.920Z,70.99
2022-10-10T19:11:04.344Z,73.14
2022-10-10T19:17:23.563Z,73.82
2022-10-10T19:23:46.611Z,73.96
2022-10-10T19:30:06.590Z,74.49
2022-10-10T19:36:29.594Z,74.74
2022-10-10T19:42:49.604Z,75.48
2022-10-10T19:49:12.575Z,76.03
2022-10-10T19:55:32.588Z,76.25
2022-10-10T20:01:55.607Z,76.62
2022-10-10T20:08:15.671Z,77.11
2022-10-10T20:14:38.681Z,76.9
2022-10-10T20:20:58.604Z,76.06
2022-10-10T20:27:21.648Z,75.8
2022-10-10T20:33:41.578Z,75.89
2022-10-10T20:40:04.609Z,74.54
2022-10-10T20:46:24.648Z,73.23
2022-10-10T20:52:47.585Z,72.07
2022-10-10T20:59:07.599Z,72.18
2022-10-10T21:05:30.635Z,72.6
2022-10-10T21:11:50.954Z,72.58
2022-10-10T21:18:13.615Z,72.68
2022-10-10T21:24:33.615Z,71.92
2022-10-10T21:30:56.611Z,72.15
2022-10-10T21:37:16.574Z,71.2
2022-10-10T21:43:39.592Z,71.57
2022-10-10T21:49:59.613Z,70.8
2022-10-10T21:56:22.561Z,71.12
2022-10-10T22:20:36.584Z,70.2
2022-10-10T22:26:56.584Z,70.69
2022-10-10T22:33:19.580Z,71.9
2022-10-10T22:39:39.646Z,72.28
2022-10-10T22:46:03.106Z,73.27
2022-10-10T22:52:22.568Z,73.93
2022-10-10T22:58:45.631Z,74.52
2022-10-10T23:05:05.650Z,75.32
2022-10-10T23:11:28.594Z,75.36
2022-10-10T23:17:48.660Z,76.07
2022-10-10T23:24:11.550Z,77.5
2022-10-10T23:30:31.601Z,78.22
2022-10-10T23:36:54.614Z,78.35
2022-10-10T23:43:14.600Z,78.46
2022-10-10T23:49:37.595Z,78.84
2022-10-10T23:55:57.643Z,79.04
