createdAt,value
2022-12-26T00:02:58.152Z,4.93
2022-12-26T00:06:01.199Z,4.60
2022-12-26T00:09:06.558Z,5.73
2022-12-26T00:12:09.556Z,5.30
2022-12-26T00:15:12.771Z,4.67
2022-12-26T00:18:17.094Z,5.27
2022-12-26T00:21:20.935Z,6.10
2022-12-26T00:24:23.934Z,4.73
2022-12-26T00:27:26.940Z,5.50
2022-12-26T00:30:30.131Z,5.83
2022-12-26T00:33:34.731Z,5.23
2022-12-26T00:36:37.736Z,4.60
2022-12-26T00:39:40.732Z,4.70
2022-12-26T00:42:43.714Z,5.00
2022-12-26T00:45:48.654Z,4.97
2022-12-26T00:48:53.179Z,5.00
2022-12-26T00:51:56.140Z,4.40
2022-12-26T00:54:59.153Z,4.23
2022-12-26T00:58:02.282Z,4.83
2022-12-26T01:01:11.202Z,5.17
2022-12-26T01:04:15.676Z,4.67
2022-12-26T01:07:18.642Z,4.03
2022-12-26T01:10:21.784Z,4.23
2022-12-26T01:13:24.798Z,5.20
2022-12-26T01:16:27.825Z,3.93
2022-12-26T01:19:32.176Z,4.13
2022-12-26T01:22:36.649Z,4.07
2022-12-26T01:26:14.908Z,4.03
2022-12-26T01:29:03.604Z,4.10
2022-12-26T01:32:06.913Z,4.70
2022-12-26T01:35:11.587Z,3.80
2022-12-26T01:38:14.568Z,3.53
2022-12-26T01:41:17.692Z,3.67
2022-12-26T01:45:00.551Z,3.83
2022-12-26T01:48:06.941Z,3.80
2022-12-26T01:51:12.854Z,3.43
2022-12-26T01:54:40.734Z,4.00
2022-12-26T01:57:43.284Z,3.33
2022-12-26T02:00:46.568Z,3.97
2022-12-26T02:04:06.359Z,3.47
2022-12-26T02:07:11.097Z,5.17
2022-12-26T02:10:18.965Z,4.20
2022-12-26T02:13:22.537Z,4.53
2022-12-26T02:16:25.781Z,5.03
2022-12-26T02:19:40.518Z,4.83
2022-12-26T02:23:31.951Z,4.80
2022-12-26T02:27:01.816Z,4.40
2022-12-26T02:30:11.515Z,5.60
2022-12-26T02:33:32.649Z,4.67
2022-12-26T02:36:50.321Z,5.23
2022-12-26T02:40:07.958Z,5.70
2022-12-26T02:43:22.221Z,5.80
2022-12-26T02:46:51.278Z,4.90
2022-12-26T02:50:22.002Z,4.77
2022-12-26T02:53:46.898Z,5.63
2022-12-26T02:57:10.757Z,5.40
2022-12-26T03:00:34.899Z,5.27
2022-12-26T03:03:58.471Z,5.33
2022-12-26T03:07:23.748Z,4.60
2022-12-26T03:10:49.466Z,4.60
2022-12-26T03:13:54.653Z,5.53
2022-12-26T03:17:19.852Z,5.03
2022-12-26T03:20:28.460Z,4.60
2022-12-26T03:23:33.828Z,5.30
2022-12-26T03:26:39.657Z,5.07
2022-12-26T03:30:00.520Z,4.47
2022-12-26T03:33:03.589Z,4.10
2022-12-26T03:36:08.281Z,5.23
2022-12-26T03:39:43.575Z,4.90
2022-12-26T03:43:14.046Z,4.57
2022-12-26T03:46:39.964Z,4.43
2022-12-26T03:50:04.320Z,4.27
2022-12-26T03:53:47.741Z,4.67
2022-12-26T03:57:13.890Z,4.33
2022-12-26T04:00:34.701Z,4.30
2022-12-26T04:03:57.709Z,4.80
2022-12-26T04:07:24.957Z,5.50
2022-12-26T04:10:49.888Z,5.27
2022-12-26T04:14:17.243Z,5.50
2022-12-26T04:17:42.515Z,4.30
2022-12-26T04:20:52.372Z,5.30
2022-12-26T04:24:13.397Z,4.77
2022-12-26T04:27:38.983Z,4.97
2022-12-26T04:31:14.209Z,5.10
2022-12-26T04:34:40.588Z,4.70
2022-12-26T04:38:03.516Z,5.03
2022-12-26T04:41:26.092Z,5.57
2022-12-26T04:44:31.027Z,5.13
2022-12-26T04:47:35.721Z,5.60
2022-12-26T04:50:49.233Z,5.63
2022-12-26T04:53:52.199Z,6.37
2022-12-26T04:56:55.254Z,5.90
2022-12-26T04:59:58.240Z,5.23
2022-12-26T05:03:20.349Z,5.30
2022-12-26T05:06:40.810Z,5.63
2022-12-26T05:09:43.828Z,5.27
2022-12-26T05:12:47.200Z,4.93
2022-12-26T05:16:07.697Z,5.87
2022-12-26T05:19:27.362Z,4.83
2022-12-26T05:22:50.914Z,4.97
2022-12-26T05:26:11.366Z,5.67
2022-12-26T05:29:14.394Z,5.87
2022-12-26T05:32:34.873Z,6.63
2022-12-26T05:35:40.066Z,5.03
2022-12-26T05:38:43.089Z,5.87
2022-12-26T05:41:46.369Z,5.60
2022-12-26T05:44:49.341Z,5.53
2022-12-26T05:47:58.138Z,6.20
2022-12-26T05:51:03.251Z,5.33
2022-12-26T05:54:06.407Z,5.37
2022-12-26T05:57:09.438Z,6.43
2022-12-26T06:00:13.716Z,6.50
2022-12-26T06:03:16.783Z,6.83
2022-12-26T06:06:21.850Z,6.90
2022-12-26T06:09:25.011Z,7.20
2022-12-26T06:12:28.085Z,6.90
2022-12-26T06:15:31.072Z,6.77
2022-12-26T06:18:34.103Z,8.50
2022-12-26T06:21:38.418Z,8.50
2022-12-26T06:24:41.415Z,8.50
2022-12-26T06:27:44.624Z,8.93
2022-12-26T06:30:47.602Z,8.23
2022-12-26T06:33:52.233Z,9.00
2022-12-26T06:36:56.625Z,8.53
2022-12-26T06:39:59.584Z,8.93
2022-12-26T06:43:04.908Z,8.77
2022-12-26T06:46:09.159Z,7.50
2022-12-26T06:49:12.164Z,9.47
2022-12-26T06:52:16.508Z,7.40
2022-12-26T06:55:19.647Z,8.10
2022-12-26T06:58:22.658Z,7.47
2022-12-26T07:01:26.714Z,7.37
2022-12-26T07:04:29.841Z,6.87
2022-12-26T07:07:34.159Z,6.33
2022-12-26T07:10:37.806Z,6.97
2022-12-26T07:13:40.780Z,7.03
2022-12-26T07:16:45.513Z,7.40
2022-12-26T07:19:48.561Z,7.93
2022-12-26T07:22:52.887Z,7.53
2022-12-26T07:25:55.845Z,7.00
2022-12-26T07:29:00.295Z,7.10
2022-12-26T07:32:03.338Z,8.47
2022-12-26T07:35:07.012Z,9.17
2022-12-26T07:38:12.353Z,8.30
2022-12-26T07:41:29.319Z,8.30
2022-12-26T07:44:34.012Z,7.60
2022-12-26T07:47:37.007Z,8.43
2022-12-26T07:50:40.108Z,8.07
2022-12-26T07:53:44.442Z,7.30
2022-12-26T07:56:47.579Z,7.80
2022-12-26T07:59:53.485Z,7.80
2022-12-26T08:03:02.875Z,8.50
2022-12-26T08:06:11.025Z,8.27
2022-12-26T08:09:16.926Z,9.53
2022-12-26T08:12:21.557Z,9.87
2022-12-26T08:15:24.604Z,8.90
2022-12-26T08:18:27.616Z,10.33
2022-12-26T08:21:30.634Z,10.23
2022-12-26T08:24:35.057Z,9.10
2022-12-26T08:27:38.121Z,9.53
2022-12-26T08:30:41.978Z,9.37
2022-12-26T08:33:45.328Z,10.60
2022-12-26T08:36:51.751Z,10.50
2022-12-26T08:39:56.093Z,11.27
2022-12-26T08:43:21.360Z,10.47
2022-12-26T08:46:23.384Z,10.23
2022-12-26T08:49:26.460Z,10.63
2022-12-26T08:52:29.430Z,11.43
2022-12-26T08:55:33.798Z,11.37
2022-12-26T08:58:36.826Z,11.07
2022-12-26T09:01:40.883Z,10.63
2022-12-26T09:04:43.943Z,11.27
2022-12-26T09:07:47.850Z,11.50
2022-12-26T09:10:52.177Z,10.83
2022-12-26T09:13:56.016Z,10.27
2022-12-26T09:16:59.596Z,10.43
2022-12-26T09:20:02.742Z,11.17
2022-12-26T09:23:07.161Z,10.03
2022-12-26T09:26:14.985Z,10.00
2022-12-26T09:29:17.951Z,10.90
2022-12-26T09:32:20.935Z,10.70
2022-12-26T09:35:23.969Z,10.77
2022-12-26T09:38:27.156Z,9.63
2022-12-26T09:41:49.226Z,10.13
2022-12-26T09:44:59.815Z,9.40
2022-12-26T09:48:12.856Z,9.93
2022-12-26T09:51:15.855Z,9.87
2022-12-26T09:54:22.994Z,9.63
2022-12-26T09:57:35.212Z,9.23
2022-12-26T10:00:46.736Z,9.57
2022-12-26T10:03:52.549Z,8.83
2022-12-26T10:07:03.437Z,8.83
2022-12-26T10:10:11.479Z,9.43
2022-12-26T10:13:23.407Z,8.70
2022-12-26T10:16:42.280Z,8.83
2022-12-26T10:19:57.448Z,8.90
2022-12-26T10:23:24.564Z,9.03
2022-12-26T10:26:32.585Z,8.20
2022-12-26T10:29:40.145Z,8.80
2022-12-26T10:32:46.861Z,7.57
2022-12-26T10:35:50.262Z,8.00
2022-12-26T10:38:55.553Z,8.47
2022-12-26T10:42:04.193Z,7.97
2022-12-26T10:45:16.162Z,6.77
2022-12-26T10:48:19.293Z,8.43
2022-12-26T10:51:22.497Z,8.47
2022-12-26T10:54:25.495Z,8.40
2022-12-26T10:57:31.178Z,8.43
2022-12-26T11:00:35.735Z,7.80
2022-12-26T11:03:55.900Z,7.57
2022-12-26T11:06:59.447Z,8.47
2022-12-26T11:10:03.424Z,7.87
2022-12-26T11:13:09.638Z,7.37
2022-12-26T11:16:14.769Z,7.53
2022-12-26T11:19:28.115Z,7.23
2022-12-26T11:22:31.294Z,7.40
2022-12-26T11:25:35.748Z,6.80
2022-12-26T11:28:38.816Z,6.73
2022-12-26T11:31:45.133Z,7.07
2022-12-26T11:34:50.483Z,6.70
2022-12-26T11:37:56.108Z,6.90
2022-12-26T11:41:13.124Z,6.60
2022-12-26T11:44:23.158Z,6.17
2022-12-26T11:47:29.769Z,6.60
2022-12-26T11:50:35.211Z,7.07
2022-12-26T11:53:38.216Z,6.43
2022-12-26T11:56:41.204Z,5.93
2022-12-26T11:59:44.648Z,5.50
2022-12-26T12:02:49.768Z,6.60
2022-12-26T12:06:07.101Z,6.10
2022-12-26T12:09:19.413Z,6.07
2022-12-26T12:12:29.647Z,5.67
2022-12-26T12:15:38.108Z,5.43
2022-12-26T12:18:52.216Z,5.63
2022-12-26T12:22:10.320Z,6.10
2022-12-26T12:25:33.701Z,5.33
2022-12-26T12:29:05.247Z,5.50
2022-12-26T12:32:14.351Z,5.97
2022-12-26T12:35:31.432Z,6.30
2022-12-26T12:38:42.785Z,5.63
2022-12-26T12:42:16.521Z,5.47
2022-12-26T12:45:30.770Z,5.80
2022-12-26T12:48:48.461Z,5.20
2022-12-26T12:52:00.624Z,4.93
2022-12-26T12:55:27.604Z,5.00
2022-12-26T12:58:38.019Z,4.70
2022-12-26T13:01:45.733Z,4.40
2022-12-26T13:04:53.988Z,4.80
2022-12-26T13:08:02.588Z,4.60
2022-12-26T13:11:09.913Z,4.70
2022-12-26T13:14:18.875Z,4.07
2022-12-26T13:17:24.863Z,4.60
2022-12-26T13:20:33.427Z,3.33
2022-12-26T13:23:59.079Z,3.17
2022-12-26T13:27:06.500Z,2.87
2022-12-26T13:30:14.157Z,2.20
2022-12-26T13:33:17.717Z,2.20
2022-12-26T13:36:39.308Z,0.93
2022-12-26T13:39:43.801Z,0.73
2022-12-26T13:43:06.235Z,0.60
2022-12-26T13:46:37.489Z,0.73
2022-12-26T13:49:41.849Z,0.63
2022-12-26T13:52:47.022Z,0.50
2022-12-26T13:55:53.056Z,0.50
2022-12-26T13:59:01.834Z,0.50
2022-12-26T14:02:32.109Z,0.47
2022-12-26T14:06:08.244Z,0.90
2022-12-26T14:09:34.032Z,0.67
2022-12-26T14:13:08.881Z,0.70
2022-12-26T14:16:19.765Z,0.40
2022-12-26T14:19:39.835Z,0.90
2022-12-26T14:22:52.445Z,0.60
2022-12-26T14:26:02.940Z,0.80
2022-12-26T14:29:18.241Z,0.80
2022-12-26T14:32:34.183Z,1.17
2022-12-26T14:35:42.876Z,0.80
2022-12-26T14:38:54.045Z,1.00
2022-12-26T14:42:40.685Z,1.13
2022-12-26T14:45:48.905Z,1.00
2022-12-26T14:48:56.804Z,0.90
2022-12-26T14:52:41.158Z,1.13
2022-12-26T14:55:49.697Z,0.97
2022-12-26T14:58:53.215Z,0.90
2022-12-26T15:02:12.034Z,0.90
2022-12-26T15:05:18.524Z,1.27
2022-12-26T15:08:44.864Z,0.90
2022-12-26T15:12:30.406Z,1.07
2022-12-26T15:15:38.550Z,1.10
2022-12-26T15:19:25.429Z,1.20
2022-12-26T15:22:55.968Z,0.73
2022-12-26T15:26:31.234Z,0.67
2022-12-26T15:29:53.455Z,1.10
2022-12-26T15:33:03.221Z,0.97
2022-12-26T15:36:18.715Z,1.20
2022-12-26T15:39:28.428Z,1.40
2022-12-26T15:42:42.532Z,1.77
2022-12-26T15:45:49.777Z,1.30
2022-12-26T15:49:03.552Z,1.83
2022-12-26T15:52:16.690Z,1.00
2022-12-26T15:55:47.905Z,1.47
2022-12-26T15:59:07.401Z,1.10
2022-12-26T16:02:15.267Z,1.00
2022-12-26T16:05:40.462Z,1.10
2022-12-26T16:08:58.404Z,0.97
2022-12-26T16:12:02.342Z,1.30
2022-12-26T16:15:16.974Z,1.10
2022-12-26T16:18:22.098Z,1.53
2022-12-26T16:21:46.145Z,1.50
2022-12-26T16:24:51.752Z,1.60
2022-12-26T16:27:57.594Z,1.50
2022-12-26T16:31:01.034Z,1.40
2022-12-26T16:34:04.145Z,1.33
2022-12-26T16:37:07.214Z,2.63
2022-12-26T16:40:22.628Z,1.73
2022-12-26T16:43:28.594Z,1.40
2022-12-26T16:46:35.259Z,1.93
2022-12-26T16:49:41.520Z,1.70
2022-12-26T16:52:46.910Z,1.87
2022-12-26T16:55:52.936Z,1.40
2022-12-26T16:59:04.104Z,1.27
2022-12-26T17:02:16.346Z,1.37
2022-12-26T17:05:25.827Z,1.40
2022-12-26T17:08:28.892Z,2.20
2022-12-26T17:11:36.763Z,1.30
2022-12-26T17:14:43.303Z,1.67
2022-12-26T17:17:47.482Z,1.70
2022-12-26T17:20:50.532Z,1.63
2022-12-26T17:24:22.772Z,2.10
2022-12-26T17:27:28.207Z,1.73
2022-12-26T17:30:33.089Z,1.90
2022-12-26T17:33:36.101Z,1.30
2022-12-26T17:37:17.152Z,1.67
2022-12-26T17:40:07.822Z,1.63
2022-12-26T17:43:23.138Z,1.47
2022-12-26T17:46:26.165Z,1.40
2022-12-26T17:49:29.161Z,1.70
2022-12-26T17:52:33.274Z,1.40
2022-12-26T17:55:36.425Z,2.50
2022-12-26T17:58:41.035Z,1.60
2022-12-26T18:01:44.229Z,1.30
2022-12-26T18:04:48.084Z,1.20
2022-12-26T18:07:52.725Z,1.43
2022-12-26T18:10:55.967Z,1.93
2022-12-26T18:14:00.279Z,1.33
2022-12-26T18:17:04.097Z,1.47
2022-12-26T18:20:08.131Z,1.90
2022-12-26T18:23:12.242Z,1.70
2022-12-26T18:26:23.133Z,1.97
2022-12-26T18:29:27.489Z,1.73
2022-12-26T18:32:32.435Z,1.50
2022-12-26T18:35:35.460Z,1.67
2022-12-26T18:38:38.460Z,2.03
2022-12-26T18:41:41.707Z,0.93
2022-12-26T18:44:46.411Z,2.23
2022-12-26T18:47:49.435Z,1.60
2022-12-26T18:50:52.409Z,1.50
2022-12-26T18:53:55.803Z,1.73
2022-12-26T18:56:58.785Z,1.77
2022-12-26T19:00:04.605Z,1.70
2022-12-26T19:03:07.599Z,1.60
2022-12-26T19:06:13.279Z,1.87
2022-12-26T19:09:16.607Z,1.40
2022-12-26T19:12:19.584Z,2.33
2022-12-26T19:15:24.306Z,1.50
2022-12-26T19:18:27.289Z,1.20
2022-12-26T19:21:30.347Z,1.33
2022-12-26T19:24:34.035Z,1.63
2022-12-26T19:27:37.072Z,2.13
2022-12-26T19:30:41.379Z,1.27
2022-12-26T19:33:44.481Z,1.63
2022-12-26T19:36:47.450Z,1.70
2022-12-26T19:39:50.489Z,1.87
2022-12-26T19:42:53.569Z,2.30
2022-12-26T19:46:01.363Z,1.47
2022-12-26T19:49:04.423Z,1.23
2022-12-26T19:52:07.444Z,1.30
2022-12-26T19:55:12.867Z,1.80
2022-12-26T19:58:15.857Z,1.90
2022-12-26T20:01:22.155Z,1.43
2022-12-26T20:04:26.249Z,1.70
2022-12-26T20:07:29.225Z,1.33
2022-12-26T20:10:32.211Z,1.80
2022-12-26T20:13:35.884Z,1.53
2022-12-26T20:17:09.513Z,1.53
2022-12-26T20:20:03.631Z,1.70
2022-12-26T20:23:06.593Z,2.10
2022-12-26T20:26:12.408Z,1.80
2022-12-26T20:29:15.405Z,1.77
2022-12-26T20:32:19.755Z,1.60
2022-12-26T20:35:22.750Z,1.63
2022-12-26T20:38:25.758Z,1.67
2022-12-26T20:41:29.666Z,1.70
2022-12-26T20:44:32.676Z,1.50
2022-12-26T20:47:36.999Z,1.50
2022-12-26T20:50:40.121Z,1.83
2022-12-26T20:53:43.382Z,2.20
2022-12-26T20:56:46.411Z,1.30
2022-12-26T20:59:49.697Z,2.23
2022-12-26T21:02:54.340Z,1.33
2022-12-26T21:06:06.725Z,1.90
2022-12-26T21:09:09.714Z,1.60
2022-12-26T21:12:12.697Z,1.67
2022-12-26T21:15:15.708Z,1.20
2022-12-26T21:18:20.007Z,1.30
2022-12-26T21:21:25.697Z,1.47
2022-12-26T21:24:31.380Z,1.57
2022-12-26T21:27:34.642Z,1.93
2022-12-26T21:30:37.720Z,2.00
2022-12-26T21:33:44.739Z,1.93
2022-12-26T21:37:02.613Z,1.00
2022-12-26T21:40:06.868Z,1.27
2022-12-26T21:43:09.865Z,1.10
2022-12-26T21:46:15.281Z,1.43
2022-12-26T21:49:20.131Z,1.30
2022-12-26T21:52:23.102Z,1.37
2022-12-26T21:55:30.983Z,1.07
2022-12-26T21:58:54.488Z,1.40
2022-12-26T22:01:57.549Z,1.50
2022-12-26T22:05:01.832Z,1.30
2022-12-26T22:08:08.304Z,1.30
2022-12-26T22:11:36.045Z,1.20
2022-12-26T22:14:39.117Z,1.30
2022-12-26T22:17:42.096Z,1.33
2022-12-26T22:20:46.765Z,1.40
2022-12-26T22:23:51.303Z,1.30
2022-12-26T22:26:54.276Z,1.30
2022-12-26T22:29:57.251Z,1.13
2022-12-26T22:33:00.209Z,1.33
2022-12-26T22:36:09.402Z,1.43
2022-12-26T22:39:16.216Z,1.20
2022-12-26T22:42:19.221Z,0.77
2022-12-26T22:45:22.202Z,1.37
2022-12-26T22:48:25.647Z,1.40
2022-12-26T22:51:30.031Z,1.20
2022-12-26T22:54:33.037Z,1.00
2022-12-26T22:57:36.151Z,1.03
2022-12-26T23:00:39.136Z,2.10
2022-12-26T23:03:42.492Z,1.00
2022-12-26T23:06:47.530Z,0.90
2022-12-26T23:09:50.943Z,0.80
2022-12-26T23:12:54.404Z,1.10
2022-12-26T23:16:02.796Z,1.10
2022-12-26T23:19:32.178Z,1.20
2022-12-26T23:22:37.098Z,1.13
2022-12-26T23:25:40.262Z,1.20
2022-12-26T23:29:00.659Z,1.20
2022-12-26T23:32:04.292Z,0.90
2022-12-26T23:35:09.298Z,1.20
2022-12-26T23:38:13.700Z,1.00
2022-12-26T23:41:16.703Z,1.73
2022-12-26T23:44:20.021Z,0.97
2022-12-26T23:47:23.004Z,0.97
2022-12-26T23:50:25.974Z,1.17
2022-12-26T23:53:30.386Z,1.87
2022-12-26T23:56:33.488Z,0.83
2022-12-26T23:59:36.503Z,0.90
