createdAt,value
2018-12-16T00:04:25.406Z,75.39
2018-12-16T00:07:00.469Z,75.11
2018-12-16T00:09:36.005Z,74.96
2018-12-16T00:12:12.021Z,74.81
2018-12-16T00:14:47.898Z,75.31
2018-12-16T00:17:23.707Z,75.81
2018-12-16T00:19:58.266Z,75.59
2018-12-16T00:22:40.605Z,76.41
2018-12-16T00:25:20.531Z,76.03
2018-12-16T00:27:57.850Z,76.79
2018-12-16T00:30:32.348Z,76.26
2018-12-16T00:36:29.874Z,77.37
2018-12-16T00:39:07.143Z,76.91
2018-12-16T00:41:41.709Z,77.65
2018-12-16T00:44:27.575Z,77.40
2018-12-16T00:47:00.726Z,77.36
2018-12-16T00:49:37.284Z,78.16
2018-12-16T00:52:21.348Z,77.66
2018-12-16T00:55:02.819Z,78.33
2018-12-16T00:57:40.461Z,78.04
2018-12-16T01:00:16.266Z,77.85
2018-12-16T01:02:52.237Z,77.37
2018-12-16T01:05:27.506Z,77.59
2018-12-16T01:08:10.821Z,77.37
2018-12-16T01:10:49.904Z,77.11
2018-12-16T01:13:24.951Z,77.61
2018-12-16T01:16:01.189Z,78.11
2018-12-16T01:18:34.606Z,77.80
2018-12-16T01:21:10.606Z,77.68
2018-12-16T01:23:51.360Z,76.99
2018-12-16T01:26:21.598Z,76.83
2018-12-16T01:28:55.453Z,76.72
2018-12-16T01:34:33.530Z,77.27
2018-12-16T01:37:09.172Z,76.82
2018-12-16T01:39:45.146Z,77.19
2018-12-16T01:42:18.926Z,76.03
2018-12-16T01:44:52.225Z,76.59
2018-12-16T01:47:26.469Z,76.87
2018-12-16T01:50:02.688Z,76.14
2018-12-16T01:52:50.090Z,76.93
2018-12-16T01:55:26.353Z,76.38
2018-12-16T01:58:03.892Z,76.61
2018-12-16T02:00:39.606Z,77.38
2018-12-16T02:03:11.533Z,76.24
2018-12-16T02:05:48.770Z,76.90
2018-12-16T02:08:24.334Z,77.11
2018-12-16T02:10:57.627Z,77.00
2018-12-16T02:13:31.033Z,77.10
2018-12-16T02:19:13.190Z,76.78
2018-12-16T02:21:55.004Z,77.40
2018-12-16T02:24:28.326Z,76.93
2018-12-16T02:27:03.944Z,76.44
2018-12-16T02:32:50.601Z,77.56
2018-12-16T02:35:24.385Z,77.19
2018-12-16T02:38:06.325Z,77.95
2018-12-16T02:40:39.570Z,77.24
2018-12-16T02:43:14.984Z,77.93
2018-12-16T02:45:50.808Z,77.17
2018-12-16T02:48:24.578Z,77.30
2018-12-16T02:50:54.565Z,78.41
2018-12-16T02:53:42.555Z,77.57
2018-12-16T02:56:21.820Z,78.68
2018-12-16T02:59:05.148Z,77.82
2018-12-16T03:01:48.290Z,77.90
2018-12-16T03:04:23.958Z,78.85
2018-12-16T03:06:59.632Z,78.93
2018-12-16T03:12:34.819Z,78.86
2018-12-16T03:15:11.153Z,78.63
2018-12-16T03:17:44.891Z,78.90
2018-12-16T03:20:21.435Z,78.26
2018-12-16T03:22:51.556Z,77.89
2018-12-16T03:25:27.416Z,78.21
2018-12-16T03:28:02.696Z,77.71
2018-12-16T03:30:38.653Z,78.13
2018-12-16T03:33:08.650Z,78.54
2018-12-16T03:35:38.921Z,78.70
2018-12-16T03:38:09.222Z,78.59
2018-12-16T03:40:39.332Z,79.18
2018-12-16T03:43:09.356Z,78.79
2018-12-16T03:45:39.344Z,78.74
2018-12-16T03:48:09.491Z,79.02
2018-12-16T03:50:39.507Z,78.85
2018-12-16T03:53:09.540Z,78.82
2018-12-16T03:55:39.530Z,78.41
2018-12-16T03:58:09.433Z,78.28
2018-12-16T04:00:39.422Z,79.43
2018-12-16T04:03:09.397Z,78.33
2018-12-16T04:05:39.394Z,79.14
2018-12-16T04:08:09.605Z,78.26
2018-12-16T04:10:39.479Z,78.99
2018-12-16T04:13:09.489Z,78.59
2018-12-16T04:15:39.806Z,78.98
2018-12-16T04:18:09.956Z,79.45
2018-12-16T04:20:40.146Z,78.37
2018-12-16T04:23:10.294Z,78.96
2018-12-16T04:25:40.256Z,78.91
2018-12-16T04:28:11.671Z,79.30
2018-12-16T04:30:41.688Z,78.43
2018-12-16T04:33:11.712Z,78.81
2018-12-16T04:35:41.735Z,78.50
2018-12-16T04:38:11.998Z,78.46
2018-12-16T04:40:42.035Z,78.51
2018-12-16T04:43:12.060Z,78.51
2018-12-16T04:45:42.146Z,78.52
2018-12-16T04:48:12.320Z,79.11
2018-12-16T04:50:42.329Z,78.85
2018-12-16T04:53:12.346Z,79.22
2018-12-16T04:55:42.367Z,79.24
2018-12-16T04:58:12.369Z,79.32
2018-12-16T05:00:42.489Z,79.13
2018-12-16T05:03:12.660Z,79.51
2018-12-16T05:05:42.714Z,78.99
2018-12-16T05:08:13.147Z,78.64
2018-12-16T05:10:43.265Z,79.69
2018-12-16T05:13:13.707Z,78.98
2018-12-16T05:15:43.987Z,79.42
2018-12-16T05:18:14.133Z,79.30
2018-12-16T05:20:44.084Z,79.29
2018-12-16T05:23:14.113Z,79.18
2018-12-16T05:25:44.061Z,79.32
2018-12-16T05:28:14.494Z,79.56
2018-12-16T05:30:44.492Z,79.20
2018-12-16T05:33:14.389Z,80.20
2018-12-16T05:35:44.441Z,79.28
2018-12-16T05:38:14.348Z,78.59
2018-12-16T05:40:44.514Z,79.64
2018-12-16T05:43:14.597Z,79.16
2018-12-16T05:45:44.600Z,79.27
2018-12-16T05:48:14.487Z,79.49
2018-12-16T05:50:44.501Z,78.85
2018-12-16T05:53:14.468Z,79.03
2018-12-16T05:55:44.500Z,79.06
2018-12-16T05:58:14.594Z,78.89
2018-12-16T06:00:44.541Z,79.56
2018-12-16T06:03:14.568Z,78.49
2018-12-16T06:05:44.588Z,78.46
2018-12-16T06:08:15.632Z,79.30
2018-12-16T06:10:45.623Z,78.91
2018-12-16T06:13:15.629Z,79.25
2018-12-16T06:15:45.659Z,78.97
2018-12-16T06:18:15.582Z,79.69
2018-12-16T06:20:45.751Z,78.35
2018-12-16T06:23:15.980Z,78.11
2018-12-16T06:25:45.982Z,78.29
2018-12-16T06:28:16.358Z,79.08
2018-12-16T06:30:46.745Z,79.32
2018-12-16T06:33:16.992Z,79.02
2018-12-16T06:35:46.979Z,78.29
2018-12-16T06:38:17.202Z,79.02
2018-12-16T06:40:47.125Z,78.42
2018-12-16T06:43:17.189Z,78.68
2018-12-16T06:45:47.141Z,77.88
2018-12-16T06:48:17.524Z,77.98
2018-12-16T06:50:47.995Z,78.42
2018-12-16T06:53:17.891Z,78.80
2018-12-16T06:55:48.008Z,78.37
2018-12-16T06:58:18.590Z,78.92
2018-12-16T07:00:48.727Z,78.79
2018-12-16T07:03:20.327Z,77.92
2018-12-16T07:05:50.853Z,77.94
2018-12-16T07:08:20.861Z,77.70
2018-12-16T07:10:50.843Z,78.31
2018-12-16T07:13:20.909Z,78.54
2018-12-16T07:15:50.920Z,78.34
2018-12-16T07:18:21.046Z,78.66
2018-12-16T07:20:51.182Z,78.69
2018-12-16T07:23:21.292Z,77.52
2018-12-16T07:25:51.415Z,78.04
2018-12-16T07:28:21.404Z,78.82
2018-12-16T07:30:51.421Z,78.12
2018-12-16T07:33:24.332Z,77.35
2018-12-16T07:35:54.386Z,78.34
2018-12-16T07:38:24.621Z,78.46
2018-12-16T07:40:54.634Z,78.50
2018-12-16T07:43:24.561Z,78.05
2018-12-16T07:45:54.551Z,78.38
2018-12-16T07:48:25.047Z,77.39
2018-12-16T07:50:57.177Z,77.33
2018-12-16T07:53:28.948Z,77.59
2018-12-16T07:56:00.950Z,77.61
2018-12-16T07:58:33.795Z,76.86
2018-12-16T08:01:03.997Z,77.02
2018-12-16T08:03:34.257Z,77.30
2018-12-16T08:06:04.330Z,77.16
2018-12-16T08:08:49.172Z,76.66
2018-12-16T08:11:31.188Z,76.45
2018-12-16T08:14:01.340Z,76.78
2018-12-16T08:16:31.689Z,76.56
2018-12-16T08:19:22.219Z,77.12
2018-12-16T08:21:53.942Z,76.93
2018-12-16T08:24:24.725Z,76.90
2018-12-16T08:26:55.851Z,76.73
2018-12-16T08:29:25.895Z,76.24
2018-12-16T08:31:57.043Z,75.60
2018-12-16T08:34:27.204Z,76.14
2018-12-16T08:36:58.957Z,76.11
2018-12-16T08:39:30.483Z,76.22
2018-12-16T08:42:05.614Z,76.38
2018-12-16T08:44:40.506Z,76.02
2018-12-16T08:50:13.346Z,75.90
2018-12-16T08:52:51.302Z,76.20
2018-12-16T08:55:29.265Z,75.86
2018-12-16T08:57:59.359Z,75.46
2018-12-16T09:00:40.326Z,75.31
2018-12-16T09:03:19.342Z,75.36
2018-12-16T09:05:54.756Z,75.23
2018-12-16T09:08:27.459Z,75.17
2018-12-16T09:11:03.526Z,75.12
2018-12-16T09:13:37.409Z,75.62
2018-12-16T09:16:21.138Z,75.15
2018-12-16T09:18:57.597Z,75.32
2018-12-16T09:21:35.125Z,74.87
2018-12-16T09:24:10.907Z,75.02
2018-12-16T09:27:00.440Z,74.84
2018-12-16T09:29:36.198Z,74.73
2018-12-16T09:32:16.518Z,74.70
2018-12-16T09:34:48.300Z,75.25
2018-12-16T09:37:19.825Z,74.89
2018-12-16T09:39:51.317Z,75.77
2018-12-16T09:45:32.182Z,75.48
2018-12-16T09:48:06.910Z,74.18
2018-12-16T09:53:15.422Z,73.75
2018-12-16T09:55:56.594Z,74.22
2018-12-16T09:58:31.981Z,74.24
2018-12-16T10:01:10.040Z,73.99
2018-12-16T10:03:46.272Z,73.59
2018-12-16T10:06:20.207Z,73.65
2018-12-16T10:08:58.067Z,74.07
2018-12-16T10:11:37.065Z,74.29
2018-12-16T10:14:13.113Z,73.38
2018-12-16T10:16:49.020Z,74.23
2018-12-16T10:19:26.802Z,74.31
2018-12-16T10:22:04.869Z,74.18
2018-12-16T10:24:34.726Z,73.79
2018-12-16T10:27:19.130Z,74.16
2018-12-16T10:29:55.768Z,73.50
2018-12-16T10:32:32.569Z,74.25
2018-12-16T10:35:08.216Z,73.66
2018-12-16T10:37:41.153Z,73.86
2018-12-16T10:40:11.469Z,73.31
2018-12-16T10:42:46.524Z,73.91
2018-12-16T10:45:16.438Z,74.24
2018-12-16T10:47:46.450Z,73.69
2018-12-16T10:50:21.016Z,73.65
2018-12-16T10:52:51.128Z,73.17
2018-12-16T10:55:26.510Z,73.24
2018-12-16T10:57:56.532Z,73.31
2018-12-16T11:00:31.862Z,73.05
2018-12-16T11:03:03.604Z,72.80
2018-12-16T11:05:33.968Z,72.65
2018-12-16T11:08:04.353Z,72.59
2018-12-16T11:10:34.353Z,72.82
2018-12-16T11:13:04.706Z,72.74
2018-12-16T11:15:34.540Z,71.91
2018-12-16T11:18:04.393Z,71.60
2018-12-16T11:20:35.405Z,72.04
2018-12-16T11:23:09.349Z,71.65
2018-12-16T11:25:44.311Z,72.08
2018-12-16T11:28:15.535Z,71.92
2018-12-16T11:30:45.450Z,72.25
2018-12-16T11:33:15.771Z,71.84
2018-12-16T11:36:03.565Z,71.22
2018-12-16T11:38:47.218Z,71.43
2018-12-16T11:41:19.153Z,71.62
2018-12-16T11:43:49.098Z,71.22
2018-12-16T11:46:19.009Z,71.72
2018-12-16T11:48:48.841Z,71.20
2018-12-16T11:54:24.847Z,71.11
2018-12-16T11:56:59.362Z,71.03
2018-12-16T11:59:33.320Z,71.09
2018-12-16T12:02:03.363Z,70.65
2018-12-16T12:04:35.446Z,71.37
2018-12-16T12:07:09.472Z,71.64
2018-12-16T12:09:52.989Z,71.94
2018-12-16T12:12:42.903Z,71.41
2018-12-16T12:15:14.096Z,72.13
2018-12-16T12:18:03.247Z,71.21
2018-12-16T12:20:35.490Z,70.97
2018-12-16T12:23:17.590Z,70.89
2018-12-16T12:25:53.574Z,71.01
2018-12-16T12:28:24.383Z,70.58
2018-12-16T12:30:58.049Z,70.53
2018-12-16T12:36:31.734Z,71.02
2018-12-16T12:39:17.810Z,70.50
2018-12-16T12:42:00.318Z,69.76
2018-12-16T12:44:50.123Z,70.15
2018-12-16T12:47:31.253Z,70.04
2018-12-16T12:50:01.259Z,70.11
2018-12-16T12:52:31.187Z,70.29
2018-12-16T12:55:01.157Z,70.19
2018-12-16T12:57:31.138Z,70.52
2018-12-16T13:00:01.114Z,70.29
2018-12-16T13:02:40.648Z,70.72
2018-12-16T13:05:16.539Z,70.25
2018-12-16T13:07:57.531Z,70.98
2018-12-16T13:10:29.507Z,70.40
2018-12-16T13:12:59.505Z,71.68
2018-12-16T13:15:29.584Z,70.65
2018-12-16T13:18:07.282Z,70.28
2018-12-16T13:20:37.212Z,71.25
2018-12-16T13:23:07.227Z,70.31
2018-12-16T13:25:48.211Z,70.42
2018-12-16T13:28:19.135Z,71.13
2018-12-16T13:30:50.195Z,71.30
2018-12-16T13:33:24.080Z,71.62
2018-12-16T13:35:53.944Z,70.83
2018-12-16T13:38:24.983Z,71.18
2018-12-16T13:40:55.135Z,71.12
2018-12-16T13:43:25.052Z,71.69
2018-12-16T13:45:55.142Z,71.50
2018-12-16T13:48:25.308Z,71.97
2018-12-16T13:50:55.266Z,72.30
2018-12-16T13:53:25.101Z,73.10
2018-12-16T13:55:55.061Z,72.17
2018-12-16T13:58:25.024Z,72.96
2018-12-16T14:00:55.023Z,72.79
2018-12-16T14:03:24.885Z,72.13
2018-12-16T14:05:54.953Z,72.32
2018-12-16T14:08:25.046Z,72.61
2018-12-16T14:10:55.092Z,72.12
2018-12-16T14:13:25.033Z,71.91
2018-12-16T14:15:55.253Z,71.89
2018-12-16T14:18:25.219Z,72.18
2018-12-16T14:20:55.155Z,71.92
2018-12-16T14:23:24.994Z,72.65
2018-12-16T14:25:55.329Z,72.38
2018-12-16T14:28:25.217Z,72.77
2018-12-16T14:30:55.269Z,73.21
2018-12-16T14:33:25.188Z,73.13
2018-12-16T14:35:55.083Z,72.61
2018-12-16T14:38:25.418Z,72.11
2018-12-16T14:40:55.401Z,72.63
2018-12-16T14:43:25.419Z,72.40
2018-12-16T14:45:55.411Z,73.57
2018-12-16T14:48:25.426Z,73.95
2018-12-16T14:50:55.542Z,74.21
2018-12-16T14:53:25.529Z,74.13
2018-12-16T14:55:55.621Z,73.69
2018-12-16T14:58:25.867Z,73.74
2018-12-16T15:00:55.877Z,73.60
2018-12-16T15:03:25.906Z,73.32
2018-12-16T15:05:56.045Z,73.50
2018-12-16T15:08:26.385Z,73.16
2018-12-16T15:10:57.827Z,73.68
2018-12-16T15:13:27.927Z,73.43
2018-12-16T15:15:57.918Z,73.60
2018-12-16T15:18:27.873Z,74.11
2018-12-16T15:20:59.052Z,74.55
2018-12-16T15:23:29.063Z,74.47
2018-12-16T15:26:02.096Z,73.67
2018-12-16T15:28:31.145Z,73.99
2018-12-16T15:31:01.229Z,73.78
2018-12-16T15:33:31.198Z,73.59
2018-12-16T15:36:01.358Z,74.07
2018-12-16T15:38:31.403Z,73.74
2018-12-16T15:41:01.383Z,73.48
2018-12-16T15:43:31.503Z,73.68
2018-12-16T15:46:01.653Z,73.62
2018-12-16T15:48:31.650Z,74.44
2018-12-16T15:51:02.750Z,74.12
2018-12-16T15:53:32.814Z,73.76
2018-12-16T15:56:09.132Z,73.46
2018-12-16T15:58:34.983Z,73.57
2018-12-16T16:01:05.121Z,72.81
2018-12-16T16:03:35.136Z,73.00
2018-12-16T16:06:05.368Z,73.24
2018-12-16T16:08:35.562Z,74.15
2018-12-16T16:11:05.641Z,73.99
2018-12-16T16:13:35.742Z,73.37
2018-12-16T16:16:06.170Z,73.48
2018-12-16T16:18:36.216Z,73.81
2018-12-16T16:21:06.403Z,74.33
2018-12-16T16:23:36.578Z,74.19
2018-12-16T16:26:06.699Z,74.08
2018-12-16T16:28:36.731Z,74.02
2018-12-16T16:31:07.019Z,73.45
2018-12-16T16:33:37.669Z,73.76
2018-12-16T16:36:07.662Z,73.14
2018-12-16T16:38:37.732Z,73.73
2018-12-16T16:41:08.017Z,73.71
2018-12-16T16:43:38.041Z,74.29
2018-12-16T16:46:08.342Z,73.00
2018-12-16T16:48:38.627Z,73.15
2018-12-16T16:51:08.766Z,73.38
2018-12-16T16:53:38.901Z,74.13
2018-12-16T16:56:09.078Z,73.55
2018-12-16T16:58:39.138Z,73.56
2018-12-16T17:01:09.322Z,73.63
2018-12-16T17:03:39.245Z,74.13
2018-12-16T17:06:09.505Z,73.76
2018-12-16T17:08:39.575Z,73.82
2018-12-16T17:11:10.006Z,73.70
2018-12-16T17:13:40.067Z,73.90
2018-12-16T17:16:10.224Z,73.17
2018-12-16T17:18:41.846Z,73.17
2018-12-16T17:21:13.532Z,73.93
2018-12-16T17:23:43.669Z,73.09
2018-12-16T17:26:13.960Z,73.42
2018-12-16T17:28:44.216Z,73.69
2018-12-16T17:31:14.410Z,73.14
2018-12-16T17:33:44.549Z,73.18
2018-12-16T17:36:14.663Z,73.62
2018-12-16T17:38:46.699Z,73.49
2018-12-16T17:41:17.062Z,74.62
2018-12-16T17:43:47.018Z,73.42
2018-12-16T17:46:17.194Z,73.89
2018-12-16T17:48:47.282Z,73.94
2018-12-16T17:51:17.378Z,74.64
2018-12-16T17:53:47.507Z,74.46
2018-12-16T17:56:18.762Z,74.17
2018-12-16T17:58:48.840Z,74.16
2018-12-16T18:01:18.994Z,74.38
2018-12-16T18:03:49.205Z,74.80
2018-12-16T18:06:19.334Z,74.44
2018-12-16T18:08:49.341Z,74.15
2018-12-16T18:11:19.477Z,75.06
2018-12-16T18:13:50.564Z,74.53
2018-12-16T18:16:20.574Z,74.10
2018-12-16T18:18:50.589Z,75.01
2018-12-16T18:21:20.730Z,74.50
2018-12-16T18:23:51.080Z,74.60
2018-12-16T18:26:21.227Z,74.30
2018-12-16T18:28:53.448Z,74.67
2018-12-16T18:31:23.791Z,74.31
2018-12-16T18:33:54.515Z,74.19
2018-12-16T18:36:24.497Z,74.59
2018-12-16T18:38:54.655Z,74.42
2018-12-16T18:41:24.717Z,74.41
2018-12-16T18:43:54.916Z,74.14
2018-12-16T18:46:25.009Z,74.33
2018-12-16T18:48:56.035Z,74.95
2018-12-16T18:51:26.056Z,75.00
2018-12-16T18:53:56.196Z,74.25
2018-12-16T18:56:26.192Z,74.05
2018-12-16T18:58:56.323Z,74.82
2018-12-16T19:01:26.402Z,75.35
2018-12-16T19:03:56.369Z,76.03
2018-12-16T19:06:26.374Z,76.37
2018-12-16T19:08:56.363Z,76.33
2018-12-16T19:11:26.381Z,76.41
2018-12-16T19:13:56.364Z,76.50
2018-12-16T19:16:26.428Z,77.15
2018-12-16T19:18:56.846Z,76.93
2018-12-16T19:21:26.870Z,76.89
2018-12-16T19:23:56.838Z,77.58
2018-12-16T19:26:26.846Z,77.25
2018-12-16T19:28:56.890Z,77.67
2018-12-16T19:31:26.868Z,77.80
2018-12-16T19:33:57.223Z,78.08
2018-12-16T19:36:27.294Z,78.25
2018-12-16T19:38:57.316Z,78.03
2018-12-16T19:41:28.326Z,78.18
2018-12-16T19:43:59.106Z,78.18
2018-12-16T19:46:29.077Z,78.10
2018-12-16T19:48:59.064Z,78.17
2018-12-16T19:51:29.083Z,78.46
2018-12-16T19:53:58.944Z,77.65
2018-12-16T19:56:29.195Z,77.87
2018-12-16T19:58:59.394Z,78.21
2018-12-16T20:01:29.459Z,78.65
2018-12-16T20:04:10.268Z,78.53
2018-12-16T20:06:46.406Z,78.60
2018-12-16T20:09:16.548Z,78.55
2018-12-16T20:11:46.704Z,78.24
2018-12-16T20:14:16.864Z,78.33
2018-12-16T20:16:46.838Z,77.52
2018-12-16T20:19:16.851Z,78.59
2018-12-16T20:21:46.880Z,78.34
2018-12-16T20:24:17.199Z,77.37
2018-12-16T20:26:47.439Z,78.19
2018-12-16T20:29:17.459Z,78.16
2018-12-16T20:31:47.504Z,78.05
2018-12-16T20:34:17.568Z,78.13
2018-12-16T20:36:47.586Z,78.42
2018-12-16T20:39:17.892Z,78.67
2018-12-16T20:41:47.995Z,78.51
2018-12-16T20:44:19.210Z,78.53
2018-12-16T20:46:49.067Z,79.08
2018-12-16T20:49:19.074Z,79.00
2018-12-16T20:51:49.141Z,79.31
2018-12-16T20:54:19.119Z,79.52
2018-12-16T20:56:49.191Z,78.82
2018-12-16T20:59:19.193Z,78.55
2018-12-16T21:01:49.187Z,78.49
2018-12-16T21:04:19.063Z,78.55
2018-12-16T21:06:49.033Z,78.73
2018-12-16T21:09:19.248Z,78.83
2018-12-16T21:11:54.688Z,78.85
2018-12-16T21:14:31.679Z,79.50
2018-12-16T21:17:09.269Z,79.46
2018-12-16T21:19:39.792Z,78.87
2018-12-16T21:22:11.693Z,79.21
2018-12-16T21:24:41.830Z,79.24
2018-12-16T21:27:11.933Z,79.44
2018-12-16T21:29:41.983Z,78.83
2018-12-16T21:32:11.962Z,79.49
2018-12-16T21:34:41.967Z,79.49
2018-12-16T21:37:12.028Z,79.93
2018-12-16T21:39:42.118Z,80.05
2018-12-16T21:42:12.183Z,79.29
2018-12-16T21:44:42.235Z,79.46
2018-12-16T21:47:12.310Z,79.72
2018-12-16T21:49:42.420Z,79.41
2018-12-16T21:52:12.450Z,79.38
2018-12-16T21:54:42.634Z,80.36
2018-12-16T21:57:13.864Z,79.45
2018-12-16T21:59:44.406Z,79.35
2018-12-16T22:02:14.389Z,79.84
2018-12-16T22:04:45.021Z,79.69
2018-12-16T22:07:15.169Z,79.83
2018-12-16T22:09:45.227Z,79.66
2018-12-16T22:12:15.618Z,80.16
2018-12-16T22:14:45.750Z,79.97
2018-12-16T22:17:15.983Z,79.80
2018-12-16T22:19:45.943Z,79.74
2018-12-16T22:22:16.102Z,80.78
2018-12-16T22:24:46.232Z,80.28
2018-12-16T22:27:16.198Z,80.83
2018-12-16T22:29:46.347Z,80.07
2018-12-16T22:32:16.392Z,80.56
2018-12-16T22:34:47.647Z,80.77
2018-12-16T22:37:17.866Z,80.99
2018-12-16T22:39:47.946Z,80.61
2018-12-16T22:42:17.985Z,81.05
2018-12-16T22:44:49.036Z,80.50
2018-12-16T22:47:19.015Z,80.52
2018-12-16T22:49:49.050Z,80.49
2018-12-16T22:52:20.089Z,80.20
2018-12-16T22:54:50.314Z,80.11
2018-12-16T22:57:20.298Z,80.32
2018-12-16T22:59:50.378Z,80.72
2018-12-16T23:02:20.383Z,80.73
2018-12-16T23:04:50.398Z,80.88
2018-12-16T23:07:20.789Z,80.79
2018-12-16T23:09:52.551Z,80.91
2018-12-16T23:12:22.611Z,81.14
2018-12-16T23:14:52.698Z,80.30
2018-12-16T23:17:22.834Z,80.22
2018-12-16T23:19:58.128Z,80.90
2018-12-16T23:22:28.316Z,81.06
2018-12-16T23:24:58.685Z,81.02
2018-12-16T23:27:28.681Z,81.56
2018-12-16T23:29:58.920Z,81.56
2018-12-16T23:32:28.952Z,81.57
2018-12-16T23:34:59.079Z,81.15
2018-12-16T23:37:29.102Z,81.39
2018-12-16T23:39:59.286Z,80.97
2018-12-16T23:42:29.318Z,81.65
2018-12-16T23:44:59.410Z,81.77
2018-12-16T23:47:29.388Z,81.88
2018-12-16T23:49:59.724Z,81.71
2018-12-16T23:52:29.898Z,81.90
2018-12-16T23:54:59.908Z,81.12
2018-12-16T23:57:29.911Z,82.02
