createdAt,value
2024-03-15T00:01:04.900Z,100.00
2024-03-15T00:03:31.865Z,100.00
2024-03-15T00:05:59.009Z,100.00
2024-03-15T00:08:26.072Z,100.00
2024-03-15T00:10:52.955Z,100.00
2024-03-15T00:13:20.011Z,100.00
2024-03-15T00:15:47.192Z,100.00
2024-03-15T00:18:14.259Z,100.00
2024-03-15T00:20:41.055Z,100.00
2024-03-15T00:23:09.376Z,100.00
2024-03-15T00:25:36.372Z,100.00
2024-03-15T00:28:03.792Z,100.00
2024-03-15T00:30:30.980Z,100.00
2024-03-15T00:32:58.974Z,100.00
2024-03-15T00:35:26.235Z,100.00
2024-03-15T00:37:53.102Z,100.00
2024-03-15T00:40:19.941Z,100.00
2024-03-15T00:42:46.642Z,100.00
2024-03-15T00:45:13.603Z,100.00
2024-03-15T00:47:40.692Z,100.00
2024-03-15T00:50:07.853Z,100.00
2024-03-15T00:52:34.755Z,100.00
2024-03-15T00:55:01.594Z,100.00
2024-03-15T00:57:28.390Z,100.00
2024-03-15T00:59:55.176Z,100.00
2024-03-15T01:02:21.985Z,100.00
2024-03-15T01:04:48.877Z,100.00
2024-03-15T01:07:15.826Z,100.00
2024-03-15T01:09:42.773Z,100.00
2024-03-15T01:12:09.566Z,100.00
2024-03-15T01:14:36.382Z,100.00
2024-03-15T01:17:03.125Z,100.00
2024-03-15T01:19:33.802Z,100.00
2024-03-15T01:22:01.760Z,100.00
2024-03-15T01:24:30.001Z,100.00
2024-03-15T01:26:58.243Z,100.00
2024-03-15T01:29:25.961Z,100.00
2024-03-15T01:31:53.046Z,100.00
2024-03-15T01:34:19.951Z,100.00
2024-03-15T01:36:46.918Z,100.00
2024-03-15T01:39:13.890Z,100.00
2024-03-15T01:41:41.051Z,100.00
2024-03-15T01:44:08.357Z,100.00
2024-03-15T01:46:36.649Z,100.00
2024-03-15T01:49:03.753Z,100.00
2024-03-15T01:51:31.983Z,100.00
2024-03-15T01:54:01.477Z,100.00
2024-03-15T01:56:28.958Z,100.00
2024-03-15T01:58:56.150Z,100.00
2024-03-15T02:01:23.078Z,100.00
2024-03-15T02:03:50.433Z,100.00
2024-03-15T02:06:17.301Z,100.00
2024-03-15T02:08:44.762Z,100.00
2024-03-15T02:11:12.387Z,100.00
2024-03-15T02:13:39.638Z,100.00
2024-03-15T02:16:06.743Z,100.00
2024-03-15T02:18:34.237Z,100.00
2024-03-15T02:21:01.079Z,100.00
2024-03-15T02:23:30.617Z,100.00
2024-03-15T02:25:57.785Z,100.00
2024-03-15T02:28:24.563Z,100.00
2024-03-15T02:30:51.547Z,100.00
2024-03-15T02:33:19.388Z,100.00
2024-03-15T02:35:47.684Z,100.00
2024-03-15T02:38:14.694Z,100.00
2024-03-15T02:40:41.450Z,100.00
2024-03-15T02:43:08.408Z,100.00
2024-03-15T02:45:36.314Z,100.00
2024-03-15T02:48:03.153Z,100.00
2024-03-15T02:50:30.091Z,100.00
2024-03-15T02:52:57.079Z,100.00
2024-03-15T02:55:24.198Z,100.00
2024-03-15T02:57:51.451Z,100.00
2024-03-15T03:00:18.438Z,100.00
2024-03-15T03:02:45.473Z,100.00
2024-03-15T03:05:13.570Z,100.00
2024-03-15T03:07:40.462Z,100.00
2024-03-15T03:10:07.739Z,100.00
2024-03-15T03:12:34.822Z,100.00
2024-03-15T03:15:01.707Z,100.00
2024-03-15T03:17:28.472Z,100.00
2024-03-15T03:19:55.328Z,100.00
2024-03-15T03:22:22.094Z,100.00
2024-03-15T03:24:49.330Z,100.00
2024-03-15T03:27:16.257Z,100.00
2024-03-15T03:29:43.177Z,100.00
2024-03-15T03:32:12.877Z,100.00
2024-03-15T03:34:40.394Z,100.00
2024-03-15T03:37:07.268Z,100.00
2024-03-15T03:39:34.142Z,100.00
2024-03-15T03:42:03.836Z,100.00
2024-03-15T03:44:30.685Z,100.00
2024-03-15T03:46:57.544Z,100.00
2024-03-15T03:49:24.561Z,100.00
2024-03-15T03:51:51.526Z,100.00
2024-03-15T03:54:18.447Z,100.00
2024-03-15T03:56:45.985Z,100.00
2024-03-15T03:59:12.901Z,100.00
2024-03-15T04:01:39.771Z,100.00
2024-03-15T04:04:07.289Z,100.00
2024-03-15T04:06:34.483Z,100.00
2024-03-15T04:09:01.935Z,100.00
2024-03-15T04:11:28.803Z,100.00
2024-03-15T04:13:55.560Z,100.00
2024-03-15T04:16:23.219Z,100.00
2024-03-15T04:18:50.135Z,100.00
2024-03-15T04:21:17.667Z,100.00
2024-03-15T04:23:44.753Z,100.00
2024-03-15T04:26:11.660Z,100.00
2024-03-15T04:28:39.326Z,100.00
2024-03-15T04:31:07.072Z,100.00
2024-03-15T04:33:34.614Z,100.00
2024-03-15T04:36:05.981Z,100.00
2024-03-15T04:38:33.707Z,100.00
2024-03-15T04:41:11.009Z,100.00
2024-03-15T04:43:38.231Z,100.00
2024-03-15T04:46:05.554Z,100.00
2024-03-15T04:48:32.677Z,100.00
2024-03-15T04:50:59.563Z,100.00
2024-03-15T04:53:26.376Z,100.00
2024-03-15T04:55:53.697Z,100.00
2024-03-15T04:58:22.399Z,100.00
2024-03-15T05:00:51.348Z,100.00
2024-03-15T05:03:18.554Z,100.00
2024-03-15T05:05:45.537Z,100.00
2024-03-15T05:08:12.302Z,100.00
2024-03-15T05:10:39.111Z,100.00
2024-03-15T05:13:07.968Z,100.00
2024-03-15T05:15:35.175Z,100.00
2024-03-15T05:18:02.478Z,100.00
2024-03-15T05:20:29.287Z,100.00
2024-03-15T05:22:56.009Z,100.00
2024-03-15T05:25:23.158Z,100.00
2024-03-15T05:27:50.216Z,100.00
2024-03-15T05:30:19.601Z,100.00
2024-03-15T05:32:47.186Z,100.00
2024-03-15T05:35:19.630Z,100.00
2024-03-15T05:37:46.859Z,100.00
2024-03-15T05:40:14.068Z,100.00
2024-03-15T05:42:41.015Z,100.00
2024-03-15T05:45:08.355Z,100.00
2024-03-15T05:47:35.293Z,100.00
2024-03-15T05:50:05.028Z,100.00
2024-03-15T05:52:35.657Z,100.00
2024-03-15T05:55:03.170Z,100.00
2024-03-15T05:57:31.008Z,100.00
2024-03-15T05:59:59.429Z,100.00
2024-03-15T06:02:26.257Z,100.00
2024-03-15T06:04:53.568Z,100.00
2024-03-15T06:07:20.414Z,100.00
2024-03-15T06:09:48.003Z,100.00
2024-03-15T06:12:15.272Z,100.00
2024-03-15T06:14:42.195Z,100.00
2024-03-15T06:17:08.912Z,100.00
2024-03-15T06:19:35.641Z,100.00
2024-03-15T06:22:02.489Z,100.00
2024-03-15T06:24:29.217Z,100.00
2024-03-15T06:26:57.828Z,100.00
2024-03-15T06:29:33.762Z,100.00
2024-03-15T06:32:04.292Z,100.00
2024-03-15T06:34:33.704Z,100.00
2024-03-15T06:37:03.311Z,100.00
2024-03-15T06:39:39.289Z,100.00
2024-03-15T06:42:32.397Z,100.00
2024-03-15T06:45:09.688Z,100.00
2024-03-15T06:47:40.482Z,100.00
2024-03-15T06:50:10.080Z,100.00
2024-03-15T06:52:36.927Z,100.00
2024-03-15T06:55:04.924Z,100.00
2024-03-15T06:57:35.142Z,100.00
2024-03-15T07:00:02.239Z,100.00
2024-03-15T07:02:31.610Z,100.00
2024-03-15T07:04:58.509Z,100.00
2024-03-15T07:07:25.510Z,100.00
2024-03-15T07:09:52.470Z,100.00
2024-03-15T07:12:19.696Z,100.00
2024-03-15T07:14:49.619Z,100.00
2024-03-15T07:17:17.286Z,100.00
2024-03-15T07:19:44.715Z,100.00
2024-03-15T07:22:11.866Z,100.00
2024-03-15T07:24:38.989Z,100.00
2024-03-15T07:27:06.114Z,100.00
2024-03-15T07:29:33.533Z,100.00
2024-03-15T07:32:00.642Z,100.00
2024-03-15T07:34:28.134Z,100.00
2024-03-15T07:36:57.948Z,100.00
2024-03-15T07:39:30.429Z,100.00
2024-03-15T07:42:00.900Z,100.00
2024-03-15T07:44:29.153Z,100.00
2024-03-15T07:46:59.373Z,100.00
2024-03-15T07:49:26.487Z,100.00
2024-03-15T07:51:53.352Z,100.00
2024-03-15T07:54:22.829Z,100.00
2024-03-15T07:56:50.695Z,100.00
2024-03-15T07:59:19.985Z,100.00
2024-03-15T08:01:47.089Z,100.00
2024-03-15T08:04:15.728Z,100.00
2024-03-15T08:06:42.773Z,100.00
2024-03-15T08:09:12.722Z,100.00
2024-03-15T08:11:40.297Z,100.00
2024-03-15T08:14:07.233Z,100.00
2024-03-15T08:16:36.978Z,100.00
2024-03-15T08:19:10.341Z,100.00
2024-03-15T08:21:38.693Z,100.00
2024-03-15T08:24:06.801Z,100.00
2024-03-15T08:26:33.789Z,100.00
2024-03-15T08:29:01.723Z,100.00
2024-03-15T08:31:28.979Z,100.00
2024-03-15T08:33:55.910Z,100.00
2024-03-15T08:36:25.518Z,100.00
2024-03-15T08:38:52.808Z,100.00
2024-03-15T08:41:19.655Z,100.00
2024-03-15T08:43:46.992Z,100.00
2024-03-15T08:46:13.921Z,100.00
2024-03-15T08:48:41.113Z,100.00
2024-03-15T08:51:09.630Z,100.00
2024-03-15T08:53:37.157Z,100.00
2024-03-15T08:56:04.870Z,100.00
2024-03-15T08:58:32.999Z,100.00
2024-03-15T09:01:00.116Z,100.00
2024-03-15T09:03:27.394Z,100.00
2024-03-15T09:05:54.949Z,100.00
2024-03-15T09:08:21.830Z,100.00
2024-03-15T09:10:48.688Z,100.00
2024-03-15T09:13:17.738Z,100.00
2024-03-15T09:15:44.966Z,100.00
2024-03-15T09:18:12.909Z,100.00
2024-03-15T09:20:44.366Z,100.00
2024-03-15T09:23:13.571Z,100.00
2024-03-15T09:25:40.598Z,100.00
2024-03-15T09:28:10.946Z,100.00
2024-03-15T09:30:50.902Z,100.00
2024-03-15T09:33:29.403Z,100.00
2024-03-15T09:35:57.343Z,100.00
2024-03-15T09:38:24.387Z,100.00
2024-03-15T09:40:58.976Z,100.00
2024-03-15T09:43:28.277Z,100.00
2024-03-15T09:45:56.259Z,100.00
2024-03-15T09:48:25.578Z,100.00
2024-03-15T09:50:55.274Z,100.00
2024-03-15T09:53:22.317Z,100.00
2024-03-15T09:55:54.499Z,100.00
2024-03-15T09:58:24.607Z,100.00
2024-03-15T10:00:52.035Z,100.00
2024-03-15T10:03:19.754Z,100.00
2024-03-15T10:05:46.746Z,100.00
2024-03-15T10:08:14.493Z,100.00
2024-03-15T10:10:46.583Z,100.00
2024-03-15T10:13:15.784Z,100.00
2024-03-15T10:15:47.428Z,100.00
2024-03-15T10:18:15.695Z,100.00
2024-03-15T10:20:43.538Z,100.00
2024-03-15T10:23:12.478Z,100.00
2024-03-15T10:25:39.973Z,100.00
2024-03-15T10:28:12.483Z,100.00
2024-03-15T10:30:41.312Z,100.00
2024-03-15T10:33:09.468Z,100.00
2024-03-15T10:35:37.475Z,100.00
2024-03-15T10:38:06.272Z,100.00
2024-03-15T10:40:35.588Z,100.00
2024-03-15T10:43:03.804Z,100.00
2024-03-15T10:45:31.231Z,100.00
2024-03-15T10:47:59.029Z,100.00
2024-03-15T10:50:31.528Z,100.00
2024-03-15T10:52:58.715Z,100.00
2024-03-15T10:55:27.499Z,100.00
2024-03-15T10:57:59.551Z,100.00
2024-03-15T11:00:29.388Z,100.00
2024-03-15T11:02:57.857Z,100.00
2024-03-15T11:05:32.788Z,100.00
2024-03-15T11:08:13.421Z,100.00
2024-03-15T11:10:44.166Z,100.00
2024-03-15T11:13:13.402Z,100.00
2024-03-15T11:15:40.996Z,100.00
2024-03-15T11:18:09.883Z,100.00
2024-03-15T11:20:54.831Z,100.00
2024-03-15T11:23:27.343Z,100.00
2024-03-15T11:25:58.388Z,100.00
2024-03-15T11:28:30.709Z,100.00
2024-03-15T11:31:01.513Z,100.00
2024-03-15T11:33:30.166Z,100.00
2024-03-15T11:35:59.336Z,100.00
2024-03-15T11:38:27.419Z,100.00
2024-03-15T11:40:57.328Z,100.00
2024-03-15T11:43:24.210Z,100.00
2024-03-15T11:45:51.932Z,100.00
2024-03-15T11:48:21.635Z,100.00
2024-03-15T11:50:50.525Z,100.00
2024-03-15T11:53:19.591Z,100.00
2024-03-15T11:55:47.894Z,100.00
2024-03-15T11:58:19.830Z,100.00
2024-03-15T12:00:49.819Z,100.00
2024-03-15T12:03:18.085Z,100.00
2024-03-15T12:05:45.484Z,100.00
2024-03-15T12:08:14.786Z,100.00
2024-03-15T12:10:44.443Z,100.00
2024-03-15T12:13:32.757Z,98.19
2024-03-15T12:16:02.001Z,88.18
2024-03-15T12:18:30.798Z,86.66
2024-03-15T12:20:58.073Z,86.19
2024-03-15T12:23:25.286Z,90.79
2024-03-15T12:25:53.633Z,92.06
2024-03-15T12:28:22.174Z,82.19
2024-03-15T12:30:51.035Z,83.41
2024-03-15T12:33:18.177Z,84.82
2024-03-15T12:35:46.110Z,81.69
2024-03-15T12:38:15.480Z,82.46
2024-03-15T12:40:45.415Z,79.09
2024-03-15T12:43:12.243Z,81.17
2024-03-15T12:45:43.370Z,81.91
2024-03-15T12:48:12.755Z,78.59
2024-03-15T12:50:41.435Z,79.86
2024-03-15T12:53:17.882Z,73.90
2024-03-15T12:55:44.698Z,72.70
2024-03-15T12:58:11.808Z,70.28
2024-03-15T13:00:39.082Z,69.77
2024-03-15T13:03:06.998Z,66.14
2024-03-15T13:05:35.248Z,61.98
2024-03-15T13:08:02.610Z,61.38
2024-03-15T13:10:30.212Z,61.49
2024-03-15T13:12:58.043Z,60.11
2024-03-15T13:15:25.238Z,60.87
2024-03-15T13:17:56.976Z,60.84
2024-03-15T13:20:24.741Z,64.03
2024-03-15T13:22:55.454Z,64.40
2024-03-15T13:25:35.177Z,61.50
2024-03-15T13:28:06.287Z,59.66
2024-03-15T13:30:34.022Z,59.60
2024-03-15T13:33:02.526Z,60.58
2024-03-15T13:35:30.278Z,61.93
2024-03-15T13:37:57.682Z,60.58
2024-03-15T13:40:26.911Z,61.52
2024-03-15T13:42:55.354Z,62.66
2024-03-15T13:45:24.596Z,60.33
2024-03-15T13:47:56.025Z,59.05
2024-03-15T13:50:23.745Z,61.18
2024-03-15T13:52:53.900Z,61.10
2024-03-15T13:55:23.020Z,63.21
2024-03-15T13:57:50.590Z,63.24
2024-03-15T14:00:36.157Z,63.34
2024-03-15T14:03:04.420Z,61.88
2024-03-15T14:05:40.008Z,62.97
2024-03-15T14:08:10.435Z,63.41
2024-03-15T14:10:39.527Z,65.13
2024-03-15T14:13:08.086Z,66.45
2024-03-15T14:15:40.132Z,66.30
2024-03-15T14:18:11.930Z,65.64
2024-03-15T14:20:40.455Z,64.25
2024-03-15T14:23:07.854Z,65.13
2024-03-15T14:25:35.278Z,64.85
2024-03-15T14:28:04.606Z,65.60
2024-03-15T14:30:34.642Z,63.51
2024-03-15T14:33:02.826Z,65.50
2024-03-15T14:35:30.684Z,68.01
2024-03-15T14:37:57.785Z,68.65
2024-03-15T14:40:25.402Z,69.01
2024-03-15T14:42:56.414Z,68.61
2024-03-15T14:45:25.033Z,69.16
2024-03-15T14:47:55.700Z,70.61
2024-03-15T14:50:25.445Z,76.96
2024-03-15T14:52:52.367Z,79.68
2024-03-15T14:55:19.543Z,84.75
2024-03-15T14:57:46.567Z,83.98
2024-03-15T15:00:14.312Z,81.77
2024-03-15T15:02:43.931Z,84.17
2024-03-15T15:05:11.405Z,85.20
2024-03-15T15:07:38.321Z,84.17
2024-03-15T15:10:09.196Z,82.87
2024-03-15T15:12:37.297Z,88.41
2024-03-15T15:15:08.063Z,92.77
2024-03-15T15:17:35.554Z,93.88
2024-03-15T15:20:10.316Z,93.20
2024-03-15T15:22:39.440Z,92.90
2024-03-15T15:25:11.912Z,91.74
2024-03-15T15:27:40.080Z,91.76
2024-03-15T15:30:08.618Z,90.06
2024-03-15T15:32:35.530Z,89.92
2024-03-15T15:35:09.277Z,92.82
2024-03-15T15:37:39.500Z,91.69
2024-03-15T15:40:18.340Z,94.45
2024-03-15T15:42:49.905Z,93.45
2024-03-15T15:45:18.812Z,95.71
2024-03-15T15:47:46.652Z,95.09
2024-03-15T15:50:21.048Z,94.11
2024-03-15T15:52:49.408Z,91.68
2024-03-15T15:55:17.559Z,92.24
2024-03-15T15:57:44.757Z,93.04
2024-03-15T16:00:16.285Z,91.24
2024-03-15T16:02:43.743Z,91.41
2024-03-15T16:05:11.138Z,91.20
2024-03-15T16:07:38.250Z,91.45
2024-03-15T16:10:05.852Z,92.42
2024-03-15T16:12:33.595Z,93.25
2024-03-15T16:15:02.688Z,91.84
2024-03-15T16:17:31.034Z,91.32
2024-03-15T16:19:57.884Z,89.24
2024-03-15T16:22:24.756Z,90.68
2024-03-15T16:24:53.265Z,91.37
2024-03-15T16:27:20.057Z,90.79
2024-03-15T16:29:46.743Z,89.06
2024-03-15T16:32:13.516Z,86.40
2024-03-15T16:34:41.624Z,85.47
2024-03-15T16:37:08.441Z,86.43
2024-03-15T16:39:35.347Z,85.85
2024-03-15T16:42:02.282Z,86.17
2024-03-15T16:44:28.969Z,86.28
2024-03-15T16:46:56.177Z,87.40
2024-03-15T16:49:22.929Z,87.69
2024-03-15T16:51:52.208Z,89.27
2024-03-15T16:54:19.400Z,90.84
2024-03-15T16:56:46.520Z,93.20
2024-03-15T16:59:13.518Z,94.22
2024-03-15T17:01:40.837Z,94.02
2024-03-15T17:04:11.136Z,95.32
2024-03-15T17:06:39.371Z,97.82
2024-03-15T17:09:13.721Z,100.00
2024-03-15T17:11:40.944Z,100.00
2024-03-15T17:14:07.743Z,100.00
2024-03-15T17:16:34.824Z,100.00
2024-03-15T17:19:03.529Z,100.00
2024-03-15T17:21:30.523Z,100.00
2024-03-15T17:23:57.472Z,100.00
2024-03-15T17:26:24.215Z,100.00
2024-03-15T17:28:51.098Z,100.00
2024-03-15T17:31:17.878Z,100.00
2024-03-15T17:33:45.919Z,100.00
2024-03-15T17:36:13.137Z,100.00
2024-03-15T17:38:40.672Z,100.00
2024-03-15T17:41:07.647Z,100.00
2024-03-15T17:43:34.507Z,100.00
2024-03-15T17:46:01.320Z,100.00
2024-03-15T17:48:28.592Z,100.00
2024-03-15T17:50:55.834Z,100.00
2024-03-15T17:53:22.630Z,100.00
2024-03-15T17:55:49.379Z,100.00
2024-03-15T17:58:16.153Z,100.00
2024-03-15T18:00:43.100Z,100.00
2024-03-15T18:03:09.981Z,100.00
2024-03-15T18:05:37.850Z,100.00
2024-03-15T18:08:05.155Z,100.00
2024-03-15T18:10:32.099Z,100.00
2024-03-15T18:12:59.017Z,100.00
2024-03-15T18:15:26.006Z,100.00
2024-03-15T18:17:53.185Z,100.00
2024-03-15T18:20:20.423Z,100.00
2024-03-15T18:22:47.161Z,100.00
2024-03-15T18:25:14.076Z,100.00
2024-03-15T18:27:40.924Z,100.00
2024-03-15T18:30:10.016Z,100.00
2024-03-15T18:32:37.993Z,100.00
2024-03-15T18:35:05.701Z,100.00
2024-03-15T18:37:33.849Z,100.00
2024-03-15T18:40:00.845Z,100.00
2024-03-15T18:42:28.031Z,100.00
2024-03-15T18:44:57.917Z,100.00
2024-03-15T18:47:24.746Z,100.00
2024-03-15T18:49:53.070Z,100.00
2024-03-15T18:52:20.214Z,100.00
2024-03-15T18:54:54.186Z,100.00
2024-03-15T18:57:22.848Z,100.00
2024-03-15T18:59:58.559Z,100.00
2024-03-15T19:02:30.297Z,100.00
2024-03-15T19:04:57.116Z,100.00
2024-03-15T19:07:23.869Z,100.00
2024-03-15T19:09:50.763Z,100.00
2024-03-15T19:12:17.551Z,100.00
2024-03-15T19:14:44.375Z,100.00
2024-03-15T19:17:15.102Z,100.00
2024-03-15T19:19:42.159Z,100.00
2024-03-15T19:22:09.121Z,100.00
2024-03-15T19:24:36.012Z,100.00
2024-03-15T19:27:02.696Z,100.00
2024-03-15T19:29:30.494Z,100.00
2024-03-15T19:31:57.422Z,100.00
2024-03-15T19:34:24.323Z,100.00
2024-03-15T19:36:52.125Z,100.00
2024-03-15T19:39:18.940Z,100.00
2024-03-15T19:41:45.863Z,100.00
2024-03-15T19:44:12.663Z,100.00
2024-03-15T19:46:39.312Z,100.00
2024-03-15T19:49:06.310Z,100.00
2024-03-15T19:51:33.637Z,100.00
2024-03-15T19:54:00.403Z,100.00
2024-03-15T19:56:27.135Z,100.00
2024-03-15T19:58:53.896Z,100.00
2024-03-15T20:01:20.773Z,100.00
2024-03-15T20:03:47.641Z,100.00
2024-03-15T20:06:14.638Z,100.00
2024-03-15T20:08:41.588Z,100.00
2024-03-15T20:11:13.306Z,100.00
2024-03-15T20:13:43.229Z,100.00
2024-03-15T20:16:10.372Z,100.00
2024-03-15T20:18:37.380Z,100.00
2024-03-15T20:21:05.062Z,100.00
2024-03-15T20:23:31.876Z,100.00
2024-03-15T20:25:58.632Z,100.00
2024-03-15T20:28:25.288Z,100.00
2024-03-15T20:30:54.323Z,100.00
2024-03-15T20:33:21.157Z,100.00
2024-03-15T20:35:48.078Z,100.00
2024-03-15T20:38:17.530Z,100.00
2024-03-15T20:40:48.238Z,100.00
2024-03-15T20:43:15.193Z,100.00
2024-03-15T20:45:42.112Z,100.00
2024-03-15T20:48:09.012Z,100.00
2024-03-15T20:50:35.759Z,100.00
2024-03-15T20:53:02.994Z,100.00
2024-03-15T20:55:29.857Z,100.00
2024-03-15T20:57:56.647Z,100.00
2024-03-15T21:00:23.432Z,100.00
2024-03-15T21:02:50.938Z,100.00
2024-03-15T21:05:17.972Z,100.00
2024-03-15T21:07:44.728Z,100.00
2024-03-15T21:10:11.866Z,100.00
2024-03-15T21:12:39.276Z,100.00
2024-03-15T21:15:09.816Z,100.00
2024-03-15T21:17:38.427Z,100.00
2024-03-15T21:20:13.780Z,100.00
2024-03-15T21:22:41.100Z,100.00
2024-03-15T21:25:09.362Z,100.00
2024-03-15T21:27:36.369Z,100.00
2024-03-15T21:30:03.607Z,100.00
2024-03-15T21:32:30.662Z,100.00
2024-03-15T21:34:57.455Z,100.00
2024-03-15T21:37:24.730Z,100.00
2024-03-15T21:39:51.709Z,100.00
2024-03-15T21:42:18.884Z,100.00
2024-03-15T21:44:47.213Z,100.00
2024-03-15T21:47:13.971Z,100.00
2024-03-15T21:49:40.760Z,100.00
2024-03-15T21:52:07.741Z,100.00
2024-03-15T21:54:34.559Z,100.00
2024-03-15T21:57:01.272Z,100.00
2024-03-15T21:59:28.193Z,100.00
2024-03-15T22:02:00.184Z,100.00
2024-03-15T22:04:31.675Z,100.00
2024-03-15T22:06:59.000Z,100.00
2024-03-15T22:09:27.506Z,100.00
2024-03-15T22:11:54.617Z,100.00
2024-03-15T22:14:21.496Z,100.00
2024-03-15T22:16:48.351Z,100.00
2024-03-15T22:19:15.132Z,100.00
2024-03-15T22:21:42.025Z,100.00
2024-03-15T22:24:09.613Z,100.00
2024-03-15T22:26:36.485Z,100.00
2024-03-15T22:29:03.236Z,100.00
2024-03-15T22:31:30.920Z,100.00
2024-03-15T22:33:57.678Z,100.00
2024-03-15T22:36:24.746Z,100.00
2024-03-15T22:38:53.984Z,100.00
2024-03-15T22:41:24.468Z,100.00
2024-03-15T22:43:52.389Z,100.00
2024-03-15T22:46:19.244Z,100.00
2024-03-15T22:48:46.565Z,100.00
2024-03-15T22:51:13.487Z,100.00
2024-03-15T22:53:40.685Z,100.00
2024-03-15T22:56:07.525Z,100.00
2024-03-15T22:58:34.263Z,100.00
2024-03-15T23:01:06.555Z,100.00
2024-03-15T23:03:36.018Z,100.00
2024-03-15T23:06:07.479Z,100.00
2024-03-15T23:08:34.278Z,100.00
2024-03-15T23:11:01.072Z,100.00
2024-03-15T23:13:28.207Z,100.00
2024-03-15T23:15:55.984Z,100.00
2024-03-15T23:18:23.029Z,100.00
2024-03-15T23:20:50.772Z,100.00
2024-03-15T23:23:17.622Z,100.00
2024-03-15T23:25:45.633Z,100.00
2024-03-15T23:28:12.642Z,100.00
2024-03-15T23:30:39.378Z,100.00
2024-03-15T23:33:07.270Z,100.00
2024-03-15T23:35:34.358Z,100.00
2024-03-15T23:38:01.145Z,100.00
2024-03-15T23:40:28.010Z,100.00
2024-03-15T23:42:54.856Z,100.00
2024-03-15T23:45:21.577Z,100.00
2024-03-15T23:47:48.350Z,100.00
2024-03-15T23:50:15.264Z,100.00
2024-03-15T23:52:41.984Z,100.00
2024-03-15T23:55:09.621Z,100.00
2024-03-15T23:57:37.087Z,100.00
