createdAt,value
2018-05-16T00:01:31.431Z,4.17
2018-05-16T00:03:58.932Z,4.60
2018-05-16T00:06:27.223Z,4.70
2018-05-16T00:08:55.454Z,4.90
2018-05-16T00:11:22.982Z,4.30
2018-05-16T00:13:50.457Z,5.07
2018-05-16T00:16:17.997Z,5.13
2018-05-16T00:18:45.455Z,5.63
2018-05-16T00:21:12.956Z,5.20
2018-05-16T00:23:40.429Z,5.10
2018-05-16T00:26:08.677Z,5.30
2018-05-16T00:28:36.157Z,5.53
2018-05-16T00:31:04.413Z,5.37
2018-05-16T00:33:31.884Z,5.67
2018-05-16T00:35:59.397Z,5.47
2018-05-16T00:38:26.952Z,5.30
2018-05-16T00:40:54.452Z,5.20
2018-05-16T00:43:21.916Z,5.10
2018-05-16T00:45:49.433Z,5.10
2018-05-16T00:48:16.915Z,4.60
2018-05-16T00:50:56.350Z,4.53
2018-05-16T00:53:23.820Z,4.57
2018-05-16T00:55:52.817Z,4.10
2018-05-16T00:58:20.301Z,4.10
2018-05-16T01:00:48.544Z,4.00
2018-05-16T01:03:16.053Z,4.30
2018-05-16T01:05:43.554Z,4.23
2018-05-16T01:08:11.075Z,4.23
2018-05-16T01:10:38.580Z,4.17
2018-05-16T01:13:06.037Z,4.03
2018-05-16T01:15:33.541Z,3.90
2018-05-16T01:18:01.016Z,4.27
2018-05-16T01:20:28.499Z,3.73
2018-05-16T01:22:55.970Z,4.33
2018-05-16T01:25:23.443Z,4.07
2018-05-16T01:27:51.679Z,3.57
2018-05-16T01:30:19.212Z,3.70
2018-05-16T01:32:46.784Z,4.13
2018-05-16T01:35:14.286Z,3.80
2018-05-16T01:37:41.771Z,3.73
2018-05-16T01:40:10.017Z,3.20
2018-05-16T01:42:37.534Z,3.50
2018-05-16T01:45:05.022Z,3.63
2018-05-16T01:47:32.487Z,3.23
2018-05-16T01:50:00.047Z,3.93
2018-05-16T01:52:27.532Z,4.20
2018-05-16T01:54:55.025Z,3.90
2018-05-16T01:57:22.489Z,4.13
2018-05-16T01:59:49.987Z,4.00
2018-05-16T02:02:18.217Z,4.30
2018-05-16T02:04:45.757Z,4.40
2018-05-16T02:07:13.318Z,4.30
2018-05-16T02:09:40.819Z,4.30
2018-05-16T02:12:08.279Z,4.53
2018-05-16T02:14:35.770Z,5.00
2018-05-16T02:17:04.053Z,4.50
2018-05-16T02:19:31.615Z,4.30
2018-05-16T02:21:59.100Z,4.53
2018-05-16T02:24:26.587Z,4.40
2018-05-16T02:26:54.168Z,4.60
2018-05-16T02:29:22.428Z,4.57
2018-05-16T02:31:49.923Z,5.13
2018-05-16T02:34:17.397Z,4.80
2018-05-16T02:36:44.885Z,5.03
2018-05-16T02:39:12.363Z,5.00
2018-05-16T02:41:40.631Z,5.33
2018-05-16T02:44:08.104Z,5.40
2018-05-16T02:46:36.369Z,11.50
2018-05-16T02:49:04.791Z,10.90
2018-05-16T02:51:32.350Z,6.53
2018-05-16T02:53:59.817Z,6.43
2018-05-16T02:56:27.298Z,6.23
2018-05-16T02:58:54.764Z,6.63
2018-05-16T03:01:22.290Z,6.80
2018-05-16T03:03:49.800Z,6.63
2018-05-16T03:06:18.066Z,7.20
2018-05-16T03:08:47.041Z,8.37
2018-05-16T03:11:14.646Z,10.13
2018-05-16T03:13:42.778Z,9.77
2018-05-16T03:16:10.298Z,10.93
2018-05-16T03:18:37.796Z,11.10
2018-05-16T03:21:05.306Z,11.63
2018-05-16T03:23:32.774Z,11.97
2018-05-16T03:26:00.264Z,12.13
2018-05-16T03:28:27.765Z,12.17
2018-05-16T03:30:56.065Z,12.30
2018-05-16T03:33:23.566Z,12.63
2018-05-16T03:35:51.180Z,12.90
2018-05-16T03:38:18.656Z,13.27
2018-05-16T03:40:46.184Z,11.80
2018-05-16T03:43:13.756Z,12.77
2018-05-16T03:45:41.317Z,12.77
2018-05-16T03:48:08.875Z,12.83
2018-05-16T03:50:36.388Z,12.60
2018-05-16T03:53:03.860Z,12.67
2018-05-16T03:55:32.119Z,12.07
2018-05-16T03:58:20.411Z,12.07
2018-05-16T04:00:59.797Z,12.00
2018-05-16T04:03:39.286Z,11.83
2018-05-16T04:06:06.784Z,12.00
2018-05-16T04:08:34.262Z,11.47
2018-05-16T04:11:01.772Z,11.03
2018-05-16T04:13:29.263Z,10.13
2018-05-16T04:15:56.848Z,9.17
2018-05-16T04:18:25.107Z,8.60
2018-05-16T04:20:52.588Z,9.27
2018-05-16T04:23:20.889Z,9.43
2018-05-16T04:25:48.402Z,7.53
2018-05-16T04:28:15.874Z,7.93
2018-05-16T04:30:44.122Z,8.47
2018-05-16T04:33:11.591Z,8.43
2018-05-16T04:35:39.140Z,8.03
2018-05-16T04:38:07.350Z,8.00
2018-05-16T04:40:34.918Z,7.87
2018-05-16T04:43:03.152Z,8.17
2018-05-16T04:45:30.756Z,7.93
2018-05-16T04:47:59.101Z,8.57
2018-05-16T04:50:26.602Z,8.37
2018-05-16T04:52:54.164Z,8.07
2018-05-16T04:55:22.395Z,8.23
2018-05-16T04:57:49.899Z,8.50
2018-05-16T05:00:17.439Z,8.43
2018-05-16T05:02:45.725Z,8.70
2018-05-16T05:05:13.223Z,7.27
2018-05-16T05:07:40.721Z,6.23
2018-05-16T05:10:08.190Z,6.33
2018-05-16T05:12:36.454Z,6.17
2018-05-16T05:15:03.923Z,6.60
2018-05-16T05:17:32.230Z,6.23
2018-05-16T05:19:59.744Z,6.13
2018-05-16T05:22:28.146Z,5.93
2018-05-16T05:24:55.610Z,6.50
2018-05-16T05:27:23.137Z,7.00
2018-05-16T05:29:50.601Z,6.27
2018-05-16T05:32:18.868Z,6.53
2018-05-16T05:34:46.340Z,6.50
2018-05-16T05:37:14.601Z,7.10
2018-05-16T05:39:42.084Z,7.23
2018-05-16T05:42:10.350Z,7.47
2018-05-16T05:44:38.588Z,7.80
2018-05-16T05:47:06.076Z,7.13
2018-05-16T05:49:34.375Z,7.37
2018-05-16T05:52:01.860Z,7.80
2018-05-16T05:54:29.344Z,6.77
2018-05-16T05:56:56.859Z,6.63
2018-05-16T05:59:24.345Z,6.20
2018-05-16T06:01:51.844Z,6.47
2018-05-16T06:04:20.116Z,6.37
2018-05-16T06:06:48.365Z,5.83
2018-05-16T06:09:15.894Z,6.13
2018-05-16T06:11:43.372Z,6.50
2018-05-16T06:14:10.968Z,5.97
2018-05-16T06:16:39.210Z,5.60
2018-05-16T06:19:06.707Z,6.20
2018-05-16T06:21:34.972Z,5.87
2018-05-16T06:24:02.541Z,5.83
2018-05-16T06:26:30.799Z,5.50
2018-05-16T06:28:58.296Z,5.47
2018-05-16T06:31:25.774Z,5.80
2018-05-16T06:33:53.366Z,4.93
2018-05-16T06:36:20.779Z,4.70
2018-05-16T06:38:48.260Z,4.80
2018-05-16T06:41:15.744Z,5.27
2018-05-16T06:43:43.220Z,5.37
2018-05-16T06:46:11.458Z,4.90
2018-05-16T06:48:38.951Z,5.00
2018-05-16T06:51:07.183Z,4.77
2018-05-16T06:53:34.672Z,4.33
2018-05-16T06:56:02.179Z,4.70
2018-05-16T06:58:29.688Z,4.00
2018-05-16T07:00:57.979Z,4.13
2018-05-16T07:03:26.208Z,3.83
2018-05-16T07:05:53.692Z,3.97
2018-05-16T07:08:21.154Z,4.50
2018-05-16T07:10:48.657Z,4.17
2018-05-16T07:13:16.124Z,3.87
2018-05-16T07:15:43.628Z,4.10
2018-05-16T07:18:11.870Z,3.80
2018-05-16T07:20:39.383Z,3.80
2018-05-16T07:23:07.611Z,4.00
2018-05-16T07:25:35.159Z,3.60
2018-05-16T07:28:02.636Z,3.23
2018-05-16T07:30:30.115Z,3.73
2018-05-16T07:32:58.359Z,3.70
2018-05-16T07:35:25.832Z,3.40
2018-05-16T07:37:53.339Z,3.30
2018-05-16T07:40:20.826Z,3.47
2018-05-16T07:42:48.301Z,3.10
2018-05-16T07:45:15.863Z,3.50
2018-05-16T07:47:43.330Z,3.40
2018-05-16T07:50:11.624Z,3.57
2018-05-16T07:52:40.396Z,3.10
2018-05-16T07:55:08.706Z,3.50
2018-05-16T07:57:36.269Z,3.40
2018-05-16T08:00:03.837Z,3.30
2018-05-16T08:02:31.389Z,2.87
2018-05-16T08:04:58.867Z,3.17
2018-05-16T08:07:26.408Z,3.27
2018-05-16T08:09:53.878Z,3.30
2018-05-16T08:12:21.433Z,2.90
2018-05-16T08:14:48.980Z,3.17
2018-05-16T08:17:16.469Z,3.40
2018-05-16T08:19:43.939Z,3.40
2018-05-16T08:22:11.424Z,3.47
2018-05-16T08:24:38.967Z,3.53
2018-05-16T08:27:06.461Z,3.50
2018-05-16T08:29:33.935Z,3.80
2018-05-16T08:32:01.591Z,3.43
2018-05-16T08:34:29.051Z,3.20
2018-05-16T08:36:56.540Z,3.40
2018-05-16T08:39:24.003Z,3.20
2018-05-16T08:41:51.585Z,3.80
2018-05-16T08:44:19.859Z,3.70
2018-05-16T08:46:47.360Z,3.83
2018-05-16T08:49:14.823Z,3.73
2018-05-16T08:51:42.323Z,3.83
2018-05-16T08:54:09.799Z,3.67
2018-05-16T08:56:38.623Z,3.83
2018-05-16T08:59:06.101Z,4.10
2018-05-16T09:01:33.606Z,4.17
2018-05-16T09:04:01.874Z,4.07
2018-05-16T09:06:30.128Z,4.40
2018-05-16T09:08:57.611Z,4.40
2018-05-16T09:11:25.846Z,4.00
2018-05-16T09:13:53.328Z,4.33
2018-05-16T09:16:20.800Z,4.30
2018-05-16T09:18:49.052Z,3.97
2018-05-16T09:21:16.524Z,3.87
2018-05-16T09:23:44.118Z,4.53
2018-05-16T09:26:11.604Z,3.90
2018-05-16T09:28:39.079Z,4.10
2018-05-16T09:31:07.379Z,4.10
2018-05-16T09:33:35.641Z,3.70
2018-05-16T09:36:03.217Z,4.10
2018-05-16T09:38:31.525Z,3.60
2018-05-16T09:40:58.985Z,3.83
2018-05-16T09:43:26.510Z,4.10
2018-05-16T09:45:54.868Z,3.90
2018-05-16T09:48:23.022Z,3.97
2018-05-16T09:50:50.511Z,4.07
2018-05-16T09:53:18.031Z,4.13
2018-05-16T09:55:45.515Z,4.13
2018-05-16T09:58:13.007Z,3.90
2018-05-16T10:00:40.472Z,4.00
2018-05-16T10:03:07.958Z,4.10
2018-05-16T10:05:35.511Z,3.57
2018-05-16T10:08:03.051Z,4.13
2018-05-16T10:10:30.514Z,3.97
2018-05-16T10:12:58.021Z,3.70
2018-05-16T10:15:25.523Z,3.80
2018-05-16T10:17:53.009Z,4.10
2018-05-16T10:20:20.720Z,4.03
2018-05-16T10:22:48.185Z,4.10
2018-05-16T10:25:16.567Z,4.33
2018-05-16T10:27:44.035Z,3.80
2018-05-16T10:30:11.523Z,3.90
2018-05-16T10:32:38.992Z,4.03
2018-05-16T10:35:06.590Z,3.80
2018-05-16T10:37:34.816Z,4.20
2018-05-16T10:40:02.305Z,4.27
2018-05-16T10:42:29.774Z,4.30
2018-05-16T10:44:58.016Z,4.40
2018-05-16T10:47:25.488Z,4.23
2018-05-16T10:49:52.989Z,4.30
2018-05-16T10:52:20.596Z,4.33
2018-05-16T10:54:48.812Z,4.20
2018-05-16T10:57:16.350Z,4.20
2018-05-16T10:59:43.835Z,4.70
2018-05-16T11:02:11.313Z,4.50
2018-05-16T11:04:38.829Z,4.60
2018-05-16T11:07:07.099Z,4.53
2018-05-16T11:09:35.319Z,4.57
2018-05-16T11:12:02.831Z,4.10
2018-05-16T11:14:31.060Z,4.37
2018-05-16T11:16:58.568Z,4.40
2018-05-16T11:19:26.802Z,4.70
2018-05-16T11:21:54.300Z,4.47
2018-05-16T11:24:22.551Z,3.97
2018-05-16T11:26:50.187Z,4.60
2018-05-16T11:29:19.285Z,4.80
2018-05-16T11:31:46.784Z,4.53
2018-05-16T11:34:14.344Z,4.77
2018-05-16T11:36:42.680Z,4.80
2018-05-16T11:39:10.067Z,4.97
2018-05-16T11:41:37.595Z,4.70
2018-05-16T11:44:05.086Z,4.17
2018-05-16T11:46:32.572Z,4.67
2018-05-16T11:49:00.144Z,4.37
2018-05-16T11:51:27.646Z,5.00
2018-05-16T11:53:55.122Z,4.17
2018-05-16T11:56:22.619Z,4.57
2018-05-16T11:58:50.093Z,4.80
2018-05-16T12:01:17.599Z,4.77
2018-05-16T12:03:45.820Z,4.23
2018-05-16T12:06:13.316Z,4.90
2018-05-16T12:08:40.787Z,4.40
2018-05-16T12:11:09.026Z,4.30
2018-05-16T12:13:36.615Z,4.20
2018-05-16T12:16:04.185Z,4.10
2018-05-16T12:18:33.255Z,4.30
2018-05-16T12:21:00.755Z,4.17
2018-05-16T12:23:28.339Z,4.30
2018-05-16T12:25:55.865Z,4.40
2018-05-16T12:28:24.109Z,4.27
2018-05-16T12:30:51.582Z,4.50
2018-05-16T12:33:19.833Z,4.53
2018-05-16T12:35:47.314Z,4.27
2018-05-16T12:38:15.566Z,4.47
2018-05-16T12:40:44.557Z,4.20
2018-05-16T12:43:16.895Z,4.00
2018-05-16T12:45:44.380Z,4.17
2018-05-16T12:48:12.008Z,4.10
2018-05-16T12:50:39.568Z,3.60
2018-05-16T12:53:07.062Z,3.87
2018-05-16T12:55:34.537Z,4.07
2018-05-16T12:58:02.022Z,3.03
2018-05-16T13:00:30.251Z,3.27
2018-05-16T13:02:57.739Z,2.90
2018-05-16T13:05:25.200Z,2.73
2018-05-16T13:07:53.448Z,3.00
2018-05-16T13:10:20.942Z,2.67
2018-05-16T13:12:49.243Z,2.90
2018-05-16T13:15:16.675Z,2.90
2018-05-16T13:17:45.051Z,3.30
2018-05-16T13:20:13.288Z,3.37
2018-05-16T13:22:40.768Z,2.80
2018-05-16T13:25:09.086Z,3.37
2018-05-16T13:27:36.559Z,3.13
2018-05-16T13:30:04.040Z,2.63
2018-05-16T13:32:31.499Z,3.13
2018-05-16T13:34:59.143Z,2.80
2018-05-16T13:37:26.639Z,2.57
2018-05-16T13:39:54.169Z,2.40
2018-05-16T13:42:22.440Z,2.53
2018-05-16T13:44:49.918Z,2.83
2018-05-16T13:47:17.380Z,2.67
2018-05-16T13:49:44.867Z,2.80
2018-05-16T13:52:12.437Z,2.87
2018-05-16T13:54:39.980Z,3.00
2018-05-16T13:57:07.505Z,3.13
2018-05-16T13:59:34.983Z,2.90
2018-05-16T14:02:03.209Z,3.00
2018-05-16T14:04:30.707Z,3.17
2018-05-16T14:06:58.951Z,3.50
2018-05-16T14:09:26.582Z,3.20
2018-05-16T14:11:54.141Z,3.10
2018-05-16T14:14:21.628Z,3.73
2018-05-16T14:16:49.107Z,3.83
2018-05-16T14:19:16.612Z,3.10
2018-05-16T14:21:44.101Z,3.30
2018-05-16T14:24:11.568Z,2.97
2018-05-16T14:26:39.050Z,3.00
2018-05-16T14:29:07.283Z,3.00
2018-05-16T14:31:34.792Z,3.00
2018-05-16T14:34:03.033Z,3.17
2018-05-16T14:36:30.520Z,4.00
2018-05-16T14:38:58.809Z,3.43
2018-05-16T14:41:27.105Z,3.10
2018-05-16T14:43:54.591Z,3.23
2018-05-16T14:46:22.107Z,3.07
2018-05-16T14:48:49.562Z,3.10
2018-05-16T14:51:17.080Z,3.40
2018-05-16T14:53:44.600Z,3.40
2018-05-16T14:56:12.117Z,3.70
2018-05-16T14:58:40.387Z,3.50
2018-05-16T15:01:08.636Z,3.83
2018-05-16T15:03:36.126Z,3.77
2018-05-16T15:06:04.402Z,4.00
2018-05-16T15:08:32.661Z,3.80
2018-05-16T15:11:00.159Z,3.80
2018-05-16T15:13:27.625Z,4.20
2018-05-16T15:15:55.147Z,4.40
2018-05-16T15:18:23.384Z,3.60
2018-05-16T15:20:50.880Z,3.80
2018-05-16T15:23:19.170Z,3.43
2018-05-16T15:25:47.428Z,3.33
2018-05-16T15:28:14.929Z,3.40
2018-05-16T15:30:42.400Z,3.77
2018-05-16T15:33:09.953Z,3.83
2018-05-16T15:35:38.155Z,4.00
2018-05-16T15:38:05.649Z,3.50
2018-05-16T15:40:34.061Z,4.37
2018-05-16T15:43:01.555Z,3.80
2018-05-16T15:45:29.019Z,3.70
2018-05-16T15:47:56.505Z,4.07
2018-05-16T15:50:24.771Z,3.70
2018-05-16T15:52:52.270Z,4.10
2018-05-16T15:55:19.838Z,3.63
2018-05-16T15:57:47.343Z,3.60
2018-05-16T16:00:15.595Z,3.50
2018-05-16T16:02:43.167Z,3.50
2018-05-16T16:05:10.642Z,3.30
2018-05-16T16:07:38.911Z,2.87
2018-05-16T16:10:07.156Z,2.75
2018-05-16T16:12:34.767Z,2.83
2018-05-16T16:15:02.242Z,2.80
2018-05-16T16:17:29.748Z,2.87
2018-05-16T16:19:58.729Z,3.00
2018-05-16T16:22:26.308Z,2.85
2018-05-16T16:24:54.539Z,2.90
2018-05-16T16:27:22.013Z,2.50
2018-05-16T16:29:49.491Z,2.70
2018-05-16T16:32:17.559Z,2.70
2018-05-16T16:34:45.844Z,2.53
2018-05-16T16:37:14.117Z,2.73
2018-05-16T16:39:42.492Z,2.60
2018-05-16T16:42:09.952Z,2.93
2018-05-16T16:44:37.443Z,2.70
2018-05-16T16:47:04.924Z,2.60
2018-05-16T16:49:32.414Z,2.37
2018-05-16T16:51:59.927Z,2.97
2018-05-16T16:54:27.467Z,2.57
2018-05-16T16:56:54.891Z,2.80
2018-05-16T16:59:22.369Z,2.67
2018-05-16T17:01:50.672Z,2.77
2018-05-16T17:04:18.230Z,3.03
2018-05-16T17:06:45.722Z,3.00
2018-05-16T17:09:13.201Z,2.67
2018-05-16T17:11:40.668Z,3.30
2018-05-16T17:14:08.941Z,2.83
2018-05-16T17:16:36.497Z,3.17
2018-05-16T17:19:04.759Z,3.87
2018-05-16T17:21:32.545Z,3.30
2018-05-16T17:24:00.799Z,3.30
2018-05-16T17:26:28.371Z,3.33
2018-05-16T17:28:55.840Z,3.53
2018-05-16T17:31:24.119Z,3.40
2018-05-16T17:33:52.499Z,3.47
2018-05-16T17:36:20.748Z,4.10
2018-05-16T17:38:48.224Z,3.80
2018-05-16T17:41:16.480Z,3.60
2018-05-16T17:43:44.060Z,3.60
2018-05-16T17:46:12.413Z,3.90
2018-05-16T17:48:39.786Z,4.53
2018-05-16T17:51:08.047Z,4.00
2018-05-16T17:53:35.668Z,4.00
2018-05-16T17:56:03.544Z,4.00
2018-05-16T17:58:30.998Z,4.00
2018-05-16T18:00:58.549Z,4.20
2018-05-16T18:03:27.260Z,4.87
2018-05-16T18:05:54.735Z,4.60
2018-05-16T18:08:22.226Z,4.50
2018-05-16T18:10:50.474Z,4.10
2018-05-16T18:16:38.528Z,4.70
2018-05-16T18:19:06.011Z,4.80
2018-05-16T18:21:34.253Z,4.30
2018-05-16T18:24:01.727Z,4.77
2018-05-16T18:26:29.203Z,4.53
2018-05-16T18:28:57.437Z,5.13
2018-05-16T18:31:24.929Z,5.63
2018-05-16T18:33:53.227Z,5.57
2018-05-16T18:36:20.712Z,5.00
2018-05-16T18:38:48.182Z,4.93
2018-05-16T18:41:15.788Z,5.10
2018-05-16T18:43:44.013Z,4.67
2018-05-16T18:46:11.489Z,5.03
2018-05-16T18:48:38.957Z,5.33
2018-05-16T18:51:06.456Z,4.97
2018-05-16T18:53:34.032Z,5.10
2018-05-16T18:56:01.589Z,5.00
2018-05-16T18:58:29.016Z,6.97
2018-05-16T19:00:56.482Z,6.17
2018-05-16T19:03:23.980Z,7.17
2018-05-16T19:05:51.474Z,4.90
2018-05-16T19:08:19.742Z,5.30
2018-05-16T19:10:47.207Z,5.37
2018-05-16T19:13:15.480Z,5.07
2018-05-16T19:15:43.761Z,4.87
2018-05-16T19:18:12.010Z,5.60
2018-05-16T19:20:40.317Z,5.37
2018-05-16T19:23:08.600Z,5.43
2018-05-16T19:25:36.065Z,5.00
2018-05-16T19:28:03.564Z,5.07
2018-05-16T19:30:31.097Z,5.10
2018-05-16T19:32:58.589Z,5.60
2018-05-16T19:35:26.101Z,5.13
2018-05-16T19:37:53.592Z,5.30
2018-05-16T19:40:21.069Z,9.97
2018-05-16T19:42:48.652Z,6.97
2018-05-16T19:45:16.884Z,6.17
2018-05-16T19:47:44.387Z,5.80
2018-05-16T19:50:12.621Z,5.70
2018-05-16T19:52:40.155Z,6.33
2018-05-16T19:55:07.631Z,6.23
2018-05-16T19:57:35.126Z,7.20
2018-05-16T20:00:03.379Z,6.30
2018-05-16T20:02:30.898Z,5.80
2018-05-16T20:04:59.426Z,5.53
2018-05-16T20:07:27.691Z,5.60
2018-05-16T20:09:55.249Z,6.13
2018-05-16T20:12:22.735Z,5.80
2018-05-16T20:14:51.017Z,5.50
2018-05-16T20:17:18.501Z,5.73
2018-05-16T20:19:46.032Z,5.70
2018-05-16T20:22:14.315Z,7.40
2018-05-16T20:24:42.568Z,8.20
2018-05-16T20:27:10.031Z,5.90
2018-05-16T20:29:38.332Z,6.70
2018-05-16T20:32:06.742Z,6.57
2018-05-16T20:34:34.396Z,6.57
2018-05-16T20:37:01.885Z,6.23
2018-05-16T20:39:30.896Z,6.73
2018-05-16T20:41:58.379Z,7.17
2018-05-16T20:44:25.867Z,6.70
2018-05-16T20:46:53.339Z,7.20
2018-05-16T20:49:20.969Z,7.13
2018-05-16T20:51:48.527Z,7.80
2018-05-16T20:54:16.085Z,7.13
2018-05-16T20:56:43.564Z,7.90
2018-05-16T20:59:11.069Z,7.40
2018-05-16T21:01:39.307Z,8.07
2018-05-16T21:04:06.774Z,8.03
2018-05-16T21:06:34.359Z,8.07
2018-05-16T21:09:02.589Z,7.93
2018-05-16T21:11:30.126Z,7.40
2018-05-16T21:13:57.652Z,7.60
2018-05-16T21:16:25.898Z,7.87
2018-05-16T21:18:53.408Z,7.23
2018-05-16T21:21:20.889Z,7.40
2018-05-16T21:23:48.363Z,7.60
2018-05-16T21:26:15.853Z,7.33
2018-05-16T21:28:43.352Z,9.53
2018-05-16T21:31:10.837Z,8.77
2018-05-16T21:33:38.320Z,6.97
2018-05-16T21:36:05.843Z,6.70
2018-05-16T21:38:33.328Z,7.63
2018-05-16T21:41:02.368Z,6.50
2018-05-16T21:43:29.836Z,6.77
2018-05-16T21:45:57.323Z,7.03
2018-05-16T21:48:24.800Z,6.00
2018-05-16T21:50:52.288Z,7.03
2018-05-16T21:53:20.542Z,6.70
2018-05-16T21:55:48.803Z,6.33
2018-05-16T21:58:16.382Z,6.23
2018-05-16T22:00:44.653Z,5.90
2018-05-16T22:03:12.893Z,6.40
2018-05-16T22:05:40.391Z,6.27
2018-05-16T22:08:08.664Z,6.00
2018-05-16T22:10:36.307Z,5.97
2018-05-16T22:13:03.779Z,5.73
2018-05-16T22:15:31.634Z,6.00
2018-05-16T22:17:59.889Z,5.87
2018-05-16T22:20:27.367Z,5.73
2018-05-16T22:22:54.854Z,5.77
2018-05-16T22:25:23.075Z,5.50
2018-05-16T22:27:50.671Z,6.00
2018-05-16T22:30:18.428Z,5.53
2018-05-16T22:32:51.691Z,6.10
2018-05-16T22:35:24.931Z,6.30
2018-05-16T22:38:00.329Z,5.83
2018-05-16T22:40:33.491Z,6.90
2018-05-16T22:43:00.644Z,6.30
2018-05-16T22:45:28.975Z,6.43
2018-05-16T22:47:56.588Z,5.80
2018-05-16T22:50:24.140Z,6.00
2018-05-16T22:52:51.623Z,6.80
2018-05-16T22:55:19.083Z,6.57
2018-05-16T22:57:46.569Z,6.47
2018-05-16T23:00:14.064Z,6.33
2018-05-16T23:02:41.548Z,6.70
2018-05-16T23:05:09.035Z,6.37
2018-05-16T23:07:36.528Z,6.30
2018-05-16T23:10:03.996Z,6.30
2018-05-16T23:12:31.456Z,6.33
2018-05-16T23:14:58.934Z,5.97
2018-05-16T23:17:26.399Z,5.90
2018-05-16T23:19:53.895Z,6.57
2018-05-16T23:22:22.168Z,6.97
2018-05-16T23:24:50.415Z,6.83
2018-05-16T23:27:17.903Z,6.60
2018-05-16T23:29:46.155Z,7.13
2018-05-16T23:32:14.377Z,6.97
2018-05-16T23:34:41.853Z,7.67
2018-05-16T23:37:09.348Z,7.50
2018-05-16T23:39:37.021Z,7.33
2018-05-16T23:42:04.475Z,8.40
2018-05-16T23:44:31.967Z,9.17
2018-05-16T23:46:59.432Z,9.17
2018-05-16T23:49:26.998Z,9.37
2018-05-16T23:51:54.485Z,9.70
2018-05-16T23:54:22.008Z,9.60
2018-05-16T23:56:49.563Z,10.63
2018-05-16T23:59:17.055Z,12.07
