createdAt,value
2023-10-08T00:09:56.644Z,8
2023-10-08T00:14:56.331Z,8
2023-10-08T00:19:55.860Z,8
2023-10-08T00:24:56.346Z,9
2023-10-08T00:29:55.867Z,8
2023-10-08T00:49:56.695Z,8
2023-10-08T00:54:56.519Z,10
2023-10-08T00:59:56.420Z,9
2023-10-08T01:04:56.440Z,10
2023-10-08T01:09:55.944Z,10
2023-10-08T01:24:56.772Z,10
2023-10-08T01:29:55.989Z,10
2023-10-08T01:34:55.972Z,9
2023-10-08T01:39:56.494Z,9
2023-10-08T01:44:56.512Z,10
2023-10-08T01:49:55.997Z,10
2023-10-08T01:54:56.009Z,9
2023-10-08T02:14:56.068Z,9
2023-10-08T02:19:56.554Z,10
2023-10-08T02:29:56.124Z,11
2023-10-08T02:34:56.085Z,10
2023-10-08T02:39:56.598Z,10
2023-10-08T02:44:56.164Z,10
2023-10-08T02:49:56.104Z,11
2023-10-08T02:54:56.114Z,12
2023-10-08T03:04:56.666Z,11
2023-10-08T03:09:56.375Z,11
2023-10-08T03:14:56.698Z,11
2023-10-08T03:19:56.165Z,9
2023-10-08T03:34:57.001Z,9
2023-10-08T03:39:56.206Z,11
2023-10-08T03:44:56.786Z,10
2023-10-08T03:49:56.728Z,10
2023-10-08T03:54:56.341Z,10
2023-10-08T03:59:56.278Z,9
2023-10-08T04:04:56.385Z,10
2023-10-08T04:09:56.295Z,9
2023-10-08T04:14:56.824Z,10
2023-10-08T04:19:56.316Z,9
2023-10-08T04:24:56.317Z,10
2023-10-08T04:29:56.874Z,10
2023-10-08T04:34:56.832Z,10
2023-10-08T04:39:56.301Z,10
2023-10-08T04:59:57.194Z,10
2023-10-08T05:04:56.376Z,13
2023-10-08T05:09:56.874Z,12
2023-10-08T05:14:57.071Z,10
2023-10-08T05:19:56.383Z,10
2023-10-08T05:24:56.393Z,11
2023-10-08T05:44:57.274Z,11
2023-10-08T05:49:57.300Z,11
2023-10-08T05:54:57.036Z,10
2023-10-08T06:04:56.477Z,11
2023-10-08T06:09:56.515Z,10
2023-10-08T06:34:57.498Z,10
2023-10-08T06:44:57.222Z,11
2023-10-08T06:49:56.568Z,10
2023-10-08T06:54:57.063Z,12
2023-10-08T06:59:56.673Z,13
2023-10-08T07:04:57.120Z,11
2023-10-08T07:09:56.582Z,11
2023-10-08T07:14:56.630Z,11
2023-10-08T07:29:58.381Z,11
2023-10-08T07:34:56.656Z,11
2023-10-08T07:49:57.474Z,11
2023-10-08T07:54:56.667Z,10
2023-10-08T08:14:57.557Z,11
2023-10-08T08:19:57.241Z,13
2023-10-08T08:24:58.767Z,12
2023-10-08T08:29:57.369Z,11
2023-10-08T08:34:56.782Z,12
2023-10-08T08:39:57.290Z,10
2023-10-08T08:44:57.401Z,11
2023-10-08T09:04:57.629Z,11
2023-10-08T09:24:57.677Z,11
2023-10-08T09:29:56.983Z,12
2023-10-08T09:49:57.411Z,13
2023-10-08T09:54:57.094Z,11
2023-10-08T09:59:56.966Z,32
2023-10-08T10:04:56.940Z,29
2023-10-08T10:09:56.954Z,30
2023-10-08T10:29:57.812Z,30
2023-10-08T10:34:57.493Z,26
2023-10-08T10:49:57.888Z,26
2023-10-08T10:54:57.023Z,26
2023-10-08T11:09:57.881Z,26
2023-10-08T11:14:57.595Z,24
2023-10-08T11:19:57.602Z,25
2023-10-08T11:24:57.067Z,20
2023-10-08T11:29:57.123Z,19
2023-10-08T11:34:57.646Z,23
2023-10-08T11:39:57.619Z,10
2023-10-08T11:44:57.202Z,10
2023-10-08T11:49:57.136Z,10
2023-10-08T11:54:57.152Z,10
2023-10-08T11:59:57.321Z,9
2023-10-08T12:04:57.974Z,12
2023-10-08T12:09:57.688Z,10
2023-10-08T12:14:57.305Z,10
2023-10-08T12:34:58.041Z,10
2023-10-08T12:39:57.216Z,10
2023-10-08T12:44:57.795Z,10
2023-10-08T12:49:57.244Z,11
2023-10-08T12:54:57.254Z,9
2023-10-08T13:14:58.176Z,9
2023-10-08T13:19:57.307Z,11
2023-10-08T13:24:57.849Z,12
2023-10-08T13:29:57.381Z,9
2023-10-08T13:34:57.934Z,10
2023-10-08T13:39:57.846Z,9
2023-10-08T13:44:58.950Z,12
2023-10-08T14:04:58.223Z,12
2023-10-08T14:09:57.956Z,9
2023-10-08T14:14:57.915Z,10
2023-10-08T14:24:57.416Z,10
2023-10-08T14:44:58.341Z,10
2023-10-08T14:49:58.088Z,11
2023-10-08T14:59:58.104Z,11
2023-10-08T15:09:57.504Z,10
2023-10-08T15:29:58.427Z,10
2023-10-08T15:34:57.573Z,10
2023-10-08T15:54:57.635Z,12
2023-10-08T16:09:58.457Z,12
2023-10-08T16:14:57.647Z,11
2023-10-08T16:19:58.205Z,9
2023-10-08T16:24:58.180Z,12
2023-10-08T16:29:57.671Z,9
2023-10-08T16:34:57.699Z,9
2023-10-08T16:49:58.543Z,9
2023-10-08T16:54:57.707Z,10
2023-10-08T16:59:58.301Z,8
2023-10-08T17:04:58.250Z,10
2023-10-08T17:09:58.289Z,9
2023-10-08T17:14:58.336Z,11
2023-10-08T17:19:57.769Z,9
2023-10-08T17:39:58.808Z,9
2023-10-08T17:44:58.380Z,8
2023-10-08T17:49:58.436Z,10
2023-10-08T17:54:57.850Z,10
2023-10-08T17:59:57.902Z,9
2023-10-08T18:04:58.394Z,10
2023-10-08T18:19:58.750Z,10
2023-10-08T18:24:57.906Z,10
2023-10-08T18:29:57.934Z,11
2023-10-08T18:34:58.521Z,9
2023-10-08T18:39:57.923Z,10
2023-10-08T18:44:57.968Z,9
2023-10-08T19:04:58.807Z,9
2023-10-08T19:09:57.979Z,9
2023-10-08T19:24:58.835Z,9
2023-10-08T19:29:58.021Z,9
2023-10-08T19:44:58.879Z,9
2023-10-08T19:49:58.071Z,14
2023-10-08T20:04:58.937Z,14
2023-10-08T20:09:58.248Z,12
2023-10-08T20:24:58.927Z,12
2023-10-08T20:34:58.664Z,8
2023-10-08T20:39:58.165Z,9
2023-10-08T20:44:58.727Z,11
2023-10-08T20:49:58.187Z,9
2023-10-08T20:54:58.192Z,8
2023-10-08T21:14:59.085Z,8
2023-10-08T21:34:59.065Z,8
2023-10-08T21:44:58.802Z,9
2023-10-08T21:49:58.816Z,8
2023-10-08T21:54:58.293Z,8
2023-10-08T21:59:58.344Z,11
2023-10-08T22:14:59.164Z,11
2023-10-08T22:19:58.368Z,9
2023-10-08T22:24:58.872Z,9
2023-10-08T22:29:58.958Z,11
2023-10-08T22:35:10.708Z,10
2023-10-08T22:39:58.573Z,9
2023-10-08T22:44:58.943Z,10
2023-10-08T23:04:59.246Z,10
2023-10-08T23:09:58.470Z,8
2023-10-08T23:14:59.014Z,8
2023-10-08T23:24:59.070Z,9
2023-10-08T23:29:58.829Z,10
2023-10-08T23:49:59.342Z,10
2023-10-08T23:54:59.761Z,10
2023-10-08T23:59:58.560Z,10
