createdAt,value
2022-12-11T00:02:03.596Z,2.00042724609375
2022-12-11T00:12:03.480Z,2.2003173828125
2022-12-11T00:22:03.402Z,2.40020751953125
2022-12-11T00:32:03.390Z,2.40020751953125
2022-12-11T00:42:03.268Z,1.800537109375
2022-12-11T00:52:03.169Z,2.2003173828125
2022-12-11T01:02:03.542Z,2.40020751953125
2022-12-11T01:12:03.059Z,2.29949951171875
2022-12-11T01:22:02.964Z,2.2003173828125
2022-12-11T01:32:02.931Z,2.2003173828125
2022-12-11T01:42:02.815Z,2.29949951171875
2022-12-11T01:52:03.267Z,2.099609375
2022-12-11T02:02:02.764Z,2.2003173828125
2022-12-11T02:12:02.640Z,1.89971923828125
2022-12-11T02:22:02.578Z,2.00042724609375
2022-12-11T02:32:02.492Z,1.800537109375
2022-12-11T02:42:02.430Z,2.099609375
2022-12-11T02:52:02.218Z,2.2003173828125
2022-12-11T03:02:03.024Z,1.800537109375
2022-12-11T03:12:02.081Z,1.89971923828125
2022-12-11T03:22:02.156Z,2.099609375
2022-12-11T03:32:01.933Z,1.89971923828125
2022-12-11T03:42:01.961Z,1.89971923828125
2022-12-11T03:52:01.953Z,2.00042724609375
2022-12-11T04:02:01.879Z,1.6998291015625
2022-12-11T04:12:01.768Z,2.00042724609375
2022-12-11T04:22:01.669Z,2.79998779296875
2022-12-11T04:32:01.523Z,2.00042724609375
2022-12-11T04:42:01.556Z,1.399993896484375
2022-12-11T04:52:01.455Z,1.6998291015625
2022-12-11T05:02:01.332Z,2.2003173828125
2022-12-11T05:12:01.305Z,2.2003173828125
2022-12-11T05:22:01.173Z,2.4993896484375
2022-12-11T05:32:01.193Z,1.800537109375
2022-12-11T05:42:01.091Z,3.2012939453125
2022-12-11T05:52:01.073Z,2.2003173828125
2022-12-11T06:02:01.187Z,2.4993896484375
2022-12-11T06:12:01.014Z,2.00042724609375
2022-12-11T06:22:00.849Z,3.2012939453125
2022-12-11T06:32:00.957Z,2.099609375
2022-12-11T06:42:00.671Z,2.40020751953125
2022-12-11T06:52:00.618Z,2.60009765625
2022-12-11T07:02:00.531Z,2.60009765625
2022-12-11T07:12:00.485Z,2.00042724609375
2022-12-11T07:22:02.126Z,2.099609375
2022-12-11T07:32:00.598Z,2.00042724609375
2022-12-11T07:42:00.257Z,2.79998779296875
2022-12-11T07:52:00.117Z,2.40020751953125
2022-12-11T08:02:00.245Z,3.2989501953125
2022-12-11T08:12:00.082Z,2.29949951171875
2022-12-11T08:21:59.892Z,3.2012939453125
2022-12-11T08:31:59.812Z,2.79998779296875
2022-12-11T08:42:00.870Z,2.79998779296875
2022-12-11T08:51:59.757Z,2.79998779296875
2022-12-11T09:01:59.644Z,3.2012939453125
2022-12-11T09:11:59.533Z,2.79998779296875
2022-12-11T09:21:59.478Z,3.2012939453125
2022-12-11T09:31:59.490Z,2.90069580078125
2022-12-11T09:41:59.361Z,3.2012939453125
2022-12-11T09:51:59.343Z,2.90069580078125
2022-12-11T10:02:01.695Z,2.90069580078125
2022-12-11T10:11:59.116Z,2.79998779296875
2022-12-11T10:21:59.076Z,4.0008544921875
2022-12-11T10:31:59.004Z,3.399658203125
2022-12-11T10:41:58.926Z,2.69927978515625
2022-12-11T10:51:58.892Z,2.79998779296875
2022-12-11T11:01:58.823Z,2.69927978515625
2022-12-11T11:12:00.010Z,3.2012939453125
2022-12-11T11:21:58.792Z,2.90069580078125
2022-12-11T11:31:58.648Z,2.90069580078125
2022-12-11T11:41:58.607Z,3.399658203125
2022-12-11T11:51:58.451Z,3.5003662109375
2022-12-11T12:01:58.414Z,3.2989501953125
2022-12-11T12:11:58.321Z,4.0008544921875
2022-12-11T12:21:58.260Z,2.79998779296875
2022-12-11T12:31:58.221Z,3.399658203125
2022-12-11T12:42:02.549Z,2.9998779296875
2022-12-11T12:51:58.032Z,3.2989501953125
2022-12-11T13:01:58.011Z,3.399658203125
2022-12-11T13:11:57.961Z,3.399658203125
2022-12-11T13:21:57.840Z,3.2012939453125
2022-12-11T13:31:57.824Z,3.2989501953125
2022-12-11T13:41:57.702Z,3.900146484375
2022-12-11T13:51:57.721Z,3.5003662109375
2022-12-11T14:01:57.642Z,3.69873046875
2022-12-11T14:11:57.546Z,3.2989501953125
2022-12-11T14:21:57.417Z,3.2012939453125
2022-12-11T14:31:57.372Z,3.7994384765625
2022-12-11T14:41:57.282Z,3.69873046875
2022-12-11T14:51:57.242Z,3.2989501953125
2022-12-11T15:01:57.272Z,3.69873046875
2022-12-11T15:11:57.081Z,2.90069580078125
2022-12-11T15:21:56.998Z,3.7994384765625
2022-12-11T15:31:56.939Z,3.60107421875
2022-12-11T15:41:56.831Z,3.60107421875
2022-12-11T15:51:56.789Z,2.79998779296875
2022-12-11T16:01:56.757Z,3.2012939453125
2022-12-11T16:11:57.357Z,3.2989501953125
2022-12-11T16:21:56.553Z,4.5989990234375
2022-12-11T16:31:56.540Z,3.1005859375
2022-12-11T16:41:56.408Z,3.399658203125
2022-12-11T16:51:56.332Z,3.399658203125
2022-12-11T17:01:56.323Z,2.9998779296875
2022-12-11T17:11:56.272Z,3.7994384765625
2022-12-11T17:21:56.134Z,3.7994384765625
2022-12-11T17:31:56.096Z,3.900146484375
2022-12-11T17:41:55.985Z,2.4993896484375
2022-12-11T17:51:55.948Z,2.4993896484375
2022-12-11T18:01:56.027Z,2.90069580078125
2022-12-11T18:11:55.812Z,3.60107421875
2022-12-11T18:21:55.711Z,3.2012939453125
2022-12-11T18:31:55.716Z,3.399658203125
2022-12-11T18:42:30.682Z,3.7994384765625
2022-12-11T18:51:55.544Z,2.79998779296875
2022-12-11T19:01:55.607Z,3.60107421875
2022-12-11T19:11:55.366Z,3.5003662109375
2022-12-11T19:21:55.320Z,3.2012939453125
2022-12-11T19:31:55.235Z,3.2989501953125
2022-12-11T19:41:55.184Z,3.7994384765625
2022-12-11T19:51:55.200Z,3.60107421875
2022-12-11T20:01:55.282Z,3.2012939453125
2022-12-11T20:11:54.937Z,3.2989501953125
2022-12-11T20:21:54.894Z,3.2012939453125
2022-12-11T20:31:54.827Z,3.2989501953125
2022-12-11T20:41:54.728Z,3.2989501953125
2022-12-11T20:51:54.795Z,3.1005859375
2022-12-11T21:01:54.693Z,2.4993896484375
2022-12-11T21:11:54.511Z,2.69927978515625
2022-12-11T21:21:54.482Z,2.099609375
2022-12-11T21:31:54.491Z,2.9998779296875
2022-12-11T21:41:54.329Z,2.90069580078125
2022-12-11T21:51:54.228Z,2.90069580078125
2022-12-11T22:01:54.245Z,2.4993896484375
2022-12-11T22:11:58.108Z,2.90069580078125
2022-12-11T22:21:54.065Z,2.40020751953125
2022-12-11T22:31:53.966Z,2.2003173828125
2022-12-11T22:41:53.953Z,2.60009765625
2022-12-11T22:51:53.823Z,2.2003173828125
2022-12-11T23:01:53.722Z,2.79998779296875
2022-12-11T23:11:53.654Z,2.4993896484375
2022-12-11T23:21:53.623Z,2.60009765625
2022-12-11T23:31:53.527Z,2.2003173828125
2022-12-11T23:41:53.451Z,1.6998291015625
2022-12-11T23:51:53.368Z,2.40020751953125
