createdAt,value
2018-08-17T00:01:10.326Z,97262.47
2018-08-17T00:03:38.436Z,97260.09
2018-08-17T00:06:07.277Z,97260.09
2018-08-17T00:08:35.466Z,97259.49
2018-08-17T00:11:06.216Z,97256.94
2018-08-17T00:13:34.192Z,97258.29
2018-08-17T00:16:03.707Z,97257.73
2018-08-17T00:18:34.727Z,97255.58
2018-08-17T00:21:08.561Z,97252.66
2018-08-17T00:23:38.154Z,97258.84
2018-08-17T00:26:08.791Z,97250.52
2018-08-17T00:28:37.761Z,97251.10
2018-08-17T00:31:05.611Z,97254.38
2018-08-17T00:33:39.731Z,97259.80
2018-08-17T00:36:14.254Z,97259.59
2018-08-17T00:38:42.449Z,97248.52
2018-08-17T00:41:15.305Z,97256.08
2018-08-17T00:43:43.907Z,97254.73
2018-08-17T00:46:13.060Z,97256.64
2018-08-17T00:48:42.769Z,97259.94
2018-08-17T00:51:17.629Z,97259.14
2018-08-17T00:53:53.837Z,97262.41
2018-08-17T00:56:22.062Z,97254.08
2018-08-17T00:58:52.378Z,97257.58
2018-08-17T01:01:26.222Z,97253.28
2018-08-17T01:03:59.198Z,97257.94
2018-08-17T01:09:10.608Z,97252.52
2018-08-17T01:11:40.577Z,97250.16
2018-08-17T01:14:14.696Z,97254.23
2018-08-17T01:16:48.133Z,97259.85
2018-08-17T01:19:16.168Z,97252.88
2018-08-17T01:21:46.163Z,97260.77
2018-08-17T01:24:14.473Z,97252.64
2018-08-17T01:26:44.693Z,97247.80
2018-08-17T01:29:13.099Z,97255.34
2018-08-17T01:31:42.798Z,97260.56
2018-08-17T01:34:12.729Z,97256.49
2018-08-17T01:36:41.530Z,97254.34
2018-08-17T01:39:10.219Z,97249.52
2018-08-17T01:41:40.596Z,97257.41
2018-08-17T01:44:15.657Z,97252.58
2018-08-17T01:46:43.550Z,97255.28
2018-08-17T01:49:11.368Z,97247.72
2018-08-17T01:51:40.354Z,97248.52
2018-08-17T01:54:10.834Z,97250.42
2018-08-17T01:56:45.109Z,97248.87
2018-08-17T01:59:13.290Z,97246.16
2018-08-17T02:01:41.329Z,97249.42
2018-08-17T02:04:09.372Z,97253.48
2018-08-17T02:06:38.741Z,97254.64
2018-08-17T02:09:10.532Z,97251.69
2018-08-17T02:11:45.746Z,97251.93
2018-08-17T02:14:13.688Z,97253.05
2018-08-17T02:16:44.751Z,97244.92
2018-08-17T02:19:14.692Z,97248.22
2018-08-17T02:21:42.713Z,97248.57
2018-08-17T02:24:17.150Z,97252.84
2018-08-17T02:26:47.662Z,97243.72
2018-08-17T02:29:18.388Z,97240.21
2018-08-17T02:31:53.398Z,97242.36
2018-08-17T02:34:24.264Z,97242.16
2018-08-17T02:36:55.884Z,97242.16
2018-08-17T02:39:30.182Z,97240.00
2018-08-17T02:42:02.847Z,97242.50
2018-08-17T02:44:43.332Z,97243.86
2018-08-17T02:47:12.405Z,97239.80
2018-08-17T02:52:28.842Z,97236.85
2018-08-17T02:54:56.586Z,97236.85
2018-08-17T03:00:06.770Z,97235.50
2018-08-17T03:02:34.643Z,97232.58
2018-08-17T03:05:02.468Z,97223.45
2018-08-17T03:07:30.221Z,97229.88
2018-08-17T03:09:58.162Z,97232.94
2018-08-17T03:12:25.937Z,97234.30
2018-08-17T03:14:53.703Z,97231.38
2018-08-17T03:17:21.382Z,97234.84
2018-08-17T03:19:49.106Z,97237.56
2018-08-17T03:22:16.815Z,97234.64
2018-08-17T03:24:44.509Z,97240.06
2018-08-17T03:27:12.329Z,97234.44
2018-08-17T03:29:40.045Z,97238.50
2018-08-17T03:32:07.833Z,97238.50
2018-08-17T03:34:35.536Z,97239.85
2018-08-17T03:37:03.343Z,97240.97
2018-08-17T03:39:31.050Z,97251.25
2018-08-17T03:41:58.811Z,97244.83
2018-08-17T03:44:26.490Z,97250.24
2018-08-17T03:46:54.221Z,97254.86
2018-08-17T03:49:21.905Z,97252.74
2018-08-17T03:51:49.685Z,97258.92
2018-08-17T03:54:17.329Z,97256.01
2018-08-17T03:56:45.027Z,97252.54
2018-08-17T03:59:12.711Z,97262.02
2018-08-17T04:01:40.443Z,97262.02
2018-08-17T04:04:08.138Z,97259.07
2018-08-17T04:06:35.813Z,97263.72
2018-08-17T04:09:05.304Z,97255.59
2018-08-17T04:11:33.022Z,97258.86
2018-08-17T04:14:00.697Z,97260.57
2018-08-17T04:16:28.368Z,97262.72
2018-08-17T04:18:58.760Z,97258.42
2018-08-17T04:21:26.889Z,97255.71
2018-08-17T04:23:54.808Z,97261.72
2018-08-17T04:26:22.633Z,97269.25
2018-08-17T04:28:50.692Z,97269.25
2018-08-17T04:31:18.421Z,97272.55
2018-08-17T04:33:46.519Z,97278.73
2018-08-17T04:36:14.196Z,97282.23
2018-08-17T04:38:41.910Z,97282.79
2018-08-17T04:41:09.618Z,97286.30
2018-08-17T04:43:37.324Z,97285.30
2018-08-17T04:46:05.018Z,97284.29
2018-08-17T04:48:32.818Z,97291.06
2018-08-17T04:51:00.466Z,97292.62
2018-08-17T04:53:28.171Z,97293.20
2018-08-17T04:55:55.851Z,97293.20
2018-08-17T04:58:23.521Z,97292.97
2018-08-17T05:00:51.157Z,97292.77
2018-08-17T05:03:18.870Z,97293.77
2018-08-17T05:05:46.543Z,97298.38
2018-08-17T05:08:14.208Z,97294.91
2018-08-17T05:10:41.846Z,97298.38
2018-08-17T05:13:09.509Z,97300.88
2018-08-17T05:15:37.217Z,97305.50
2018-08-17T05:18:04.850Z,97303.59
2018-08-17T05:20:32.532Z,97306.30
2018-08-17T05:23:00.207Z,97306.86
2018-08-17T05:25:27.919Z,97311.72
2018-08-17T05:27:55.610Z,97312.27
2018-08-17T05:30:23.342Z,97315.77
2018-08-17T05:32:51.277Z,97317.13
2018-08-17T05:35:18.942Z,97313.62
2018-08-17T05:37:46.604Z,97321.19
2018-08-17T05:40:14.348Z,97322.75
2018-08-17T05:42:42.041Z,97327.41
2018-08-17T05:45:10.380Z,97330.46
2018-08-17T05:47:38.235Z,97324.60
2018-08-17T05:50:06.464Z,97331.16
2018-08-17T05:52:34.326Z,97335.22
2018-08-17T05:55:02.017Z,97334.98
2018-08-17T05:57:29.698Z,97336.58
2018-08-17T05:59:57.372Z,97327.96
2018-08-17T06:02:25.062Z,97336.39
2018-08-17T06:04:52.774Z,97333.55
2018-08-17T06:07:20.758Z,97332.05
2018-08-17T06:09:48.477Z,97331.94
2018-08-17T06:12:16.237Z,97330.23
2018-08-17T06:14:43.994Z,97331.23
2018-08-17T06:17:11.636Z,97336.30
2018-08-17T06:19:39.373Z,97332.80
2018-08-17T06:22:07.074Z,97327.03
2018-08-17T06:24:34.822Z,97331.89
2018-08-17T06:27:02.487Z,97336.60
2018-08-17T06:29:30.283Z,97335.25
2018-08-17T06:31:57.956Z,97345.38
2018-08-17T06:34:25.646Z,97340.97
2018-08-17T06:36:53.351Z,97343.33
2018-08-17T06:39:21.066Z,97338.11
2018-08-17T06:41:48.780Z,97334.55
2018-08-17T06:44:16.461Z,97341.27
2018-08-17T06:46:44.150Z,97344.39
2018-08-17T06:49:11.872Z,97348.90
2018-08-17T06:51:39.604Z,97350.70
2018-08-17T06:54:07.389Z,97349.55
2018-08-17T06:56:35.041Z,97348.20
2018-08-17T06:59:02.765Z,97346.34
2018-08-17T07:01:30.491Z,97343.17
2018-08-17T07:03:58.338Z,97339.34
2018-08-17T07:06:26.121Z,97333.22
2018-08-17T07:08:53.915Z,97329.54
2018-08-17T07:11:21.845Z,97336.02
2018-08-17T07:13:49.555Z,97341.53
2018-08-17T07:16:21.332Z,97338.67
2018-08-17T07:18:50.050Z,97342.30
2018-08-17T07:21:17.968Z,97339.09
2018-08-17T07:23:45.660Z,97345.39
2018-08-17T07:26:13.389Z,97343.09
2018-08-17T07:28:41.085Z,97346.80
2018-08-17T07:31:08.791Z,97349.11
2018-08-17T07:33:36.615Z,97352.95
2018-08-17T07:36:04.326Z,97347.80
2018-08-17T07:38:31.974Z,97352.16
2018-08-17T07:40:59.701Z,97350.47
2018-08-17T07:43:27.397Z,97353.88
2018-08-17T07:45:55.152Z,97354.13
2018-08-17T07:48:22.967Z,97357.85
2018-08-17T07:52:26.548Z,97362.77
2018-08-17T07:54:54.577Z,97360.83
2018-08-17T07:57:28.833Z,97362.22
2018-08-17T07:59:56.763Z,97363.68
2018-08-17T08:02:24.622Z,97360.31
2018-08-17T08:04:52.497Z,97354.66
2018-08-17T08:07:20.313Z,97362.80
2018-08-17T08:09:48.308Z,97361.23
2018-08-17T08:12:16.266Z,97362.94
2018-08-17T08:14:44.316Z,97370.50
2018-08-17T08:17:12.144Z,97367.56
2018-08-17T08:19:40.036Z,97367.11
2018-08-17T08:22:07.873Z,97366.31
2018-08-17T08:24:36.875Z,97361.70
2018-08-17T08:27:04.984Z,97365.44
2018-08-17T08:29:32.836Z,97363.81
2018-08-17T08:32:00.548Z,97358.39
2018-08-17T08:34:28.277Z,97357.04
2018-08-17T08:36:55.997Z,97362.46
2018-08-17T08:39:23.721Z,97363.49
2018-08-17T08:41:51.406Z,97365.64
2018-08-17T08:44:19.182Z,97371.63
2018-08-17T08:46:46.950Z,97366.20
2018-08-17T08:49:14.707Z,97368.00
2018-08-17T08:51:42.410Z,97367.20
2018-08-17T08:54:10.112Z,97364.50
2018-08-17T08:56:37.827Z,97363.03
2018-08-17T08:59:05.623Z,97362.80
2018-08-17T09:01:33.303Z,97364.14
2018-08-17T09:04:01.024Z,97367.65
2018-08-17T09:06:28.803Z,97369.80
2018-08-17T09:08:56.491Z,97369.00
2018-08-17T09:11:24.187Z,97366.86
2018-08-17T09:13:51.941Z,97369.80
2018-08-17T09:16:19.709Z,97365.95
2018-08-17T09:18:47.542Z,97374.73
2018-08-17T09:21:15.285Z,97369.09
2018-08-17T09:23:43.017Z,97368.51
2018-08-17T09:26:10.750Z,97370.31
2018-08-17T09:28:38.501Z,97366.24
2018-08-17T09:31:06.582Z,97365.69
2018-08-17T09:33:34.355Z,97365.69
2018-08-17T09:36:02.100Z,97364.09
2018-08-17T09:38:29.813Z,97364.54
2018-08-17T09:40:57.493Z,97362.27
2018-08-17T09:43:25.440Z,97359.56
2018-08-17T09:45:53.164Z,97356.27
2018-08-17T09:48:20.842Z,97354.55
2018-08-17T09:50:48.525Z,97360.56
2018-08-17T09:53:16.229Z,97362.33
2018-08-17T09:55:43.945Z,97354.44
2018-08-17T09:58:11.617Z,97358.15
2018-08-17T10:00:40.242Z,97351.73
2018-08-17T10:03:13.025Z,97352.14
2018-08-17T10:05:42.610Z,97352.94
2018-08-17T10:08:15.678Z,97350.43
2018-08-17T10:10:43.643Z,97343.66
2018-08-17T10:13:11.437Z,97348.72
2018-08-17T10:15:39.116Z,97347.16
2018-08-17T10:18:06.816Z,97348.72
2018-08-17T10:20:34.499Z,97348.37
2018-08-17T10:23:05.420Z,97346.66
2018-08-17T10:25:33.118Z,97348.02
2018-08-17T10:28:00.797Z,97342.59
2018-08-17T10:30:28.495Z,97344.59
2018-08-17T10:32:59.425Z,97341.88
2018-08-17T10:35:35.790Z,97339.38
2018-08-17T10:38:04.806Z,97338.82
2018-08-17T10:40:32.589Z,97345.59
2018-08-17T10:43:00.984Z,97339.61
2018-08-17T10:45:29.053Z,97340.61
2018-08-17T10:48:02.194Z,97342.73
2018-08-17T10:50:32.080Z,97337.55
2018-08-17T10:53:00.970Z,97345.09
2018-08-17T10:55:29.615Z,97336.96
2018-08-17T10:57:57.314Z,97341.67
2018-08-17T11:00:24.966Z,97337.25
2018-08-17T11:02:52.661Z,97336.13
2018-08-17T11:05:20.329Z,97336.55
2018-08-17T11:07:49.064Z,97329.20
2018-08-17T11:10:16.717Z,97325.27
2018-08-17T11:12:45.593Z,97336.36
2018-08-17T11:15:13.242Z,97340.34
2018-08-17T11:17:41.370Z,97340.70
2018-08-17T11:20:09.015Z,97340.70
2018-08-17T11:22:36.949Z,97346.33
2018-08-17T11:25:06.146Z,97342.84
2018-08-17T11:27:34.133Z,97344.97
2018-08-17T11:30:01.865Z,97334.12
2018-08-17T11:32:29.597Z,97337.83
2018-08-17T11:34:57.584Z,97338.63
2018-08-17T11:37:25.332Z,97331.29
2018-08-17T11:40:07.548Z,97333.84
2018-08-17T11:42:38.231Z,97336.56
2018-08-17T11:45:11.544Z,97331.34
2018-08-17T11:47:40.216Z,97324.80
2018-08-17T11:50:08.914Z,97323.20
2018-08-17T11:52:42.705Z,97326.16
2018-08-17T11:55:10.362Z,97323.09
2018-08-17T11:57:38.000Z,97321.14
2018-08-17T12:00:05.670Z,97318.86
2018-08-17T12:02:33.330Z,97320.42
2018-08-17T12:05:00.957Z,97313.08
2018-08-17T12:07:28.593Z,97313.84
2018-08-17T12:10:00.718Z,97319.27
2018-08-17T12:12:28.371Z,97314.31
2018-08-17T12:14:56.006Z,97310.78
2018-08-17T12:17:23.691Z,97314.84
2018-08-17T12:19:51.418Z,97313.17
2018-08-17T12:22:19.145Z,97312.05
2018-08-17T12:24:46.849Z,97305.83
2018-08-17T12:27:14.449Z,97309.53
2018-08-17T12:29:42.083Z,97308.73
2018-08-17T12:32:10.096Z,97314.40
2018-08-17T12:34:37.957Z,97310.53
2018-08-17T12:37:05.853Z,97309.38
2018-08-17T12:39:33.493Z,97305.31
2018-08-17T12:42:01.126Z,97304.39
2018-08-17T12:44:28.792Z,97306.31
2018-08-17T12:46:56.465Z,97299.53
2018-08-17T12:49:24.763Z,97299.17
2018-08-17T12:51:52.407Z,97294.54
2018-08-17T12:54:25.198Z,97293.19
2018-08-17T12:56:53.317Z,97298.25
2018-08-17T12:59:21.315Z,97298.69
2018-08-17T13:01:49.003Z,97292.91
2018-08-17T13:04:17.013Z,97288.05
2018-08-17T13:06:44.703Z,97286.89
2018-08-17T13:09:12.368Z,97282.61
2018-08-17T13:11:44.223Z,97295.27
2018-08-17T13:14:12.757Z,97286.53
2018-08-17T13:16:41.274Z,97289.84
2018-08-17T13:19:09.209Z,97283.81
2018-08-17T13:21:36.892Z,97285.41
2018-08-17T13:24:04.537Z,97285.61
2018-08-17T13:26:32.191Z,97280.39
2018-08-17T13:29:00.040Z,97280.62
2018-08-17T13:31:27.668Z,97273.05
2018-08-17T13:33:55.345Z,97270.13
2018-08-17T13:36:23.080Z,97270.33
2018-08-17T13:38:50.988Z,97266.10
2018-08-17T13:41:18.882Z,97263.63
2018-08-17T13:43:46.529Z,97263.63
2018-08-17T13:46:14.506Z,97263.03
2018-08-17T13:48:42.239Z,97259.16
2018-08-17T13:51:09.884Z,97254.33
2018-08-17T13:53:37.534Z,97251.81
2018-08-17T13:56:05.303Z,97249.90
2018-08-17T13:58:32.947Z,97253.38
2018-08-17T14:01:00.615Z,97256.09
2018-08-17T14:03:28.278Z,97249.90
2018-08-17T14:05:55.937Z,97253.81
2018-08-17T14:08:23.780Z,97250.53
2018-08-17T14:10:51.345Z,97252.09
2018-08-17T14:13:18.980Z,97252.30
2018-08-17T14:15:46.627Z,97250.73
2018-08-17T14:18:14.296Z,97250.37
2018-08-17T14:20:41.940Z,97245.52
2018-08-17T14:23:10.677Z,97249.02
2018-08-17T14:25:38.343Z,97251.73
2018-08-17T14:28:05.996Z,97247.30
2018-08-17T14:30:33.903Z,97244.95
2018-08-17T14:33:01.541Z,97247.10
2018-08-17T14:35:29.190Z,97247.30
2018-08-17T14:37:56.828Z,97239.36
2018-08-17T14:40:24.525Z,97236.09
2018-08-17T14:42:52.176Z,97230.09
2018-08-17T14:45:19.817Z,97225.43
2018-08-17T14:47:47.461Z,97220.59
2018-08-17T14:50:15.113Z,97218.09
2018-08-17T14:52:42.945Z,97218.87
2018-08-17T14:55:11.566Z,97218.09
2018-08-17T14:57:39.241Z,97214.02
2018-08-17T15:00:08.789Z,97217.52
2018-08-17T15:02:36.515Z,97215.80
2018-08-17T15:05:04.225Z,97217.92
2018-08-17T15:07:32.116Z,97209.58
2018-08-17T15:09:59.768Z,97210.38
2018-08-17T15:12:27.422Z,97205.51
2018-08-17T15:14:55.066Z,97202.80
2018-08-17T15:17:22.731Z,97210.38
2018-08-17T15:19:50.430Z,97212.50
2018-08-17T15:22:18.067Z,97216.00
2018-08-17T15:24:45.707Z,97211.14
2018-08-17T15:27:13.374Z,97210.02
2018-08-17T15:29:41.071Z,97213.29
2018-08-17T15:32:08.727Z,97206.70
2018-08-17T15:34:36.393Z,97201.64
2018-08-17T15:37:04.063Z,97205.71
2018-08-17T15:39:31.725Z,97211.37
2018-08-17T15:41:59.365Z,97210.58
2018-08-17T15:44:27.432Z,97207.86
2018-08-17T15:46:56.402Z,97207.30
2018-08-17T15:49:29.341Z,97209.22
2018-08-17T15:51:57.001Z,97209.42
2018-08-17T15:54:24.680Z,97212.36
2018-08-17T15:56:52.312Z,97210.22
2018-08-17T15:59:19.979Z,97208.30
2018-08-17T16:01:47.597Z,97207.30
2018-08-17T16:04:15.227Z,97205.34
2018-08-17T16:06:42.861Z,97205.71
2018-08-17T16:09:11.797Z,97194.49
2018-08-17T16:11:39.869Z,97196.21
2018-08-17T16:14:07.545Z,97200.52
2018-08-17T16:16:35.355Z,97198.36
2018-08-17T16:19:03.981Z,97201.88
2018-08-17T16:21:31.614Z,97201.08
2018-08-17T16:23:59.250Z,97200.28
2018-08-17T16:26:26.883Z,97201.28
2018-08-17T16:28:54.528Z,97197.57
2018-08-17T16:31:22.217Z,97201.64
2018-08-17T16:33:49.867Z,97194.86
2018-08-17T16:36:17.511Z,97194.66
2018-08-17T16:38:45.153Z,97196.02
2018-08-17T16:41:12.786Z,97193.30
2018-08-17T16:43:40.906Z,97196.21
2018-08-17T16:46:08.545Z,97194.86
2018-08-17T16:48:36.238Z,97200.08
2018-08-17T16:51:03.961Z,97202.23
2018-08-17T16:53:31.609Z,97201.64
2018-08-17T16:55:59.297Z,97202.23
2018-08-17T16:58:27.004Z,97202.80
2018-08-17T17:00:54.780Z,97202.80
2018-08-17T17:03:22.335Z,97209.95
2018-08-17T17:05:54.391Z,97213.45
2018-08-17T17:08:25.366Z,97209.38
2018-08-17T17:10:53.024Z,97210.73
2018-08-17T17:13:20.665Z,97213.45
2018-08-17T17:15:48.297Z,97215.93
2018-08-17T17:18:15.981Z,97218.65
2018-08-17T17:20:43.660Z,97222.16
2018-08-17T17:23:12.015Z,97224.88
2018-08-17T17:25:39.983Z,97217.29
2018-08-17T17:28:07.950Z,97219.44
2018-08-17T17:30:53.365Z,97228.14
2018-08-17T17:33:21.306Z,97232.81
2018-08-17T17:35:48.942Z,97231.81
2018-08-17T17:38:16.603Z,97235.30
2018-08-17T17:40:44.273Z,97238.80
2018-08-17T17:43:11.903Z,97234.52
2018-08-17T17:45:40.122Z,97238.36
2018-08-17T17:48:08.020Z,97245.38
2018-08-17T17:50:35.654Z,97243.23
2018-08-17T17:53:04.024Z,97248.09
2018-08-17T17:55:38.774Z,97245.94
2018-08-17T17:58:06.471Z,97244.59
2018-08-17T18:00:34.083Z,97251.73
2018-08-17T18:03:01.725Z,97255.23
2018-08-17T18:05:29.366Z,97261.80
2018-08-17T18:08:04.304Z,97261.59
2018-08-17T18:10:32.457Z,97266.45
2018-08-17T18:13:00.122Z,97271.29
2018-08-17T18:15:27.789Z,97277.31
2018-08-17T18:17:55.415Z,97277.88
2018-08-17T18:20:23.129Z,97281.94
2018-08-17T18:22:50.766Z,97283.30
2018-08-17T18:25:19.096Z,97279.59
2018-08-17T18:27:47.677Z,97282.50
2018-08-17T18:30:15.341Z,97287.94
2018-08-17T18:32:43.209Z,97289.64
2018-08-17T18:35:11.132Z,97292.00
2018-08-17T18:37:38.778Z,97294.52
2018-08-17T18:40:06.821Z,97297.42
2018-08-17T18:42:34.471Z,97294.87
2018-08-17T18:45:02.125Z,97302.61
2018-08-17T18:47:29.801Z,97288.48
2018-08-17T18:49:57.456Z,97307.00
2018-08-17T18:52:25.117Z,97328.16
2018-08-17T18:54:52.886Z,97329.63
2018-08-17T18:57:21.126Z,97338.13
2018-08-17T18:59:48.886Z,97336.37
2018-08-17T19:02:16.668Z,97335.58
2018-08-17T19:04:44.353Z,97339.64
2018-08-17T19:07:12.103Z,97341.00
2018-08-17T19:09:41.009Z,97348.34
2018-08-17T19:12:08.671Z,97349.50
2018-08-17T19:14:40.757Z,97345.42
2018-08-17T19:17:08.993Z,97346.23
2018-08-17T19:19:36.737Z,97346.78
2018-08-17T19:22:04.503Z,97349.30
2018-08-17T19:24:32.244Z,97349.09
2018-08-17T19:26:59.977Z,97350.45
2018-08-17T19:29:27.653Z,97357.23
2018-08-17T19:32:01.713Z,97351.80
2018-08-17T19:34:30.666Z,97355.64
2018-08-17T19:36:58.350Z,97357.80
2018-08-17T19:39:32.043Z,97352.92
2018-08-17T19:42:00.143Z,97359.71
2018-08-17T19:44:27.967Z,97360.86
2018-08-17T19:46:55.759Z,97366.49
2018-08-17T19:49:23.446Z,97378.50
2018-08-17T19:51:51.162Z,97372.28
2018-08-17T19:54:18.890Z,97382.57
2018-08-17T19:56:46.646Z,97383.36
2018-08-17T19:59:14.499Z,97388.00
2018-08-17T20:01:42.228Z,97389.35
2018-08-17T20:04:10.116Z,97387.56
2018-08-17T20:06:37.872Z,97391.86
2018-08-17T20:09:06.975Z,97392.98
2018-08-17T20:11:34.721Z,97392.98
2018-08-17T20:14:02.446Z,97398.41
2018-08-17T20:16:30.486Z,97395.49
2018-08-17T20:18:59.247Z,97403.28
2018-08-17T20:21:27.052Z,97400.36
2018-08-17T20:23:54.868Z,97404.98
2018-08-17T20:26:23.403Z,97400.92
2018-08-17T20:28:50.921Z,97406.34
2018-08-17T20:31:18.748Z,97405.55
2018-08-17T20:33:46.491Z,97406.91
2018-08-17T20:36:15.266Z,97404.78
2018-08-17T20:38:42.941Z,97412.13
2018-08-17T20:41:10.733Z,97410.97
2018-08-17T20:43:38.481Z,97410.20
2018-08-17T20:46:06.312Z,97420.06
2018-08-17T20:48:33.981Z,97416.75
2018-08-17T20:51:06.829Z,97415.20
2018-08-17T20:53:34.758Z,97416.75
2018-08-17T20:56:02.726Z,97423.54
2018-08-17T20:58:30.434Z,97422.19
2018-08-17T21:00:58.161Z,97174.06
2018-08-17T21:03:25.949Z,97425.25
2018-08-17T21:05:53.722Z,97433.03
2018-08-17T21:08:22.487Z,97433.39
2018-08-17T21:10:50.231Z,97436.91
2018-08-17T21:13:17.903Z,97437.70
2018-08-17T21:15:45.610Z,97439.82
2018-08-17T21:18:13.385Z,97443.13
2018-08-17T21:20:41.067Z,97443.13
2018-08-17T21:23:09.113Z,97443.48
2018-08-17T21:25:36.837Z,97446.19
2018-08-17T21:28:04.659Z,97445.39
2018-08-17T21:30:32.425Z,97448.11
2018-08-17T21:33:00.096Z,97451.97
2018-08-17T21:35:28.114Z,97450.02
2018-08-17T21:38:02.585Z,97452.17
2018-08-17T21:40:30.873Z,97451.38
2018-08-17T21:42:59.797Z,97450.02
2018-08-17T21:45:27.561Z,97457.95
2018-08-17T21:47:55.244Z,97464.95
2018-08-17T21:50:22.889Z,97458.31
2018-08-17T21:52:50.576Z,97461.58
2018-08-17T21:55:18.297Z,97455.95
2018-08-17T21:57:46.014Z,97459.46
2018-08-17T22:00:20.555Z,97460.58
2018-08-17T22:02:48.236Z,97461.94
2018-08-17T22:05:20.135Z,97471.08
2018-08-17T22:07:48.365Z,97466.80
2018-08-17T22:10:16.069Z,97466.80
2018-08-17T22:12:43.806Z,97475.73
2018-08-17T22:15:11.552Z,97473.59
2018-08-17T22:17:40.401Z,97453.27
2018-08-17T22:20:08.716Z,97476.86
2018-08-17T22:22:37.492Z,97483.44
2018-08-17T22:25:06.056Z,97482.64
2018-08-17T22:27:33.881Z,97487.30
2018-08-17T22:30:02.795Z,97488.06
2018-08-17T22:32:30.497Z,97486.70
2018-08-17T22:34:58.183Z,97488.66
2018-08-17T22:37:25.945Z,97488.41
2018-08-17T22:39:53.664Z,97484.94
2018-08-17T22:42:22.473Z,97483.58
2018-08-17T22:44:50.246Z,97494.64
2018-08-17T22:47:20.002Z,97491.72
2018-08-17T22:49:48.403Z,97497.91
2018-08-17T22:52:16.129Z,97495.79
2018-08-17T22:54:49.143Z,97496.34
2018-08-17T22:57:17.320Z,97509.91
2018-08-17T22:59:45.068Z,97511.27
2018-08-17T23:02:13.224Z,97510.47
2018-08-17T23:04:40.973Z,97513.77
2018-08-17T23:07:08.717Z,97523.27
2018-08-17T23:09:36.428Z,97521.67
2018-08-17T23:12:04.218Z,97524.73
2018-08-17T23:14:31.904Z,97528.25
2018-08-17T23:16:59.668Z,97537.18
2018-08-17T23:19:27.336Z,97532.88
2018-08-17T23:21:55.095Z,97535.59
2018-08-17T23:24:22.766Z,97532.88
2018-08-17T23:26:50.462Z,97537.53
2018-08-17T23:29:18.225Z,97549.15
2018-08-17T23:31:45.935Z,97542.95
2018-08-17T23:34:13.705Z,97544.88
2018-08-17T23:36:41.434Z,97550.30
2018-08-17T23:39:09.908Z,97557.08
2018-08-17T23:41:37.592Z,97555.48
2018-08-17T23:44:05.332Z,97550.83
2018-08-17T23:46:33.038Z,97551.18
2018-08-17T23:49:00.763Z,97548.47
2018-08-17T23:51:28.449Z,97555.04
2018-08-17T23:53:56.145Z,97556.60
2018-08-17T23:56:23.850Z,97558.55
2018-08-17T23:58:51.627Z,97559.11
