createdAt,value
2023-05-12T00:02:07.747Z,2.15
2023-05-12T00:07:06.920Z,1.88
2023-05-12T00:09:39.855Z,1.98
2023-05-12T00:12:09.184Z,2.42
2023-05-12T00:14:38.432Z,2.58
2023-05-12T00:17:09.849Z,2.57
2023-05-12T00:19:41.590Z,2.95
2023-05-12T00:22:10.341Z,2.20
2023-05-12T00:24:40.941Z,2.43
2023-05-12T00:27:09.448Z,2.00
2023-05-12T00:29:39.282Z,2.10
2023-05-12T00:32:09.926Z,2.30
2023-05-12T00:34:38.278Z,2.65
2023-05-12T00:37:06.665Z,2.58
2023-05-12T00:39:34.830Z,3.03
2023-05-12T00:42:03.337Z,3.58
2023-05-12T00:44:31.743Z,3.08
2023-05-12T00:47:00.571Z,2.78
2023-05-12T00:49:30.325Z,2.87
2023-05-12T00:52:00.062Z,3.10
2023-05-12T00:56:56.556Z,2.72
2023-05-12T00:59:25.447Z,2.17
2023-05-12T01:01:54.018Z,2.58
2023-05-12T01:04:24.257Z,2.40
2023-05-12T01:07:01.193Z,2.88
2023-05-12T01:09:30.241Z,2.50
2023-05-12T01:11:59.706Z,2.67
2023-05-12T01:14:28.274Z,2.53
2023-05-12T01:17:01.607Z,3.38
2023-05-12T01:19:41.386Z,2.78
2023-05-12T01:22:13.612Z,3.47
2023-05-12T01:24:48.069Z,3.28
2023-05-12T01:27:19.515Z,2.88
2023-05-12T01:29:49.035Z,3.03
2023-05-12T01:32:19.640Z,3.80
2023-05-12T01:34:52.872Z,3.00
2023-05-12T01:37:22.357Z,3.83
2023-05-12T01:39:52.313Z,3.15
2023-05-12T01:42:23.793Z,2.58
2023-05-12T01:44:52.405Z,2.83
2023-05-12T01:47:21.672Z,3.20
2023-05-12T01:50:08.269Z,2.88
2023-05-12T01:52:38.389Z,3.78
2023-05-12T01:55:10.830Z,3.72
2023-05-12T01:57:48.086Z,3.38
2023-05-12T02:00:18.009Z,3.65
2023-05-12T02:02:49.311Z,3.97
2023-05-12T02:05:18.562Z,3.45
2023-05-12T02:07:49.868Z,4.00
2023-05-12T02:10:19.275Z,3.10
2023-05-12T02:12:49.714Z,4.18
2023-05-12T02:15:18.149Z,3.30
2023-05-12T02:17:48.250Z,3.80
2023-05-12T02:20:19.823Z,3.40
2023-05-12T02:22:49.067Z,2.87
2023-05-12T02:25:17.961Z,2.70
2023-05-12T02:27:46.442Z,4.32
2023-05-12T02:30:16.227Z,4.18
2023-05-12T02:35:14.079Z,3.78
2023-05-12T02:37:44.053Z,2.60
2023-05-12T02:40:13.521Z,3.17
2023-05-12T02:42:43.613Z,4.53
2023-05-12T02:45:14.394Z,3.13
2023-05-12T02:47:44.250Z,3.67
2023-05-12T02:50:12.778Z,3.25
2023-05-12T02:52:41.112Z,3.55
2023-05-12T02:55:10.964Z,3.80
2023-05-12T02:57:39.328Z,2.42
2023-05-12T03:00:08.613Z,3.33
2023-05-12T03:02:40.591Z,2.97
2023-05-12T03:05:11.551Z,4.28
2023-05-12T03:07:40.591Z,3.10
2023-05-12T03:10:11.617Z,3.15
2023-05-12T03:12:40.018Z,3.28
2023-05-12T03:15:12.541Z,3.60
2023-05-12T03:17:41.115Z,3.80
2023-05-12T03:20:12.431Z,3.78
2023-05-12T03:22:41.377Z,3.90
2023-05-12T03:25:11.366Z,3.67
2023-05-12T03:27:39.817Z,4.10
2023-05-12T03:30:10.549Z,3.58
2023-05-12T03:32:40.453Z,3.85
2023-05-12T03:35:12.339Z,3.92
2023-05-12T03:40:18.361Z,4.85
2023-05-12T03:42:46.697Z,4.18
2023-05-12T03:45:14.918Z,4.80
2023-05-12T03:47:43.210Z,3.30
2023-05-12T03:50:13.344Z,4.03
2023-05-12T03:52:42.112Z,4.22
2023-05-12T03:55:10.983Z,3.70
2023-05-12T03:57:40.251Z,4.07
2023-05-12T04:00:09.357Z,4.00
2023-05-12T04:02:47.533Z,4.43
2023-05-12T04:05:18.006Z,3.40
2023-05-12T04:07:48.415Z,3.40
2023-05-12T04:10:17.208Z,3.58
2023-05-12T04:12:45.530Z,3.67
2023-05-12T04:15:14.841Z,2.47
2023-05-12T04:17:43.981Z,2.58
2023-05-12T04:20:13.859Z,2.20
2023-05-12T04:22:44.430Z,2.00
2023-05-12T04:25:12.697Z,1.92
2023-05-12T04:27:43.882Z,2.90
2023-05-12T04:30:15.234Z,2.88
2023-05-12T04:32:45.149Z,3.67
2023-05-12T04:35:13.992Z,3.00
2023-05-12T04:37:44.086Z,3.03
2023-05-12T04:40:12.656Z,3.53
2023-05-12T04:42:42.758Z,3.55
2023-05-12T04:45:12.989Z,4.07
2023-05-12T04:47:41.378Z,4.10
2023-05-12T04:50:11.065Z,3.60
2023-05-12T04:52:40.178Z,3.30
2023-05-12T04:55:10.893Z,3.67
2023-05-12T04:57:41.478Z,4.35
2023-05-12T05:00:12.642Z,3.85
2023-05-12T05:02:44.055Z,3.75
2023-05-12T05:05:14.958Z,2.25
2023-05-12T05:07:46.366Z,3.20
2023-05-12T05:10:20.465Z,3.35
2023-05-12T05:12:48.958Z,2.65
2023-05-12T05:15:19.989Z,2.85
2023-05-12T05:17:51.400Z,2.50
2023-05-12T05:20:27.858Z,3.03
2023-05-12T05:22:58.463Z,3.08
2023-05-12T05:25:31.215Z,2.97
2023-05-12T05:28:02.986Z,2.65
2023-05-12T05:30:32.358Z,2.58
2023-05-12T05:33:02.313Z,2.25
2023-05-12T05:35:31.774Z,2.08
2023-05-12T05:38:01.216Z,2.15
2023-05-12T05:43:19.948Z,2.35
2023-05-12T05:45:50.243Z,2.00
2023-05-12T05:48:19.681Z,1.98
2023-05-12T05:50:50.011Z,1.60
2023-05-12T05:53:22.633Z,1.58
2023-05-12T05:55:52.626Z,1.75
2023-05-12T05:58:21.393Z,1.63
2023-05-12T06:00:50.541Z,1.90
2023-05-12T06:03:20.363Z,1.55
2023-05-12T06:05:49.842Z,2.00
2023-05-12T06:08:19.226Z,1.63
2023-05-12T06:13:20.562Z,1.30
2023-05-12T06:15:48.844Z,0.75
2023-05-12T06:18:18.081Z,1.33
2023-05-12T06:20:46.413Z,1.25
2023-05-12T06:23:15.074Z,0.90
2023-05-12T06:25:43.684Z,0.90
2023-05-12T06:28:12.161Z,1.08
2023-05-12T06:30:42.417Z,0.55
2023-05-12T06:33:10.812Z,0.82
2023-05-12T06:35:39.301Z,0.77
2023-05-12T06:38:08.793Z,0.90
2023-05-12T06:40:38.221Z,0.95
2023-05-12T06:43:06.459Z,1.10
2023-05-12T06:45:37.846Z,1.42
2023-05-12T06:48:10.444Z,1.48
2023-05-12T06:50:39.158Z,1.38
2023-05-12T06:53:08.327Z,1.23
2023-05-12T06:55:37.086Z,2.03
2023-05-12T06:58:05.646Z,1.63
2023-05-12T07:00:33.830Z,1.40
2023-05-12T07:03:04.434Z,1.38
2023-05-12T07:05:34.046Z,1.30
2023-05-12T07:08:03.180Z,1.88
2023-05-12T07:10:32.131Z,1.70
2023-05-12T07:13:00.837Z,1.40
2023-05-12T07:15:32.988Z,1.50
2023-05-12T07:18:02.352Z,1.63
2023-05-12T07:20:30.947Z,1.45
2023-05-12T07:23:00.906Z,1.38
2023-05-12T07:25:30.006Z,1.50
2023-05-12T07:27:59.331Z,1.33
2023-05-12T07:30:27.582Z,1.52
2023-05-12T07:33:00.018Z,1.77
2023-05-12T07:35:30.289Z,1.48
2023-05-12T07:38:03.299Z,1.50
2023-05-12T07:40:31.520Z,1.45
2023-05-12T07:42:59.863Z,1.50
2023-05-12T07:45:28.487Z,1.35
2023-05-12T07:47:59.332Z,1.60
2023-05-12T07:50:28.080Z,1.38
2023-05-12T07:52:57.155Z,1.40
2023-05-12T07:55:27.014Z,1.73
2023-05-12T08:00:25.043Z,1.40
2023-05-12T08:02:54.333Z,1.27
2023-05-12T08:05:23.278Z,1.30
2023-05-12T08:07:52.287Z,1.65
2023-05-12T08:10:20.509Z,1.52
2023-05-12T08:12:49.960Z,1.50
2023-05-12T08:15:18.799Z,1.85
2023-05-12T08:17:47.490Z,1.50
2023-05-12T08:20:15.987Z,2.03
2023-05-12T08:22:44.612Z,1.20
2023-05-12T08:25:12.987Z,1.30
2023-05-12T08:27:41.542Z,1.40
2023-05-12T08:30:13.184Z,1.02
2023-05-12T08:32:41.797Z,2.13
2023-05-12T08:35:10.137Z,1.20
2023-05-12T08:37:38.412Z,1.42
2023-05-12T08:40:17.925Z,1.48
2023-05-12T08:42:55.756Z,1.55
2023-05-12T08:45:25.580Z,1.58
2023-05-12T08:47:54.927Z,1.23
2023-05-12T08:50:24.387Z,1.60
2023-05-12T08:52:53.185Z,1.85
2023-05-12T08:55:25.940Z,1.70
2023-05-12T08:57:57.776Z,1.48
2023-05-12T09:00:31.161Z,1.15
2023-05-12T09:03:02.371Z,1.52
2023-05-12T09:05:31.468Z,1.23
2023-05-12T09:08:00.910Z,1.38
2023-05-12T09:10:34.471Z,1.33
2023-05-12T09:13:21.730Z,1.38
2023-05-12T09:16:51.155Z,1.08
2023-05-12T09:21:50.885Z,1.13
2023-05-12T09:24:19.019Z,0.98
2023-05-12T09:26:49.453Z,1.50
2023-05-12T09:29:30.539Z,1.85
2023-05-12T09:32:02.630Z,1.30
2023-05-12T09:34:38.185Z,1.38
2023-05-12T09:37:08.203Z,1.20
2023-05-12T09:39:37.091Z,1.20
2023-05-12T09:42:13.189Z,0.95
2023-05-12T09:44:47.589Z,1.10
2023-05-12T09:47:43.798Z,1.10
2023-05-12T09:50:15.367Z,1.40
2023-05-12T09:53:23.269Z,1.58
2023-05-12T09:56:05.510Z,1.33
2023-05-12T09:58:50.491Z,1.40
2023-05-12T10:01:27.697Z,1.10
2023-05-12T10:04:19.394Z,1.40
2023-05-12T10:07:19.085Z,1.02
2023-05-12T10:10:14.354Z,1.48
2023-05-12T10:15:26.749Z,1.17
2023-05-12T10:18:07.142Z,0.95
2023-05-12T10:20:51.739Z,1.27
2023-05-12T10:23:31.047Z,1.08
2023-05-12T10:26:16.036Z,1.75
2023-05-12T10:28:49.008Z,1.00
2023-05-12T10:31:35.088Z,1.10
2023-05-12T10:34:05.056Z,1.17
2023-05-12T10:36:44.951Z,1.45
2023-05-12T10:39:15.568Z,1.73
2023-05-12T10:41:52.718Z,1.15
2023-05-12T10:44:29.774Z,1.48
2023-05-12T10:47:10.461Z,1.13
2023-05-12T10:49:48.798Z,1.38
2023-05-12T10:52:23.452Z,1.45
2023-05-12T10:54:54.273Z,1.35
2023-05-12T10:57:27.125Z,1.65
2023-05-12T11:00:09.212Z,1.45
2023-05-12T11:02:52.519Z,1.30
2023-05-12T11:05:23.099Z,1.17
2023-05-12T11:08:00.800Z,1.42
2023-05-12T11:10:39.307Z,1.13
2023-05-12T11:13:16.513Z,1.60
2023-05-12T11:15:46.757Z,1.48
2023-05-12T11:18:26.030Z,1.52
2023-05-12T11:20:56.074Z,1.27
2023-05-12T11:23:32.430Z,1.23
2023-05-12T11:26:07.316Z,1.25
2023-05-12T11:28:48.642Z,1.17
2023-05-12T11:31:22.330Z,1.30
2023-05-12T11:34:12.629Z,1.05
2023-05-12T11:36:47.636Z,1.30
2023-05-12T11:39:29.099Z,1.25
2023-05-12T11:42:14.004Z,1.60
2023-05-12T11:44:52.776Z,1.35
2023-05-12T11:47:21.122Z,1.30
2023-05-12T11:49:57.712Z,1.15
2023-05-12T11:52:28.686Z,1.42
2023-05-12T11:55:01.193Z,1.38
2023-05-12T11:57:33.551Z,1.42
2023-05-12T12:00:08.980Z,1.20
2023-05-12T12:02:47.546Z,1.35
2023-05-12T12:05:18.136Z,1.40
2023-05-12T12:07:47.347Z,1.10
2023-05-12T12:13:03.404Z,1.45
2023-05-12T12:15:37.084Z,0.90
2023-05-12T12:18:28.968Z,1.63
2023-05-12T12:21:00.304Z,1.50
2023-05-12T12:23:31.697Z,1.30
2023-05-12T12:26:06.403Z,1.33
2023-05-12T12:28:44.845Z,1.27
2023-05-12T12:31:15.446Z,1.20
2023-05-12T12:33:44.243Z,1.30
2023-05-12T12:36:13.007Z,1.70
2023-05-12T12:38:43.981Z,1.30
2023-05-12T12:41:20.875Z,1.75
2023-05-12T12:44:01.737Z,1.02
2023-05-12T12:46:36.302Z,1.20
2023-05-12T12:49:08.200Z,1.10
2023-05-12T12:51:46.285Z,1.20
2023-05-12T12:54:16.103Z,1.27
2023-05-12T12:56:58.790Z,1.00
2023-05-12T12:59:37.540Z,1.15
2023-05-12T13:02:18.316Z,1.10
2023-05-12T13:04:48.512Z,1.00
2023-05-12T13:07:23.594Z,0.90
2023-05-12T13:10:00.131Z,0.82
2023-05-12T13:12:30.519Z,1.00
2023-05-12T13:15:03.099Z,1.10
2023-05-12T13:17:37.564Z,1.08
2023-05-12T13:20:08.141Z,1.15
2023-05-12T13:22:37.267Z,0.90
2023-05-12T13:25:13.319Z,1.10
2023-05-12T13:27:48.811Z,0.82
2023-05-12T13:30:29.290Z,0.73
2023-05-12T13:33:00.752Z,0.50
2023-05-12T13:35:36.099Z,0.40
2023-05-12T13:38:08.954Z,0.30
2023-05-12T13:40:42.880Z,0.68
2023-05-12T13:43:18.153Z,0.60
2023-05-12T13:45:48.590Z,0.30
2023-05-12T13:48:22.574Z,0.50
2023-05-12T13:50:55.830Z,0.55
2023-05-12T13:53:45.183Z,1.15
2023-05-12T13:56:34.145Z,0.60
2023-05-12T13:59:28.042Z,0.65
2023-05-12T14:02:14.507Z,0.57
2023-05-12T14:04:49.996Z,0.55
2023-05-12T14:07:21.035Z,0.57
2023-05-12T14:09:50.486Z,0.40
2023-05-12T14:12:21.842Z,0.68
2023-05-12T14:14:52.603Z,0.50
2023-05-12T14:17:43.832Z,0.50
2023-05-12T14:20:23.748Z,0.60
2023-05-12T14:22:57.179Z,0.40
2023-05-12T14:25:35.299Z,0.38
2023-05-12T14:28:11.276Z,0.50
2023-05-12T14:30:48.774Z,0.28
2023-05-12T14:33:28.234Z,0.38
2023-05-12T14:36:06.460Z,0.35
2023-05-12T14:38:49.275Z,0.35
2023-05-12T14:41:22.849Z,0.50
2023-05-12T14:43:51.418Z,0.30
2023-05-12T14:46:23.317Z,0.50
2023-05-12T14:49:38.687Z,0.30
2023-05-12T14:52:15.925Z,0.40
2023-05-12T14:59:42.729Z,0.35
2023-05-12T15:02:11.749Z,0.30
2023-05-12T15:04:40.569Z,0.20
2023-05-12T15:07:09.127Z,0.20
2023-05-12T15:09:39.089Z,0.40
2023-05-12T15:12:08.464Z,0.30
2023-05-12T15:14:37.048Z,0.28
2023-05-12T15:17:05.500Z,0.25
2023-05-12T15:19:33.694Z,0.40
2023-05-12T15:22:02.079Z,0.40
2023-05-12T15:24:30.998Z,0.10
2023-05-12T15:27:02.531Z,0.70
2023-05-12T15:29:32.472Z,0.30
2023-05-12T15:32:00.745Z,0.40
2023-05-12T15:34:29.009Z,0.32
2023-05-12T15:36:58.561Z,0.22
2023-05-12T15:39:27.449Z,0.40
2023-05-12T15:41:55.700Z,0.50
2023-05-12T15:44:25.505Z,0.30
2023-05-12T15:46:54.098Z,0.30
2023-05-12T15:49:22.524Z,0.30
2023-05-12T15:51:53.222Z,0.40
2023-05-12T15:54:21.992Z,0.30
2023-05-12T15:56:51.470Z,0.20
2023-05-12T16:01:49.929Z,0.20
2023-05-12T16:04:18.602Z,0.22
2023-05-12T16:06:47.731Z,0.25
2023-05-12T16:09:16.836Z,0.40
2023-05-12T16:11:45.254Z,0.40
2023-05-12T16:14:14.057Z,0.30
2023-05-12T16:16:48.115Z,0.22
2023-05-12T16:19:18.737Z,0.30
2023-05-12T16:21:47.184Z,0.10
2023-05-12T16:24:15.736Z,0.40
2023-05-12T16:26:44.144Z,0.45
2023-05-12T16:29:14.396Z,0.50
2023-05-12T16:31:43.077Z,0.30
2023-05-12T16:34:11.318Z,0.35
2023-05-12T16:36:41.200Z,0.35
2023-05-12T16:39:09.641Z,0.40
2023-05-12T16:41:37.798Z,0.30
2023-05-12T16:46:36.156Z,0.28
2023-05-12T16:49:04.809Z,0.30
2023-05-12T16:51:33.401Z,0.30
2023-05-12T16:54:03.573Z,0.38
2023-05-12T16:56:31.788Z,0.20
2023-05-12T16:59:00.253Z,0.13
2023-05-12T17:01:30.212Z,0.20
2023-05-12T17:03:58.819Z,0.30
2023-05-12T17:06:28.791Z,0.40
2023-05-12T17:08:56.885Z,0.25
2023-05-12T17:11:27.062Z,0.20
2023-05-12T17:13:55.846Z,0.20
2023-05-12T17:16:23.968Z,0.27
2023-05-12T17:21:24.814Z,0.20
2023-05-12T17:23:54.791Z,0.32
2023-05-12T17:26:23.564Z,0.10
2023-05-12T17:28:54.341Z,0.10
2023-05-12T17:31:22.559Z,0.17
2023-05-12T17:33:51.562Z,0.20
2023-05-12T17:36:20.317Z,0.30
2023-05-12T17:38:48.714Z,0.30
2023-05-12T17:41:17.138Z,0.17
2023-05-12T17:43:45.743Z,0.40
2023-05-12T17:46:15.638Z,0.20
2023-05-12T17:48:46.407Z,0.13
2023-05-12T17:51:14.786Z,0.28
2023-05-12T17:53:42.854Z,0.17
2023-05-12T17:56:11.581Z,0.55
2023-05-12T17:59:37.800Z,0.27
2023-05-12T18:02:07.977Z,0.30
2023-05-12T18:04:36.381Z,0.15
2023-05-12T18:07:05.690Z,0.30
2023-05-12T18:09:34.329Z,0.25
2023-05-12T18:12:03.158Z,0.30
2023-05-12T18:14:31.434Z,0.20
2023-05-12T18:16:59.623Z,0.20
2023-05-12T18:19:29.266Z,0.20
2023-05-12T18:24:25.589Z,0.30
2023-05-12T18:26:53.768Z,0.45
2023-05-12T18:29:23.354Z,0.40
2023-05-12T18:31:51.775Z,0.30
2023-05-12T18:34:20.355Z,0.10
2023-05-12T18:36:50.216Z,0.20
2023-05-12T18:39:18.600Z,0.20
2023-05-12T18:41:47.101Z,0.30
2023-05-12T18:44:15.573Z,0.30
2023-05-12T18:46:43.869Z,0.28
2023-05-12T18:49:27.891Z,0.20
2023-05-12T18:52:09.007Z,0.30
2023-05-12T18:54:42.026Z,0.20
2023-05-12T19:01:14.402Z,0.30
2023-05-12T19:03:43.382Z,0.35
2023-05-12T19:06:17.826Z,0.35
2023-05-12T19:12:48.049Z,0.73
2023-05-12T19:15:16.517Z,0.28
2023-05-12T19:17:45.842Z,0.30
2023-05-12T19:20:15.130Z,0.20
2023-05-12T19:22:44.251Z,0.20
2023-05-12T19:25:18.814Z,0.20
2023-05-12T19:27:47.611Z,0.30
2023-05-12T19:30:16.284Z,0.22
2023-05-12T19:32:45.857Z,0.35
2023-05-12T19:35:19.174Z,0.47
2023-05-12T19:37:49.893Z,0.60
2023-05-12T19:40:22.633Z,0.60
2023-05-12T19:42:52.693Z,0.38
2023-05-12T19:45:26.792Z,0.70
2023-05-12T19:48:01.945Z,0.38
2023-05-12T19:50:32.357Z,0.40
2023-05-12T19:53:00.580Z,0.28
2023-05-12T19:55:45.455Z,0.30
2023-05-12T19:58:16.868Z,0.52
2023-05-12T20:00:44.922Z,0.32
2023-05-12T20:03:16.506Z,0.35
2023-05-12T20:05:49.756Z,0.52
2023-05-12T20:08:25.137Z,0.50
2023-05-12T20:11:00.486Z,0.32
2023-05-12T20:13:28.560Z,0.15
2023-05-12T20:16:00.152Z,0.43
2023-05-12T20:18:28.811Z,0.30
2023-05-12T20:21:02.237Z,0.70
2023-05-12T20:23:33.031Z,0.60
2023-05-12T20:26:02.544Z,0.60
2023-05-12T20:28:31.985Z,0.57
2023-05-12T20:31:02.879Z,0.30
2023-05-12T20:33:39.259Z,0.50
2023-05-12T20:36:08.050Z,0.50
2023-05-12T20:38:36.450Z,0.50
2023-05-12T20:41:16.004Z,0.32
2023-05-12T20:43:56.534Z,1.05
2023-05-12T20:46:26.639Z,0.47
2023-05-12T20:48:59.874Z,0.40
2023-05-12T20:51:32.315Z,0.70
2023-05-12T20:54:04.421Z,0.60
2023-05-12T20:56:37.436Z,0.55
2023-05-12T20:59:07.257Z,0.50
2023-05-12T21:01:35.772Z,0.82
2023-05-12T21:04:04.078Z,0.50
2023-05-12T21:06:32.908Z,0.75
2023-05-12T21:09:01.314Z,0.60
2023-05-12T21:11:31.374Z,1.50
2023-05-12T21:14:01.555Z,0.40
2023-05-12T21:16:29.720Z,0.45
2023-05-12T21:18:57.903Z,0.75
2023-05-12T21:21:26.361Z,0.65
2023-05-12T21:23:54.563Z,0.73
2023-05-12T21:26:24.102Z,0.80
2023-05-12T21:28:52.331Z,0.70
2023-05-12T21:31:21.961Z,0.70
2023-05-12T21:33:50.431Z,0.65
2023-05-12T21:36:19.520Z,0.60
2023-05-12T21:38:47.709Z,1.00
2023-05-12T21:41:15.830Z,0.90
2023-05-12T21:43:45.806Z,0.88
2023-05-12T21:46:14.194Z,1.00
2023-05-12T21:48:44.012Z,1.05
2023-05-12T21:51:12.964Z,0.60
2023-05-12T21:53:43.079Z,0.80
2023-05-12T21:56:11.483Z,0.82
2023-05-12T21:58:39.521Z,0.73
2023-05-12T22:02:08.622Z,0.70
2023-05-12T22:05:33.267Z,1.00
2023-05-12T22:08:33.402Z,0.95
2023-05-12T22:11:03.501Z,1.08
2023-05-12T22:13:34.603Z,1.10
2023-05-12T22:16:03.938Z,1.08
2023-05-12T22:18:33.375Z,1.23
2023-05-12T22:21:03.234Z,0.90
2023-05-12T22:23:31.868Z,0.90
2023-05-12T22:26:03.092Z,1.08
2023-05-12T22:28:31.716Z,1.17
2023-05-12T22:31:01.780Z,0.93
2023-05-12T22:33:33.476Z,1.08
2023-05-12T22:36:03.166Z,0.98
2023-05-12T22:38:31.467Z,1.30
2023-05-12T22:40:59.606Z,1.13
2023-05-12T22:43:28.121Z,1.30
2023-05-12T22:46:13.445Z,1.33
2023-05-12T22:48:42.071Z,1.67
2023-05-12T22:51:11.623Z,1.25
2023-05-12T22:53:41.284Z,1.20
2023-05-12T22:58:41.596Z,0.70
2023-05-12T23:01:09.669Z,1.10
2023-05-12T23:03:39.733Z,0.95
2023-05-12T23:06:08.444Z,1.15
2023-05-12T23:08:39.082Z,1.20
2023-05-12T23:11:09.568Z,1.38
2023-05-12T23:13:37.783Z,1.20
2023-05-12T23:16:08.027Z,1.08
2023-05-12T23:18:36.162Z,1.42
2023-05-12T23:21:05.457Z,1.20
2023-05-12T23:23:34.621Z,0.85
2023-05-12T23:26:04.419Z,1.08
2023-05-12T23:28:32.916Z,1.40
2023-05-12T23:31:01.131Z,1.60
2023-05-12T23:33:31.834Z,1.17
2023-05-12T23:36:00.139Z,0.85
2023-05-12T23:38:28.283Z,1.35
2023-05-12T23:40:57.056Z,1.45
2023-05-12T23:43:26.885Z,1.33
2023-05-12T23:45:55.208Z,1.20
2023-05-12T23:48:23.559Z,1.20
2023-05-12T23:50:52.428Z,1.13
2023-05-12T23:53:20.888Z,1.43
2023-05-12T23:55:50.437Z,1.45
2023-05-12T23:58:19.363Z,1.52
