createdAt,value
2018-06-25T05:36:01.737Z,141.60
2018-06-25T10:38:10.754Z,258.10
2018-06-25T10:39:10.425Z,268.10
2018-06-25T10:52:57.447Z,277.90
2018-06-25T10:53:57.395Z,290.60
2018-06-25T10:54:57.400Z,267.60
2018-06-25T10:55:57.413Z,256.80
2018-06-25T10:56:57.413Z,258.10
2018-06-25T10:57:57.594Z,261.00
2018-06-25T10:58:57.456Z,277.70
2018-06-25T10:59:57.639Z,259.90
2018-06-25T11:45:24.687Z,127.60
2018-06-25T11:46:24.597Z,126.80
2018-06-25T11:47:24.608Z,132.30
2018-06-25T11:48:24.649Z,130.80
2018-06-25T11:49:24.641Z,126.70
2018-06-25T11:50:24.785Z,119.30
2018-06-25T11:51:24.669Z,120.50
2018-06-25T11:52:24.680Z,125.80
2018-06-25T11:55:33.290Z,115.80
2018-06-25T11:56:33.184Z,110.20
2018-06-25T11:57:33.219Z,111.20
2018-06-25T11:58:33.238Z,108.00
2018-06-25T11:59:33.249Z,108.80
2018-06-25T12:00:33.345Z,97.30
2018-06-25T12:01:33.268Z,109.20
2018-06-25T12:02:33.419Z,106.70
2018-06-25T12:03:33.310Z,103.80
2018-06-25T12:04:33.344Z,109.40
2018-06-25T12:05:33.525Z,101.80
2018-06-25T12:06:33.337Z,103.90
2018-06-25T12:10:24.504Z,98.60
2018-06-25T12:11:24.646Z,102.80
2018-06-25T12:13:50.488Z,105.50
2018-06-25T12:14:50.530Z,106.70
2018-06-25T12:15:50.520Z,107.50
2018-06-25T12:18:59.227Z,99.20
2018-06-25T12:19:59.086Z,101.70
2018-06-25T12:21:03.489Z,108.00
2018-06-25T12:21:59.299Z,116.10
2018-06-25T12:22:59.551Z,106.90
2018-06-25T12:24:00.649Z,103.00
2018-06-25T12:25:42.710Z,93.40
2018-06-25T12:26:42.925Z,90.70
2018-06-25T12:27:42.620Z,96.30
2018-06-25T12:28:42.989Z,107.20
2018-06-25T12:29:42.706Z,92.70
2018-06-25T12:30:43.020Z,88.30
2018-06-25T12:31:42.618Z,79.40
2018-06-25T12:32:42.670Z,84.60
2018-06-25T12:33:42.885Z,82.30
2018-06-25T12:34:42.828Z,86.10
2018-06-25T12:35:42.696Z,92.60
2018-06-25T12:36:42.720Z,83.80
2018-06-25T12:37:42.741Z,91.20
2018-06-25T12:38:42.758Z,84.00
2018-06-25T12:39:42.881Z,82.20
2018-06-25T12:40:42.822Z,81.80
2018-06-25T12:41:42.819Z,87.20
2018-06-25T12:42:42.858Z,84.60
2018-06-25T12:43:42.883Z,84.20
2018-06-25T12:45:42.927Z,80.70
2018-06-25T12:46:42.944Z,73.30
2018-06-25T12:47:42.937Z,74.60
2018-06-25T12:48:42.963Z,71.90
2018-06-25T12:49:43.087Z,72.90
2018-06-25T12:50:43.028Z,72.80
2018-06-25T12:51:43.024Z,68.10
2018-06-25T12:52:43.073Z,69.00
2018-06-25T12:53:43.066Z,66.70
2018-06-25T12:54:43.210Z,64.80
2018-06-25T12:55:43.139Z,67.10
2018-06-25T12:56:43.132Z,69.50
2018-06-25T12:57:43.164Z,64.60
2018-06-25T12:58:43.402Z,67.40
2018-06-25T12:59:43.299Z,62.90
2018-06-25T13:00:43.238Z,56.20
2018-06-25T13:01:43.260Z,60.20
2018-06-25T13:02:43.258Z,60.50
2018-06-25T13:03:43.294Z,66.60
2018-06-25T13:04:43.414Z,65.60
2018-06-25T13:05:43.345Z,77.50
2018-06-25T13:06:43.355Z,62.90
2018-06-25T13:07:43.368Z,59.30
2018-06-25T13:08:43.410Z,56.40
2018-06-25T13:09:43.541Z,57.00
2018-06-25T13:10:43.491Z,60.10
2018-06-25T13:11:43.478Z,58.50
2018-06-25T13:12:43.470Z,57.10
2018-06-25T13:13:43.502Z,61.80
2018-06-25T13:14:43.627Z,54.20
2018-06-25T13:15:43.572Z,62.20
2018-06-25T13:16:43.564Z,56.60
2018-06-25T13:17:43.602Z,56.50
2018-06-25T13:18:43.616Z,53.20
2018-06-25T13:19:43.734Z,55.80
2018-06-25T13:20:43.687Z,54.80
2018-06-25T13:21:43.693Z,58.00
2018-06-25T13:22:43.700Z,52.40
2018-06-25T13:23:43.726Z,53.30
2018-06-25T13:24:43.845Z,50.40
2018-06-25T13:25:43.980Z,46.30
2018-06-25T13:26:43.793Z,52.60
2018-06-25T13:27:43.820Z,52.40
2018-06-25T13:28:43.848Z,52.90
2018-06-25T13:29:44.018Z,52.80
2018-06-25T13:30:43.916Z,51.00
2018-06-25T13:31:43.935Z,48.00
2018-06-25T13:32:43.930Z,46.20
2018-06-25T13:33:43.956Z,50.00
2018-06-25T13:34:44.078Z,44.90
2018-06-25T13:35:44.003Z,43.50
2018-06-25T13:36:44.041Z,43.00
2018-06-25T13:37:44.256Z,38.20
2018-06-25T13:38:44.071Z,29.00
2018-06-25T13:39:44.549Z,31.40
2018-06-25T13:40:44.145Z,30.00
2018-06-25T13:41:44.171Z,39.60
2018-06-25T13:42:44.197Z,38.20
2018-06-25T13:43:44.188Z,37.60
2018-06-25T13:44:44.223Z,35.80
2018-06-25T13:45:44.379Z,34.90
2018-06-25T13:46:44.293Z,35.80
2018-06-25T13:47:44.296Z,31.90
2018-06-25T13:48:44.324Z,32.90
2018-06-25T13:49:44.354Z,29.60
2018-06-25T13:50:44.513Z,35.20
2018-06-25T13:51:44.389Z,39.60
2018-06-25T13:52:44.420Z,39.30
2018-06-25T13:53:44.465Z,39.30
2018-06-25T13:54:44.510Z,31.90
2018-06-25T13:55:45.023Z,18.40
2018-06-25T13:56:44.512Z,20.50
2018-06-25T13:57:44.563Z,16.80
2018-06-25T13:58:44.588Z,15.00
2018-06-25T13:59:44.609Z,13.70
2018-06-25T14:00:44.844Z,12.20
2018-06-25T14:01:44.641Z,12.30
2018-06-25T14:02:44.674Z,10.20
2018-06-25T14:03:44.745Z,11.50
2018-06-25T14:04:44.709Z,12.50
2018-06-25T14:05:44.829Z,10.80
2018-06-25T14:06:44.763Z,9.30
2018-06-25T14:07:44.787Z,10.70
2018-06-25T14:08:44.834Z,8.50
2018-06-25T14:09:44.889Z,9.40
2018-06-25T14:10:44.990Z,11.20
2018-06-25T14:11:44.897Z,10.20
2018-06-25T14:12:44.947Z,17.10
2018-06-25T14:13:45.138Z,23.20
2018-06-25T14:14:44.964Z,20.20
2018-06-25T14:15:45.164Z,16.30
2018-06-25T14:16:45.125Z,13.70
2018-06-25T14:17:45.042Z,17.50
2018-06-25T14:18:45.073Z,18.40
2018-06-25T14:19:45.153Z,17.70
2018-06-25T14:20:45.242Z,15.80
2018-06-25T14:21:45.150Z,15.70
2018-06-25T14:22:45.221Z,15.10
2018-06-25T14:23:45.195Z,11.30
2018-06-25T14:24:45.248Z,12.70
2018-06-25T14:25:45.374Z,15.90
2018-06-25T14:26:45.304Z,9.90
2018-06-25T14:27:45.307Z,6.50
2018-06-25T14:28:45.327Z,5.80
2018-06-25T14:29:45.378Z,4.20
2018-06-25T14:30:45.500Z,6.30
2018-06-25T14:31:45.402Z,3.70
2018-06-25T14:32:45.454Z,6.20
2018-06-25T14:33:45.513Z,5.90
2018-06-25T14:34:45.486Z,5.80
2018-06-25T14:35:45.629Z,5.50
2018-06-25T14:36:45.560Z,5.30
2018-06-25T14:37:45.580Z,7.60
2018-06-25T14:38:45.583Z,5.30
2018-06-25T14:39:45.637Z,5.90
2018-06-25T14:40:45.797Z,5.40
2018-06-25T14:41:45.661Z,7.20
2018-06-25T14:42:45.713Z,4.70
2018-06-25T14:43:45.714Z,4.70
2018-06-25T14:44:45.744Z,5.80
2018-06-25T14:45:45.866Z,6.50
2018-06-25T14:46:45.820Z,6.40
2018-06-25T14:47:45.815Z,4.70
2018-06-25T14:48:45.840Z,8.70
2018-06-25T14:49:45.870Z,18.00
2018-06-25T14:50:46.000Z,18.00
2018-06-25T14:51:45.930Z,6.10
2018-06-25T14:52:46.349Z,7.80
2018-06-25T14:53:45.970Z,5.00
2018-06-25T14:54:46.025Z,5.10
2018-06-25T14:55:46.154Z,4.70
2018-06-25T14:56:46.074Z,5.70
2018-06-25T14:57:46.099Z,7.70
2018-06-25T14:58:46.095Z,6.10
2018-06-25T14:59:46.741Z,7.00
2018-06-25T15:00:46.684Z,11.00
2018-06-25T15:01:46.191Z,7.10
2018-06-25T15:02:46.306Z,5.80
2018-06-25T15:03:46.230Z,5.30
2018-06-25T15:04:46.253Z,6.80
2018-06-25T15:05:46.314Z,4.40
2018-06-25T15:06:46.463Z,5.40
2018-06-25T15:07:46.355Z,3.60
2018-06-25T15:08:46.569Z,9.10
2018-06-25T15:09:46.412Z,7.10
2018-06-25T15:10:46.409Z,9.30
2018-06-25T15:11:46.465Z,11.20
2018-06-25T15:12:46.562Z,10.60
2018-06-25T15:13:46.510Z,8.20
2018-06-25T15:14:46.518Z,11.20
2018-06-25T15:15:46.567Z,6.60
2018-06-25T15:16:46.573Z,11.60
2018-06-25T15:17:46.736Z,6.90
2018-06-25T15:18:46.611Z,7.40
2018-06-25T15:19:46.664Z,4.70
2018-06-25T15:20:46.665Z,5.90
2018-06-25T15:21:46.687Z,3.80
2018-06-25T15:22:46.863Z,4.50
2018-06-25T15:23:46.744Z,5.90
2018-06-25T15:24:46.790Z,4.30
2018-06-25T15:25:46.810Z,3.90
2018-06-25T15:26:46.840Z,4.30
2018-06-25T15:27:46.990Z,4.30
2018-06-25T15:28:46.869Z,4.60
2018-06-25T15:29:46.913Z,6.90
2018-06-25T15:30:46.921Z,4.20
2018-06-25T15:31:46.973Z,9.80
2018-06-25T15:32:47.141Z,4.60
2018-06-25T15:33:47.021Z,5.50
2018-06-25T15:34:47.047Z,4.80
2018-06-25T15:35:47.038Z,3.70
2018-06-25T15:36:47.081Z,3.10
2018-06-25T15:37:47.193Z,5.60
2018-06-25T15:45:53.610Z,4.10
2018-06-25T15:46:53.552Z,5.10
2018-06-25T15:47:53.575Z,5.00
2018-06-25T15:48:53.590Z,7.00
2018-06-25T15:49:53.638Z,6.70
2018-06-25T15:50:53.796Z,6.50
2018-06-25T15:51:53.668Z,5.90
2018-06-25T15:52:53.690Z,5.50
2018-06-25T15:53:53.790Z,4.40
2018-06-25T15:54:53.765Z,6.40
2018-06-25T15:55:53.892Z,4.60
2018-06-25T15:56:53.818Z,5.30
2018-06-25T15:57:53.821Z,7.80
2018-06-25T15:58:53.845Z,9.20
2018-06-25T16:01:20.030Z,9.30
2018-06-25T16:02:19.699Z,4.80
2018-06-25T16:03:19.721Z,9.50
2018-06-25T16:04:19.757Z,7.90
2018-06-25T16:05:19.773Z,3.90
2018-06-25T16:06:19.902Z,4.20
2018-06-25T16:07:19.838Z,4.70
2018-06-25T16:08:19.881Z,6.60
2018-06-25T16:09:19.890Z,4.30
2018-06-25T16:10:19.918Z,4.00
2018-06-25T16:11:20.075Z,4.10
2018-06-25T16:12:19.985Z,7.50
2018-06-25T16:13:19.976Z,18.20
2018-06-25T16:14:20.023Z,10.60
2018-06-25T16:15:20.045Z,4.70
2018-06-25T16:16:20.152Z,5.80
2018-06-25T16:17:20.079Z,4.10
2018-06-25T16:18:20.124Z,6.40
2018-06-25T16:19:20.155Z,6.50
2018-06-25T16:20:20.162Z,5.80
2018-06-25T16:21:20.287Z,4.90
2018-06-25T16:22:20.225Z,6.50
2018-06-25T16:23:20.251Z,4.00
2018-06-25T16:24:20.263Z,4.00
2018-06-25T16:25:20.314Z,6.10
2018-06-25T16:26:20.419Z,5.00
2018-06-25T16:27:20.345Z,6.20
2018-06-25T16:28:20.389Z,6.60
2018-06-25T16:29:20.388Z,4.30
2018-06-25T16:30:20.426Z,5.70
2018-06-25T16:31:20.568Z,7.20
2018-06-25T16:32:20.489Z,4.90
2018-06-25T16:33:20.491Z,5.80
2018-06-25T16:34:20.514Z,4.90
2018-06-25T16:35:20.540Z,5.70
2018-06-25T16:36:20.673Z,9.00
2018-06-25T16:37:20.591Z,6.70
2018-06-25T16:38:20.614Z,5.50
2018-06-25T16:39:20.635Z,6.80
2018-06-25T16:40:20.657Z,6.20
2018-06-25T16:41:20.844Z,4.30
2018-06-25T16:42:20.712Z,5.10
2018-06-25T16:43:20.730Z,6.70
2018-06-25T16:44:20.756Z,6.60
2018-06-25T16:45:20.778Z,6.00
2018-06-25T16:46:20.900Z,6.20
2018-06-25T16:47:20.888Z,5.60
2018-06-25T16:48:20.843Z,5.30
2018-06-25T16:49:20.873Z,8.40
2018-06-25T16:50:20.919Z,8.10
2018-06-25T16:51:21.054Z,7.30
2018-06-25T16:52:20.931Z,7.00
2018-06-25T16:53:20.949Z,6.30
2018-06-25T16:54:20.998Z,7.30
2018-06-25T16:55:20.992Z,5.80
2018-06-25T16:56:21.117Z,7.30
2018-06-25T16:57:21.037Z,10.20
2018-06-25T16:58:21.080Z,9.40
2018-06-25T16:59:21.107Z,7.50
2018-06-25T17:00:21.099Z,8.00
2018-06-25T17:01:21.224Z,7.70
2018-06-25T17:02:21.152Z,6.70
2018-06-25T17:03:21.186Z,7.20
2018-06-25T17:04:21.215Z,6.30
2018-06-25T17:05:21.203Z,8.00
2018-06-25T17:06:21.408Z,8.30
2018-06-25T17:07:21.249Z,6.20
2018-06-25T17:08:21.292Z,9.40
2018-06-25T17:09:21.284Z,7.80
2018-06-25T17:10:21.335Z,9.90
2018-06-25T17:11:21.463Z,5.70
2018-06-25T17:12:21.349Z,9.00
2018-06-25T17:13:21.373Z,10.10
2018-06-25T17:14:21.391Z,5.50
2018-06-25T17:15:21.407Z,6.00
2018-06-25T17:16:21.455Z,5.30
2018-06-25T17:17:21.550Z,5.80
2018-06-25T17:18:21.480Z,9.00
2018-06-25T17:19:21.490Z,5.70
2018-06-25T17:20:21.506Z,5.20
2018-06-25T17:21:21.545Z,7.90
2018-06-25T17:22:21.726Z,7.20
2018-06-25T17:23:21.603Z,6.50
2018-06-25T17:24:21.589Z,8.80
2018-06-25T17:25:21.649Z,7.60
2018-06-25T17:26:21.631Z,5.80
2018-06-25T17:27:21.808Z,7.00
2018-06-25T17:28:21.671Z,6.90
2018-06-25T17:29:21.720Z,6.60
2018-06-25T17:30:21.713Z,7.60
2018-06-25T17:31:21.730Z,6.10
2018-06-25T17:32:21.871Z,7.10
2018-06-25T17:33:21.782Z,7.20
2018-06-25T17:34:21.799Z,10.40
2018-06-25T17:35:21.824Z,5.50
2018-06-25T17:36:21.843Z,7.10
2018-06-25T17:37:22.208Z,5.60
2018-06-25T17:38:21.877Z,7.10
2018-06-25T17:39:21.897Z,6.30
2018-06-25T17:40:21.917Z,5.20
2018-06-25T17:41:21.936Z,12.30
2018-06-25T17:42:22.107Z,5.90
2018-06-25T17:43:22.000Z,6.20
2018-06-25T17:44:21.996Z,8.90
2018-06-25T17:45:22.016Z,7.90
2018-06-25T17:46:22.033Z,5.50
2018-06-25T17:47:22.212Z,7.50
2018-06-25T17:48:22.114Z,7.70
2018-06-25T17:49:22.121Z,6.00
2018-06-25T17:50:22.123Z,6.50
2018-06-25T17:51:22.165Z,9.90
2018-06-25T17:52:22.255Z,10.50
2018-06-25T17:53:22.178Z,10.80
2018-06-25T17:54:22.220Z,6.30
2018-06-25T17:55:22.225Z,8.10
2018-06-25T17:56:22.233Z,8.80
2018-06-25T17:57:22.557Z,6.40
2018-06-25T17:58:22.302Z,7.10
2018-06-25T17:59:22.295Z,10.20
2018-06-25T18:00:22.318Z,8.80
2018-06-25T18:01:22.347Z,7.20
2018-06-25T18:02:22.507Z,7.90
2018-06-25T18:03:22.377Z,7.20
2018-06-25T18:04:22.425Z,8.20
2018-06-25T18:05:22.448Z,8.40
2018-06-25T18:06:22.435Z,16.00
2018-06-25T18:07:22.570Z,15.90
2018-06-25T18:08:22.472Z,10.90
2018-06-25T18:09:22.502Z,8.70
2018-06-25T18:10:22.533Z,4.70
2018-06-25T18:11:22.537Z,5.70
2018-06-25T18:12:22.683Z,6.90
2018-06-25T18:13:22.601Z,5.30
2018-06-25T18:14:22.610Z,6.60
2018-06-25T18:15:22.618Z,5.20
2018-06-25T18:16:22.665Z,3.80
2018-06-25T18:17:22.776Z,7.50
2018-06-25T18:18:22.677Z,7.00
2018-06-25T18:19:22.693Z,6.60
2018-06-25T18:20:22.747Z,6.70
2018-06-25T18:21:22.747Z,6.80
2018-06-25T18:22:22.855Z,7.10
2018-06-25T18:23:23.003Z,6.10
2018-06-25T18:24:22.797Z,5.20
2018-06-25T18:25:22.838Z,5.30
2018-06-25T18:26:22.858Z,7.10
2018-06-25T18:29:23.050Z,5.10
2018-06-25T18:30:22.937Z,5.20
2018-06-25T18:31:22.942Z,5.60
2018-06-25T18:32:22.954Z,4.90
2018-06-25T18:33:22.998Z,4.00
2018-06-25T18:34:23.169Z,4.30
2018-06-25T18:35:23.217Z,5.70
2018-06-25T18:36:23.047Z,8.40
2018-06-25T18:37:23.055Z,8.40
2018-06-25T18:38:23.065Z,8.50
2018-06-25T18:40:23.236Z,7.20
2018-06-25T18:41:23.125Z,6.90
2018-06-25T18:42:23.151Z,7.60
2018-06-25T18:43:23.195Z,7.40
2018-06-25T18:44:23.193Z,7.10
2018-06-25T18:45:23.369Z,5.90
2018-06-25T18:46:23.237Z,6.00
2018-06-25T18:47:23.247Z,6.10
2018-06-25T18:48:23.294Z,7.20
2018-06-25T18:49:23.304Z,8.40
2018-06-25T18:50:23.438Z,6.70
2018-06-25T18:51:23.354Z,6.10
2018-06-25T18:52:23.347Z,5.90
2018-06-25T18:53:23.371Z,7.50
2018-06-25T18:54:23.400Z,6.30
2018-06-25T18:55:23.514Z,8.50
2018-06-25T18:56:23.427Z,6.80
2018-06-25T18:57:23.473Z,5.70
2018-06-25T18:58:23.495Z,6.70
2018-06-25T18:59:23.502Z,8.10
2018-06-25T19:00:23.609Z,6.90
2018-06-25T19:01:23.530Z,7.60
2018-06-25T19:02:23.549Z,7.20
2018-06-25T19:03:23.598Z,5.90
2018-06-25T19:04:23.587Z,7.80
2018-06-25T19:05:23.718Z,15.80
2018-06-25T19:06:23.645Z,34.80
2018-06-25T19:07:23.644Z,30.30
2018-06-25T19:08:23.672Z,31.70
2018-06-25T19:09:23.687Z,49.30
2018-06-25T19:10:23.822Z,55.40
2018-06-25T19:11:23.726Z,134.90
2018-06-25T19:12:23.783Z,235.00
2018-06-25T19:13:23.764Z,192.40
2018-06-25T19:14:23.814Z,124.00
2018-06-25T19:15:23.984Z,40.90
2018-06-25T19:16:23.820Z,21.00
2018-06-25T19:17:23.869Z,17.80
2018-06-25T19:18:23.863Z,82.10
2018-06-25T19:19:23.911Z,137.80
2018-06-25T19:20:24.063Z,161.10
2018-06-25T19:21:23.921Z,170.50
2018-06-25T19:22:23.966Z,96.80
2018-06-25T19:23:23.963Z,73.30
2018-06-25T19:24:23.995Z,75.80
2018-06-25T19:25:24.127Z,59.40
2018-06-25T19:26:24.021Z,80.50
2018-06-25T19:27:24.064Z,124.10
2018-06-25T19:28:24.084Z,108.20
2018-06-25T19:29:24.089Z,101.50
2018-06-25T19:30:24.249Z,79.30
2018-06-25T19:31:24.144Z,62.30
2018-06-25T19:32:24.131Z,26.90
2018-06-25T19:33:24.220Z,16.50
2018-06-25T19:34:24.173Z,11.60
2018-06-25T19:35:24.325Z,10.00
2018-06-25T19:36:24.213Z,11.30
2018-06-25T19:37:24.232Z,9.50
2018-06-25T19:38:24.284Z,9.50
2018-06-25T19:39:24.276Z,7.20
2018-06-25T19:40:24.449Z,8.70
2018-06-25T19:41:24.336Z,7.90
2018-06-25T19:42:24.355Z,12.00
2018-06-25T19:43:24.356Z,8.10
2018-06-25T19:44:24.400Z,12.70
2018-06-25T19:45:24.402Z,8.40
2018-06-25T19:46:24.562Z,10.50
2018-06-25T19:47:24.458Z,10.00
2018-06-25T19:48:24.439Z,9.40
2018-06-25T19:49:24.494Z,7.30
2018-06-25T19:50:24.499Z,9.90
2018-06-25T19:51:24.629Z,9.50
2018-06-25T19:52:24.533Z,10.00
2018-06-25T19:53:24.567Z,6.70
2018-06-25T19:54:24.561Z,9.00
2018-06-25T19:55:24.607Z,10.30
2018-06-25T19:56:24.751Z,13.80
2018-06-25T19:57:24.618Z,9.20
2018-06-25T19:58:24.638Z,18.10
2018-06-25T19:59:24.657Z,44.10
2018-06-25T20:00:24.700Z,54.50
2018-06-25T20:01:24.819Z,59.80
2018-06-25T20:02:24.715Z,54.30
2018-06-25T20:03:24.735Z,50.30
2018-06-25T20:04:24.755Z,48.50
2018-06-25T20:05:24.770Z,57.50
2018-06-25T20:06:24.889Z,60.70
2018-06-25T20:07:24.809Z,78.00
2018-06-25T20:08:24.909Z,79.00
2018-06-25T20:09:24.843Z,90.30
2018-06-25T20:10:24.874Z,98.50
2018-06-25T20:11:25.036Z,99.20
2018-06-25T20:12:24.961Z,100.40
2018-06-25T20:13:24.945Z,99.40
2018-06-25T20:14:24.939Z,75.10
2018-06-25T20:15:25.126Z,76.90
2018-06-25T20:16:25.103Z,59.70
2018-06-25T20:17:25.018Z,62.00
2018-06-25T20:18:25.037Z,65.40
2018-06-25T20:19:25.060Z,57.90
2018-06-25T20:20:25.058Z,59.70
2018-06-25T20:21:25.175Z,58.40
2018-06-25T20:22:25.224Z,54.10
2018-06-25T20:23:25.131Z,45.30
2018-06-25T20:24:25.149Z,62.30
2018-06-25T20:25:25.140Z,50.70
2018-06-25T20:26:25.260Z,56.50
2018-06-25T20:27:25.212Z,51.20
2018-06-25T20:28:25.201Z,50.20
2018-06-25T20:29:25.248Z,41.60
2018-06-25T20:30:25.261Z,31.10
2018-06-25T20:31:25.402Z,23.00
2018-06-25T20:32:25.501Z,11.00
2018-06-25T20:33:25.314Z,9.70
2018-06-25T20:34:25.508Z,14.10
2018-06-25T20:35:25.325Z,11.80
2018-06-25T20:36:25.343Z,15.40
2018-06-25T20:37:25.538Z,17.20
2018-06-25T20:59:10.089Z,45.40
2018-06-25T21:07:15.604Z,27.00
2018-06-25T21:25:27.197Z,41.70
2018-06-25T21:35:37.910Z,43.70
2018-06-25T21:47:18.833Z,52.20
2018-06-25T21:57:48.351Z,48.80
2018-06-25T22:53:38.150Z,40.90
