createdAt,value
2018-06-27T00:01:03.723Z,100.00
2018-06-27T00:03:31.795Z,100.00
2018-06-27T00:05:59.877Z,100.00
2018-06-27T00:08:27.913Z,100.00
2018-06-27T00:10:56.096Z,100.00
2018-06-27T00:13:24.152Z,100.00
2018-06-27T00:15:52.337Z,100.00
2018-06-27T00:18:20.387Z,100.00
2018-06-27T00:20:48.499Z,100.00
2018-06-27T00:23:16.718Z,100.00
2018-06-27T00:25:44.779Z,100.00
2018-06-27T00:28:12.903Z,100.00
2018-06-27T00:30:41.111Z,100.00
2018-06-27T00:33:09.245Z,100.00
2018-06-27T00:35:37.303Z,100.00
2018-06-27T00:38:11.050Z,100.00
2018-06-27T00:40:39.088Z,100.00
2018-06-27T00:43:07.220Z,100.00
2018-06-27T00:45:35.288Z,100.00
2018-06-27T00:48:03.399Z,100.00
2018-06-27T00:50:31.507Z,100.00
2018-06-27T00:53:00.526Z,100.00
2018-06-27T00:55:28.549Z,100.00
2018-06-27T00:57:56.657Z,100.00
2018-06-27T01:00:24.775Z,100.00
2018-06-27T01:02:52.878Z,100.00
2018-06-27T01:05:21.017Z,100.00
2018-06-27T01:07:49.040Z,100.00
2018-06-27T01:10:17.114Z,100.00
2018-06-27T01:12:45.222Z,100.00
2018-06-27T01:15:13.246Z,100.00
2018-06-27T01:17:41.999Z,100.00
2018-06-27T01:20:10.106Z,100.00
2018-06-27T01:22:38.213Z,100.00
2018-06-27T01:25:06.252Z,100.00
2018-06-27T01:27:34.366Z,100.00
2018-06-27T01:30:02.587Z,100.00
2018-06-27T01:32:30.951Z,100.00
2018-06-27T01:34:59.048Z,100.00
2018-06-27T01:37:27.089Z,100.00
2018-06-27T01:39:55.115Z,100.00
2018-06-27T01:42:23.117Z,100.00
2018-06-27T01:44:51.129Z,100.00
2018-06-27T01:47:19.313Z,100.00
2018-06-27T01:49:47.351Z,100.00
2018-06-27T01:52:15.374Z,100.00
2018-06-27T01:54:43.541Z,100.00
2018-06-27T01:57:11.596Z,100.00
2018-06-27T01:59:39.676Z,100.00
2018-06-27T02:02:07.740Z,100.00
2018-06-27T02:04:35.800Z,100.00
2018-06-27T02:07:03.987Z,100.00
2018-06-27T02:09:32.094Z,100.00
2018-06-27T02:12:00.152Z,100.00
2018-06-27T02:14:28.184Z,100.00
2018-06-27T02:16:56.194Z,100.00
2018-06-27T02:19:24.289Z,100.00
2018-06-27T02:21:52.303Z,100.00
2018-06-27T02:24:20.414Z,100.00
2018-06-27T02:26:48.615Z,100.00
2018-06-27T02:29:16.681Z,100.00
2018-06-27T02:31:44.738Z,100.00
2018-06-27T02:34:12.753Z,100.00
2018-06-27T02:36:40.771Z,100.00
2018-06-27T02:39:10.033Z,100.00
2018-06-27T02:41:39.128Z,100.00
2018-06-27T02:44:07.384Z,100.00
2018-06-27T02:46:35.689Z,100.00
2018-06-27T02:49:03.943Z,100.00
2018-06-27T02:51:32.125Z,100.00
2018-06-27T02:54:00.331Z,100.00
2018-06-27T02:56:28.808Z,100.00
2018-06-27T02:58:56.894Z,100.00
2018-06-27T03:01:25.002Z,100.00
2018-06-27T03:03:53.076Z,100.00
2018-06-27T03:06:21.104Z,100.00
2018-06-27T03:08:49.192Z,100.00
2018-06-27T03:11:17.356Z,100.00
2018-06-27T03:13:45.432Z,100.00
2018-06-27T03:16:13.419Z,100.00
2018-06-27T03:18:50.676Z,100.00
2018-06-27T03:21:18.965Z,100.00
2018-06-27T03:23:47.003Z,100.00
2018-06-27T03:26:15.132Z,100.00
2018-06-27T03:28:43.647Z,100.00
2018-06-27T03:31:11.702Z,100.00
2018-06-27T03:33:39.916Z,100.00
2018-06-27T03:36:08.011Z,100.00
2018-06-27T03:38:36.320Z,100.00
2018-06-27T03:41:04.536Z,100.00
2018-06-27T03:43:32.627Z,100.00
2018-06-27T03:46:00.945Z,100.00
2018-06-27T03:48:29.203Z,100.00
2018-06-27T03:50:57.297Z,100.00
2018-06-27T03:53:25.481Z,100.00
2018-06-27T03:55:53.783Z,100.00
2018-06-27T03:58:21.882Z,100.00
2018-06-27T04:00:49.940Z,100.00
2018-06-27T04:03:18.066Z,100.00
2018-06-27T04:05:46.173Z,100.00
2018-06-27T04:08:14.250Z,100.00
2018-06-27T04:10:42.409Z,100.00
2018-06-27T04:13:10.868Z,100.00
2018-06-27T04:15:38.818Z,100.00
2018-06-27T04:18:07.103Z,100.00
2018-06-27T04:20:35.312Z,100.00
2018-06-27T04:23:03.396Z,100.00
2018-06-27T04:25:31.507Z,100.00
2018-06-27T04:27:59.652Z,100.00
2018-06-27T04:30:27.697Z,100.00
2018-06-27T04:32:56.055Z,100.00
2018-06-27T04:35:24.260Z,100.00
2018-06-27T04:37:52.347Z,100.00
2018-06-27T04:40:20.476Z,100.00
2018-06-27T04:42:48.668Z,100.00
2018-06-27T04:45:16.813Z,100.00
2018-06-27T04:47:44.989Z,100.00
2018-06-27T04:50:13.078Z,100.00
2018-06-27T04:52:41.131Z,100.00
2018-06-27T04:55:09.230Z,100.00
2018-06-27T04:57:37.388Z,100.00
2018-06-27T05:00:06.092Z,100.00
2018-06-27T05:02:34.756Z,100.00
2018-06-27T05:05:02.984Z,100.00
2018-06-27T05:07:31.379Z,100.00
2018-06-27T05:09:59.743Z,100.00
2018-06-27T05:12:28.153Z,100.00
2018-06-27T05:14:56.398Z,100.00
2018-06-27T05:17:24.586Z,100.00
2018-06-27T05:19:52.826Z,100.00
2018-06-27T05:22:21.247Z,100.00
2018-06-27T05:24:49.478Z,100.00
2018-06-27T05:27:17.853Z,99.71
2018-06-27T05:29:46.147Z,100.00
2018-06-27T05:32:14.342Z,100.00
2018-06-27T05:34:42.703Z,100.00
2018-06-27T05:37:10.792Z,100.00
2018-06-27T05:39:38.878Z,97.43
2018-06-27T05:42:07.150Z,97.09
2018-06-27T05:44:35.278Z,98.95
2018-06-27T05:47:03.424Z,95.99
2018-06-27T05:49:31.564Z,98.81
2018-06-27T05:51:59.709Z,98.57
2018-06-27T05:54:28.038Z,98.16
2018-06-27T05:56:56.242Z,98.41
2018-06-27T05:59:24.852Z,97.32
2018-06-27T06:01:53.675Z,98.50
2018-06-27T06:04:22.851Z,97.25
2018-06-27T06:06:51.875Z,97.79
2018-06-27T06:09:21.243Z,96.48
2018-06-27T06:11:49.451Z,96.98
2018-06-27T06:14:17.705Z,96.34
2018-06-27T06:16:45.986Z,95.65
2018-06-27T06:19:14.061Z,93.76
2018-06-27T06:21:42.239Z,95.12
2018-06-27T06:24:10.553Z,91.43
2018-06-27T06:26:38.736Z,94.68
2018-06-27T06:29:07.098Z,91.71
2018-06-27T06:31:35.444Z,89.82
2018-06-27T06:34:03.563Z,92.28
2018-06-27T06:36:31.876Z,94.19
2018-06-27T06:39:00.067Z,90.70
2018-06-27T06:41:28.282Z,91.34
2018-06-27T06:43:56.754Z,92.54
2018-06-27T06:46:24.894Z,95.05
2018-06-27T06:48:53.055Z,92.81
2018-06-27T06:51:21.151Z,91.26
2018-06-27T06:53:49.548Z,91.12
2018-06-27T06:56:17.985Z,89.90
2018-06-27T06:58:46.451Z,91.45
2018-06-27T07:01:15.905Z,89.20
2018-06-27T07:03:44.135Z,85.00
2018-06-27T07:06:12.422Z,87.16
2018-06-27T07:08:40.591Z,86.17
2018-06-27T07:11:08.790Z,87.91
2018-06-27T07:13:36.919Z,89.79
2018-06-27T07:16:05.319Z,89.04
2018-06-27T07:18:33.575Z,88.42
2018-06-27T07:21:01.995Z,89.08
2018-06-27T07:23:30.170Z,89.17
2018-06-27T07:25:58.331Z,90.07
2018-06-27T07:28:26.648Z,88.51
2018-06-27T07:30:54.802Z,87.87
2018-06-27T07:33:22.981Z,83.38
2018-06-27T07:35:51.317Z,86.97
2018-06-27T07:38:19.440Z,87.73
2018-06-27T07:40:47.773Z,88.69
2018-06-27T07:43:15.962Z,88.64
2018-06-27T07:45:44.259Z,88.27
2018-06-27T07:48:12.338Z,86.16
2018-06-27T07:50:40.703Z,87.84
2018-06-27T07:53:09.691Z,85.01
2018-06-27T07:55:37.837Z,86.71
2018-06-27T07:58:06.260Z,84.55
2018-06-27T08:00:34.796Z,87.42
2018-06-27T08:03:03.097Z,84.42
2018-06-27T08:05:31.725Z,80.92
2018-06-27T08:08:00.096Z,86.10
2018-06-27T08:10:28.282Z,81.86
2018-06-27T08:12:56.477Z,82.39
2018-06-27T08:15:24.932Z,86.55
2018-06-27T08:17:53.271Z,85.40
2018-06-27T08:20:21.567Z,90.07
2018-06-27T08:22:49.932Z,88.03
2018-06-27T08:25:18.314Z,87.51
2018-06-27T08:27:46.666Z,87.69
2018-06-27T08:30:14.837Z,88.75
2018-06-27T08:32:43.022Z,88.89
2018-06-27T08:35:11.158Z,82.60
2018-06-27T08:37:39.415Z,85.59
2018-06-27T08:40:07.717Z,89.34
2018-06-27T08:42:36.073Z,86.04
2018-06-27T08:45:04.574Z,86.43
2018-06-27T08:47:32.763Z,85.96
2018-06-27T08:50:00.943Z,88.38
2018-06-27T08:52:28.997Z,87.37
2018-06-27T08:54:57.535Z,89.18
2018-06-27T08:57:26.076Z,88.89
2018-06-27T08:59:54.700Z,84.00
2018-06-27T09:02:23.210Z,80.99
2018-06-27T09:04:51.526Z,84.34
2018-06-27T09:07:20.133Z,77.94
2018-06-27T09:09:48.663Z,80.68
2018-06-27T09:12:17.206Z,78.97
2018-06-27T09:14:45.831Z,81.39
2018-06-27T09:17:14.433Z,79.68
2018-06-27T09:19:43.175Z,77.61
2018-06-27T09:22:11.717Z,76.35
2018-06-27T09:24:40.502Z,81.70
2018-06-27T09:27:09.020Z,78.20
2018-06-27T09:29:37.402Z,80.06
2018-06-27T09:32:05.909Z,78.13
2018-06-27T09:34:34.368Z,79.11
2018-06-27T09:37:02.864Z,77.72
2018-06-27T09:39:31.387Z,78.63
2018-06-27T09:41:59.865Z,76.81
2018-06-27T09:44:28.282Z,81.34
2018-06-27T09:46:56.743Z,81.65
2018-06-27T09:49:25.579Z,81.94
2018-06-27T09:51:54.380Z,79.95
2018-06-27T09:54:22.841Z,78.82
2018-06-27T09:56:51.191Z,79.00
2018-06-27T09:59:20.104Z,83.52
2018-06-27T10:01:48.433Z,79.38
2018-06-27T10:04:16.770Z,82.11
2018-06-27T10:06:45.051Z,84.05
2018-06-27T10:09:13.373Z,83.94
2018-06-27T10:11:41.711Z,85.70
2018-06-27T10:14:10.179Z,84.78
2018-06-27T10:16:38.633Z,84.87
2018-06-27T10:19:07.096Z,88.86
2018-06-27T10:21:35.751Z,89.27
2018-06-27T10:24:04.357Z,88.77
2018-06-27T10:26:32.842Z,88.29
2018-06-27T10:29:01.608Z,87.80
2018-06-27T10:31:30.146Z,87.46
2018-06-27T10:33:58.594Z,88.04
2018-06-27T10:36:27.050Z,89.40
2018-06-27T10:38:55.517Z,89.71
2018-06-27T10:41:24.179Z,90.17
2018-06-27T10:43:52.898Z,87.85
2018-06-27T10:46:21.471Z,87.08
2018-06-27T10:48:50.183Z,88.32
2018-06-27T10:51:18.839Z,88.95
2018-06-27T10:53:47.349Z,91.39
2018-06-27T10:56:15.572Z,87.87
2018-06-27T10:58:44.287Z,87.69
2018-06-27T11:01:12.790Z,89.48
2018-06-27T11:03:41.281Z,86.92
2018-06-27T11:06:09.887Z,87.29
2018-06-27T11:08:38.648Z,88.19
2018-06-27T11:11:07.157Z,86.41
2018-06-27T11:13:35.870Z,89.80
2018-06-27T11:16:04.442Z,85.84
2018-06-27T11:18:33.064Z,88.64
2018-06-27T11:21:01.842Z,88.32
2018-06-27T11:23:30.740Z,86.88
2018-06-27T11:25:59.283Z,89.56
2018-06-27T11:28:27.821Z,88.61
2018-06-27T11:30:56.419Z,90.82
2018-06-27T11:33:24.858Z,90.15
2018-06-27T11:35:54.728Z,91.12
2018-06-27T11:38:23.463Z,92.00
2018-06-27T11:40:51.951Z,92.34
2018-06-27T11:43:20.665Z,93.62
2018-06-27T11:45:49.171Z,94.16
2018-06-27T11:48:17.570Z,94.52
2018-06-27T11:50:46.346Z,93.82
2018-06-27T11:53:15.194Z,93.06
2018-06-27T11:55:44.387Z,94.34
2018-06-27T11:58:12.980Z,93.78
2018-06-27T12:00:41.626Z,92.63
2018-06-27T12:03:11.015Z,92.86
2018-06-27T12:05:39.778Z,93.37
2018-06-27T12:08:08.319Z,94.47
2018-06-27T12:10:36.826Z,95.41
2018-06-27T12:13:05.230Z,94.09
2018-06-27T12:15:33.836Z,95.61
2018-06-27T12:18:02.601Z,95.90
2018-06-27T12:20:31.381Z,92.69
2018-06-27T12:23:00.425Z,94.98
2018-06-27T12:28:16.002Z,94.22
2018-06-27T12:30:45.123Z,95.34
2018-06-27T12:33:13.618Z,95.73
2018-06-27T12:35:42.099Z,96.60
2018-06-27T12:38:10.556Z,96.07
2018-06-27T12:40:39.306Z,97.92
2018-06-27T12:43:07.921Z,98.46
2018-06-27T12:45:36.531Z,98.54
2018-06-27T12:48:05.579Z,97.25
2018-06-27T12:50:33.938Z,98.21
2018-06-27T12:53:02.615Z,97.46
2018-06-27T12:55:31.229Z,98.47
2018-06-27T12:57:59.610Z,98.08
2018-06-27T13:00:28.335Z,97.73
2018-06-27T13:02:58.366Z,97.47
2018-06-27T13:05:27.790Z,99.14
2018-06-27T13:07:56.511Z,98.89
2018-06-27T13:10:27.823Z,98.88
2018-06-27T13:12:56.486Z,98.70
2018-06-27T13:15:25.214Z,99.85
2018-06-27T13:17:53.738Z,99.01
2018-06-27T13:20:22.426Z,99.86
2018-06-27T13:22:50.775Z,99.47
2018-06-27T13:25:19.196Z,100.00
2018-06-27T13:27:47.707Z,100.00
2018-06-27T13:30:16.472Z,99.78
2018-06-27T13:32:44.920Z,100.00
2018-06-27T13:35:13.300Z,100.00
2018-06-27T13:37:41.794Z,100.00
2018-06-27T13:40:10.218Z,100.00
2018-06-27T13:42:38.844Z,100.00
2018-06-27T13:45:07.340Z,100.00
2018-06-27T13:47:35.590Z,100.00
2018-06-27T13:50:04.476Z,100.00
2018-06-27T13:52:33.078Z,100.00
2018-06-27T13:55:01.820Z,99.97
2018-06-27T13:57:30.516Z,100.00
2018-06-27T13:59:59.794Z,100.00
2018-06-27T14:02:28.310Z,100.00
2018-06-27T14:04:56.746Z,100.00
2018-06-27T14:07:25.180Z,100.00
2018-06-27T14:09:53.798Z,100.00
2018-06-27T14:12:22.258Z,100.00
2018-06-27T14:14:50.737Z,100.00
2018-06-27T14:17:19.207Z,100.00
2018-06-27T14:19:47.609Z,100.00
2018-06-27T14:22:16.024Z,100.00
2018-06-27T14:24:44.463Z,100.00
2018-06-27T14:27:13.000Z,100.00
2018-06-27T14:29:41.415Z,100.00
2018-06-27T14:32:09.844Z,100.00
2018-06-27T14:34:38.367Z,100.00
2018-06-27T14:37:06.819Z,100.00
2018-06-27T14:39:35.247Z,100.00
2018-06-27T14:42:03.534Z,100.00
2018-06-27T14:44:31.676Z,100.00
2018-06-27T14:47:00.027Z,100.00
2018-06-27T14:49:28.645Z,100.00
2018-06-27T14:51:57.616Z,100.00
2018-06-27T14:54:26.230Z,100.00
2018-06-27T14:56:54.649Z,100.00
2018-06-27T14:59:23.340Z,100.00
2018-06-27T15:01:51.741Z,100.00
2018-06-27T15:04:19.962Z,100.00
2018-06-27T15:06:48.277Z,100.00
2018-06-27T15:09:16.545Z,100.00
2018-06-27T15:11:44.761Z,100.00
2018-06-27T15:14:13.227Z,100.00
2018-06-27T15:16:41.726Z,100.00
2018-06-27T15:19:10.198Z,100.00
2018-06-27T15:21:38.519Z,100.00
2018-06-27T15:24:07.027Z,100.00
2018-06-27T15:26:35.350Z,100.00
2018-06-27T15:29:03.657Z,100.00
2018-06-27T15:31:31.892Z,100.00
2018-06-27T15:33:59.962Z,100.00
2018-06-27T15:36:28.089Z,100.00
2018-06-27T15:38:56.553Z,100.00
2018-06-27T15:41:24.685Z,100.00
2018-06-27T15:43:52.949Z,100.00
2018-06-27T15:46:21.121Z,100.00
2018-06-27T15:48:49.483Z,100.00
2018-06-27T15:51:17.714Z,100.00
2018-06-27T15:53:45.995Z,100.00
2018-06-27T15:56:14.302Z,100.00
2018-06-27T15:58:45.659Z,100.00
2018-06-27T16:01:13.863Z,100.00
2018-06-27T16:03:42.375Z,100.00
2018-06-27T16:06:10.626Z,100.00
2018-06-27T16:08:38.930Z,100.00
2018-06-27T16:11:07.019Z,100.00
2018-06-27T16:13:35.346Z,100.00
2018-06-27T16:16:03.818Z,100.00
2018-06-27T16:18:32.205Z,100.00
2018-06-27T16:21:00.379Z,100.00
2018-06-27T16:23:28.501Z,100.00
2018-06-27T16:25:56.741Z,100.00
2018-06-27T16:28:24.935Z,100.00
2018-06-27T16:30:53.290Z,100.00
2018-06-27T16:33:21.683Z,100.00
2018-06-27T16:35:50.100Z,100.00
2018-06-27T16:38:18.430Z,100.00
2018-06-27T16:40:46.604Z,100.00
2018-06-27T16:43:14.835Z,100.00
2018-06-27T16:45:43.164Z,100.00
2018-06-27T16:48:11.440Z,100.00
2018-06-27T16:50:39.690Z,100.00
2018-06-27T16:53:07.877Z,100.00
2018-06-27T16:55:36.009Z,100.00
2018-06-27T16:58:04.165Z,100.00
2018-06-27T17:00:32.452Z,100.00
2018-06-27T17:03:00.600Z,100.00
2018-06-27T17:05:29.126Z,100.00
2018-06-27T17:07:57.486Z,100.00
2018-06-27T17:10:26.153Z,100.00
2018-06-27T17:12:54.819Z,100.00
2018-06-27T17:15:23.252Z,100.00
2018-06-27T17:17:51.651Z,100.00
2018-06-27T17:20:20.069Z,100.00
2018-06-27T17:22:48.383Z,100.00
2018-06-27T17:25:17.868Z,100.00
2018-06-27T17:27:46.450Z,100.00
2018-06-27T17:30:14.954Z,100.00
2018-06-27T17:32:43.447Z,100.00
2018-06-27T17:35:11.828Z,100.00
2018-06-27T17:37:40.264Z,100.00
2018-06-27T17:40:08.538Z,100.00
2018-06-27T17:42:36.820Z,100.00
2018-06-27T17:45:05.605Z,100.00
2018-06-27T17:47:33.993Z,100.00
2018-06-27T17:50:03.232Z,100.00
2018-06-27T17:52:31.409Z,100.00
2018-06-27T17:54:59.904Z,100.00
2018-06-27T17:57:28.333Z,100.00
2018-06-27T17:59:57.720Z,100.00
2018-06-27T18:02:26.079Z,100.00
2018-06-27T18:04:54.591Z,100.00
2018-06-27T18:07:22.910Z,100.00
2018-06-27T18:09:51.341Z,100.00
2018-06-27T18:12:19.776Z,100.00
2018-06-27T18:14:47.959Z,100.00
2018-06-27T18:17:16.274Z,100.00
2018-06-27T18:19:44.931Z,100.00
2018-06-27T18:22:13.552Z,100.00
2018-06-27T18:24:41.783Z,100.00
2018-06-27T18:27:10.107Z,100.00
2018-06-27T18:29:38.386Z,100.00
2018-06-27T18:32:06.841Z,100.00
2018-06-27T18:34:35.316Z,100.00
2018-06-27T18:37:03.558Z,100.00
2018-06-27T18:39:31.885Z,100.00
2018-06-27T18:42:00.569Z,100.00
2018-06-27T18:44:28.791Z,100.00
2018-06-27T18:46:57.303Z,100.00
2018-06-27T18:49:25.673Z,100.00
2018-06-27T18:51:54.117Z,100.00
2018-06-27T18:54:22.361Z,100.00
2018-06-27T18:56:50.697Z,100.00
2018-06-27T18:59:19.390Z,100.00
2018-06-27T19:01:47.620Z,100.00
2018-06-27T19:04:15.870Z,100.00
2018-06-27T19:06:44.119Z,100.00
2018-06-27T19:09:13.251Z,100.00
2018-06-27T19:11:42.066Z,100.00
2018-06-27T19:14:10.444Z,100.00
2018-06-27T19:16:38.812Z,100.00
2018-06-27T19:19:07.391Z,100.00
2018-06-27T19:21:35.542Z,100.00
2018-06-27T19:24:04.049Z,100.00
2018-06-27T19:26:32.280Z,100.00
2018-06-27T19:29:00.784Z,100.00
2018-06-27T19:31:29.090Z,100.00
2018-06-27T19:33:57.507Z,100.00
2018-06-27T19:36:26.071Z,100.00
2018-06-27T19:38:54.368Z,100.00
2018-06-27T19:41:22.760Z,100.00
2018-06-27T19:43:50.912Z,100.00
2018-06-27T19:46:19.070Z,100.00
2018-06-27T19:48:47.156Z,100.00
2018-06-27T19:51:15.347Z,100.00
2018-06-27T19:53:43.551Z,100.00
2018-06-27T19:56:11.739Z,100.00
2018-06-27T19:58:39.973Z,100.00
2018-06-27T20:01:08.909Z,100.00
2018-06-27T20:03:37.369Z,100.00
2018-06-27T20:06:05.802Z,100.00
2018-06-27T20:08:34.294Z,100.00
2018-06-27T20:11:02.609Z,100.00
2018-06-27T20:13:31.187Z,100.00
2018-06-27T20:15:59.358Z,100.00
2018-06-27T20:18:27.545Z,100.00
2018-06-27T20:20:56.050Z,100.00
2018-06-27T20:23:24.221Z,100.00
2018-06-27T20:25:52.529Z,100.00
2018-06-27T20:28:20.722Z,100.00
2018-06-27T20:30:48.950Z,100.00
2018-06-27T20:33:17.224Z,100.00
2018-06-27T20:35:45.301Z,100.00
2018-06-27T20:38:13.857Z,100.00
2018-06-27T20:40:42.167Z,100.00
2018-06-27T20:43:10.277Z,100.00
2018-06-27T20:45:38.427Z,100.00
2018-06-27T20:48:06.505Z,100.00
2018-06-27T20:50:34.638Z,100.00
2018-06-27T20:53:02.958Z,100.00
2018-06-27T20:55:31.285Z,100.00
2018-06-27T20:57:59.618Z,100.00
2018-06-27T21:00:27.874Z,100.00
2018-06-27T21:02:55.966Z,100.00
2018-06-27T21:05:24.063Z,100.00
2018-06-27T21:07:52.173Z,100.00
2018-06-27T21:10:20.422Z,100.00
2018-06-27T21:12:48.562Z,100.00
2018-06-27T21:15:16.726Z,100.00
2018-06-27T21:17:44.957Z,100.00
2018-06-27T21:20:13.222Z,100.00
2018-06-27T21:22:41.379Z,100.00
2018-06-27T21:25:09.572Z,100.00
2018-06-27T21:27:37.639Z,100.00
2018-06-27T21:30:06.834Z,100.00
2018-06-27T21:32:35.476Z,100.00
2018-06-27T21:35:03.649Z,100.00
2018-06-27T21:37:31.757Z,100.00
2018-06-27T21:39:59.948Z,100.00
2018-06-27T21:42:27.957Z,100.00
2018-06-27T21:44:56.022Z,100.00
2018-06-27T21:47:24.056Z,100.00
2018-06-27T21:49:52.063Z,100.00
2018-06-27T21:52:20.836Z,100.00
2018-06-27T21:54:49.043Z,100.00
2018-06-27T21:57:17.121Z,100.00
2018-06-27T21:59:45.300Z,100.00
2018-06-27T22:02:13.327Z,100.00
2018-06-27T22:04:41.455Z,100.00
2018-06-27T22:07:09.527Z,100.00
2018-06-27T22:09:37.617Z,100.00
2018-06-27T22:12:05.831Z,100.00
2018-06-27T22:14:33.824Z,100.00
2018-06-27T22:17:02.087Z,100.00
2018-06-27T22:19:30.204Z,100.00
2018-06-27T22:21:58.289Z,100.00
2018-06-27T22:24:26.365Z,100.00
2018-06-27T22:26:54.518Z,100.00
2018-06-27T22:29:22.527Z,100.00
2018-06-27T22:31:50.783Z,100.00
2018-06-27T22:34:18.788Z,100.00
2018-06-27T22:36:46.907Z,100.00
2018-06-27T22:39:15.045Z,100.00
2018-06-27T22:41:43.195Z,100.00
2018-06-27T22:44:11.293Z,100.00
2018-06-27T22:46:39.383Z,100.00
2018-06-27T22:49:07.476Z,100.00
2018-06-27T22:51:35.633Z,100.00
2018-06-27T22:54:03.818Z,100.00
2018-06-27T22:56:31.903Z,100.00
2018-06-27T22:58:59.986Z,100.00
2018-06-27T23:01:28.077Z,100.00
2018-06-27T23:03:56.218Z,100.00
2018-06-27T23:06:24.321Z,100.00
2018-06-27T23:08:52.439Z,100.00
2018-06-27T23:11:20.567Z,100.00
2018-06-27T23:13:48.559Z,100.00
2018-06-27T23:16:16.754Z,100.00
2018-06-27T23:18:45.192Z,100.00
2018-06-27T23:21:13.190Z,100.00
2018-06-27T23:23:41.228Z,100.00
2018-06-27T23:26:09.287Z,100.00
2018-06-27T23:28:37.405Z,100.00
2018-06-27T23:31:05.662Z,100.00
2018-06-27T23:33:33.783Z,100.00
2018-06-27T23:36:01.869Z,100.00
2018-06-27T23:38:29.932Z,100.00
2018-06-27T23:40:57.968Z,100.00
2018-06-27T23:43:26.049Z,100.00
2018-06-27T23:45:54.056Z,100.00
2018-06-27T23:48:22.205Z,100.00
2018-06-27T23:50:50.326Z,100.00
2018-06-27T23:53:18.336Z,100.00
2018-06-27T23:55:46.414Z,100.00
2018-06-27T23:58:14.445Z,100.00
