createdAt,value
2023-01-12T00:00:00.000Z,6.89
2023-01-12T00:15:00.000Z,7.05
2023-01-12T00:30:00.000Z,7.13
2023-01-12T00:45:00.000Z,7.11
2023-01-12T01:00:00.000Z,7.19
2023-01-12T01:15:00.000Z,7.21
2023-01-12T01:30:00.000Z,7.19
2023-01-12T01:45:00.000Z,7.13
2023-01-12T02:00:00.000Z,7.07
2023-01-12T02:15:00.000Z,6.95
2023-01-12T02:30:00.000Z,6.46
2023-01-12T02:45:00.000Z,5.93
2023-01-12T03:00:00.000Z,5.74
2023-01-12T03:15:00.000Z,5.5
2023-01-12T03:30:00.000Z,5.26
2023-01-12T03:45:00.000Z,5.1
2023-01-12T04:00:00.000Z,4.75
2023-01-12T04:15:00.000Z,4.65
2023-01-12T04:30:00.000Z,4.53
2023-01-12T04:45:00.000Z,4.4
2023-01-12T05:00:00.000Z,4.27
2023-01-12T05:15:00.000Z,4.31
2023-01-12T05:30:00.000Z,4.33
2023-01-12T05:45:00.000Z,4.3
2023-01-12T06:00:00.000Z,4.12
2023-01-12T06:15:00.000Z,4.09
2023-01-12T06:30:00.000Z,4.11
2023-01-12T06:45:00.000Z,4.07
2023-01-12T07:00:00.000Z,4.11
2023-01-12T07:15:00.000Z,4.23
2023-01-12T07:30:00.000Z,4.52
2023-01-12T07:45:00.000Z,4.85
2023-01-12T08:00:00.000Z,5.79
2023-01-12T08:15:00.000Z,5.38
2023-01-12T08:30:00.000Z,5.39
2023-01-12T08:45:00.000Z,5.61
2023-01-12T09:00:00.000Z,5.94
2023-01-12T09:15:00.000Z,6.31
2023-01-12T09:30:00.000Z,6.45
2023-01-12T09:45:00.000Z,6.53
2023-01-12T10:00:00.000Z,6.54
2023-01-12T10:15:00.000Z,7.5
2023-01-12T10:30:00.000Z,7.77
2023-01-12T10:45:00.000Z,7.53
2023-01-12T11:00:00.000Z,7.64
2023-01-12T11:15:00.000Z,7.97
2023-01-12T11:30:00.000Z,8.22
2023-01-12T11:45:00.000Z,8.45
2023-01-12T12:00:00.000Z,8.68
2023-01-12T12:15:00.000Z,8.82
2023-01-12T12:30:00.000Z,8.83
2023-01-12T12:45:00.000Z,8.96
2023-01-12T13:00:00.000Z,9.39
2023-01-12T13:15:00.000Z,9.66
2023-01-12T13:30:00.000Z,9.65
2023-01-12T13:45:00.000Z,9.54
2023-01-12T14:00:00.000Z,9.42
2023-01-12T14:15:00.000Z,9.17
2023-01-12T14:30:00.000Z,8.64
2023-01-12T14:45:00.000Z,8.28
2023-01-12T15:00:00.000Z,8.01
2023-01-12T15:15:00.000Z,7.81
2023-01-12T15:30:00.000Z,7.44
2023-01-12T15:45:00.000Z,8.11
2023-01-12T16:00:00.000Z,7.35
2023-01-12T16:15:00.000Z,6.77
2023-01-12T16:30:00.000Z,6.5
2023-01-12T16:45:00.000Z,6.34
2023-01-12T17:00:00.000Z,6.1
2023-01-12T17:15:00.000Z,5.83
2023-01-12T17:30:00.000Z,5.68
2023-01-12T17:45:00.000Z,5.62
2023-01-12T18:00:00.000Z,5.47
2023-01-12T18:15:00.000Z,5.25
2023-01-12T18:30:00.000Z,5.15
2023-01-12T18:45:00.000Z,5.13
2023-01-12T19:00:00.000Z,4.97
2023-01-12T19:15:00.000Z,5.55
2023-01-12T19:30:00.000Z,5.15
2023-01-12T19:45:00.000Z,4.86
2023-01-12T20:00:00.000Z,4.71
2023-01-12T20:15:00.000Z,4.66
2023-01-12T20:30:00.000Z,4.59
2023-01-12T20:45:00.000Z,4.36
2023-01-12T21:00:00.000Z,4.28
2023-01-12T21:15:00.000Z,4.36
2023-01-12T21:30:00.000Z,4.43
2023-01-12T21:45:00.000Z,4.26
2023-01-12T22:00:00.000Z,4.2
2023-01-12T22:15:00.000Z,4.23
2023-01-12T22:30:00.000Z,4.18
2023-01-12T22:45:00.000Z,4.25
2023-01-12T23:00:00.000Z,4.33
2023-01-12T23:15:00.000Z,4.44
2023-01-12T23:30:00.000Z,4.74
2023-01-12T23:45:00.000Z,4.89
