createdAt,value
2022-10-23T00:01:47.277Z,1.99
2022-10-23T00:07:08.463Z,1.74
2022-10-23T00:12:36.943Z,1.93
2022-10-23T00:18:02.304Z,1.98
2022-10-23T00:23:29.931Z,1.71
2022-10-23T00:28:54.360Z,1.80
2022-10-23T00:34:21.417Z,1.58
2022-10-23T00:39:46.450Z,1.76
2022-10-23T00:45:08.382Z,1.70
2022-10-23T00:50:37.469Z,1.86
2022-10-23T00:55:59.144Z,1.67
2022-10-23T01:01:21.822Z,1.66
2022-10-23T01:06:43.074Z,1.66
2022-10-23T01:12:04.954Z,1.73
2022-10-23T01:17:34.581Z,1.62
2022-10-23T01:22:57.852Z,1.54
2022-10-23T01:28:46.016Z,1.56
2022-10-23T01:34:07.639Z,1.34
2022-10-23T01:39:29.894Z,1.37
2022-10-23T01:44:52.384Z,2.57
2022-10-23T01:50:18.358Z,1.36
2022-10-23T02:01:06.554Z,1.55
2022-10-23T02:06:32.948Z,1.20
2022-10-23T02:11:58.271Z,1.40
2022-10-23T02:17:24.648Z,1.48
2022-10-23T02:22:47.226Z,1.31
2022-10-23T02:28:11.612Z,1.43
2022-10-23T02:33:39.711Z,1.69
2022-10-23T02:39:06.609Z,1.48
2022-10-23T02:44:30.341Z,1.73
2022-10-23T02:49:59.401Z,1.55
2022-10-23T02:55:27.196Z,1.76
2022-10-23T03:00:51.508Z,1.69
2022-10-23T03:06:18.811Z,1.53
2022-10-23T03:11:41.568Z,1.47
2022-10-23T03:17:07.069Z,1.66
2022-10-23T03:22:28.704Z,1.75
2022-10-23T03:27:52.299Z,1.75
2022-10-23T03:33:17.714Z,1.59
2022-10-23T03:38:43.876Z,1.37
2022-10-23T03:44:11.084Z,1.56
2022-10-23T03:49:38.513Z,1.61
2022-10-23T03:55:03.790Z,1.58
2022-10-23T04:00:31.744Z,1.97
2022-10-23T04:05:55.680Z,1.66
2022-10-23T04:11:22.613Z,1.63
2022-10-23T04:16:48.742Z,2.18
2022-10-23T04:22:12.959Z,1.95
2022-10-23T04:27:39.575Z,1.60
2022-10-23T04:33:03.711Z,3.27
2022-10-23T04:38:27.514Z,3.03
2022-10-23T04:43:48.934Z,3.45
2022-10-23T04:49:13.805Z,2.61
2022-10-23T04:54:38.847Z,3.01
2022-10-23T05:00:01.801Z,2.06
2022-10-23T05:05:26.186Z,2.00
2022-10-23T05:10:49.153Z,2.08
2022-10-23T05:16:11.910Z,1.61
2022-10-23T05:21:40.886Z,2.25
2022-10-23T05:27:06.036Z,1.74
2022-10-23T05:32:32.063Z,1.87
2022-10-23T05:37:58.849Z,1.84
2022-10-23T05:43:24.959Z,2.27
2022-10-23T05:48:53.655Z,2.15
2022-10-23T05:54:19.755Z,1.78
2022-10-23T05:59:41.745Z,1.61
2022-10-23T06:05:06.276Z,1.76
2022-10-23T06:10:28.184Z,2.09
2022-10-23T06:15:55.260Z,1.74
2022-10-23T06:21:27.842Z,1.48
2022-10-23T06:26:55.319Z,1.91
2022-10-23T06:32:22.318Z,1.58
2022-10-23T06:37:49.066Z,1.48
2022-10-23T06:43:13.704Z,1.53
2022-10-23T06:48:40.670Z,1.69
2022-10-23T06:54:06.408Z,2.28
2022-10-23T06:59:31.856Z,1.85
2022-10-23T07:04:53.588Z,1.71
2022-10-23T07:10:15.779Z,1.81
2022-10-23T07:15:36.943Z,1.76
2022-10-23T07:20:58.186Z,1.87
2022-10-23T07:26:19.596Z,1.94
2022-10-23T07:31:46.940Z,2.15
2022-10-23T07:37:14.483Z,2.16
2022-10-23T07:42:38.349Z,2.53
2022-10-23T07:48:05.189Z,2.50
2022-10-23T07:53:29.672Z,2.28
2022-10-23T07:58:50.899Z,2.09
2022-10-23T08:04:14.495Z,2.08
2022-10-23T08:09:40.518Z,2.14
2022-10-23T08:15:05.642Z,1.99
2022-10-23T08:20:33.575Z,2.26
2022-10-23T08:25:59.367Z,2.01
2022-10-23T08:31:21.970Z,2.74
2022-10-23T08:36:48.611Z,2.43
2022-10-23T08:47:40.636Z,1.91
2022-10-23T08:53:07.061Z,2.24
2022-10-23T08:58:36.065Z,2.35
2022-10-23T09:04:00.863Z,2.04
2022-10-23T09:09:29.403Z,2.17
2022-10-23T09:15:17.673Z,2.42
2022-10-23T09:20:41.890Z,2.97
2022-10-23T09:26:07.058Z,4.46
2022-10-23T09:31:33.989Z,4.86
2022-10-23T09:37:09.823Z,4.65
2022-10-23T09:42:40.079Z,3.59
2022-10-23T09:48:15.051Z,3.81
2022-10-23T09:53:39.271Z,3.85
2022-10-23T09:59:08.442Z,3.59
2022-10-23T10:04:34.949Z,3.70
2022-10-23T10:10:02.729Z,3.89
2022-10-23T10:15:28.615Z,3.37
2022-10-23T10:20:55.532Z,3.44
2022-10-23T10:26:23.692Z,3.53
2022-10-23T10:31:50.752Z,3.73
2022-10-23T10:37:17.669Z,3.53
2022-10-23T10:42:45.033Z,3.34
2022-10-23T10:48:15.290Z,3.36
2022-10-23T10:53:48.449Z,3.50
2022-10-23T11:00:23.163Z,3.73
2022-10-23T11:05:48.239Z,2.83
2022-10-23T11:11:11.926Z,3.21
2022-10-23T11:16:38.433Z,3.21
2022-10-23T11:22:06.150Z,2.84
2022-10-23T11:27:33.587Z,3.03
2022-10-23T11:33:11.960Z,2.95
2022-10-23T11:39:17.606Z,2.48
2022-10-23T11:44:43.712Z,2.43
2022-10-23T11:50:08.900Z,2.09
2022-10-23T11:55:32.644Z,2.72
2022-10-23T12:00:57.567Z,2.16
2022-10-23T12:06:23.110Z,2.38
2022-10-23T12:11:50.315Z,2.41
2022-10-23T12:17:34.512Z,2.20
2022-10-23T12:22:56.866Z,1.80
2022-10-23T12:28:47.845Z,1.58
2022-10-23T12:34:16.728Z,1.46
2022-10-23T12:39:46.998Z,1.36
2022-10-23T12:45:12.046Z,1.56
2022-10-23T12:50:39.081Z,1.46
2022-10-23T12:56:04.066Z,1.63
2022-10-23T13:01:27.076Z,1.51
2022-10-23T13:06:55.614Z,1.74
2022-10-23T13:12:23.031Z,1.38
2022-10-23T13:17:49.052Z,1.72
2022-10-23T13:23:20.665Z,1.28
2022-10-23T13:28:48.629Z,1.21
2022-10-23T13:34:16.293Z,1.09
2022-10-23T13:39:44.190Z,1.25
2022-10-23T13:45:14.471Z,1.11
2022-10-23T13:50:36.983Z,1.10
2022-10-23T13:55:58.879Z,1.11
2022-10-23T14:01:26.995Z,0.89
2022-10-23T14:06:50.675Z,0.99
2022-10-23T14:12:18.522Z,0.94
2022-10-23T14:17:40.450Z,0.87
2022-10-23T14:23:06.671Z,1.11
2022-10-23T14:28:31.975Z,0.99
2022-10-23T14:33:58.793Z,1.13
2022-10-23T14:39:20.813Z,1.05
2022-10-23T14:44:47.088Z,0.89
2022-10-23T14:50:14.279Z,1.12
2022-10-23T14:55:38.823Z,0.97
2022-10-23T15:01:04.828Z,1.15
2022-10-23T15:06:32.881Z,1.19
2022-10-23T15:12:00.788Z,1.38
2022-10-23T15:17:27.012Z,1.28
2022-10-23T15:22:54.322Z,1.18
2022-10-23T15:28:18.944Z,1.00
2022-10-23T15:33:44.497Z,1.22
2022-10-23T15:39:06.627Z,1.17
2022-10-23T15:44:29.756Z,1.34
2022-10-23T15:49:54.168Z,1.27
2022-10-23T15:55:22.637Z,1.42
2022-10-23T16:00:48.626Z,1.61
2022-10-23T16:06:13.252Z,1.50
2022-10-23T16:11:40.957Z,1.59
2022-10-23T16:17:04.502Z,1.55
2022-10-23T16:22:28.320Z,1.77
2022-10-23T16:27:55.921Z,1.84
2022-10-23T16:33:17.791Z,1.98
2022-10-23T16:38:45.843Z,2.07
2022-10-23T16:44:13.505Z,2.14
2022-10-23T16:49:38.097Z,1.82
2022-10-23T16:55:02.805Z,1.95
2022-10-23T17:00:30.466Z,1.51
2022-10-23T17:06:01.006Z,1.50
2022-10-23T17:11:19.038Z,1.30
2022-10-23T17:16:44.949Z,1.29
2022-10-23T17:22:11.910Z,1.17
2022-10-23T17:27:38.738Z,0.89
2022-10-23T17:33:04.293Z,1.08
2022-10-23T17:38:32.920Z,1.12
2022-10-23T17:43:55.072Z,1.16
2022-10-23T17:49:21.204Z,1.12
2022-10-23T17:54:46.962Z,1.57
2022-10-23T18:00:09.553Z,1.41
2022-10-23T18:11:02.548Z,1.55
2022-10-23T18:16:27.327Z,1.65
2022-10-23T18:21:52.268Z,1.83
2022-10-23T18:27:18.547Z,2.12
2022-10-23T18:32:45.463Z,1.69
2022-10-23T18:38:06.997Z,1.60
2022-10-23T18:43:42.655Z,1.64
2022-10-23T18:48:50.927Z,1.61
2022-10-23T18:54:14.531Z,1.58
2022-10-23T18:59:39.652Z,1.19
2022-10-23T19:05:06.138Z,1.47
2022-10-23T19:10:28.122Z,1.24
2022-10-23T19:15:51.013Z,1.46
2022-10-23T19:21:17.098Z,1.64
2022-10-23T19:26:38.965Z,1.26
2022-10-23T19:32:03.753Z,1.78
2022-10-23T19:37:25.522Z,1.55
2022-10-23T19:42:53.192Z,1.20
2022-10-23T19:48:19.900Z,1.58
2022-10-23T19:53:48.639Z,1.56
2022-10-23T19:59:11.801Z,1.56
2022-10-23T20:04:41.154Z,1.56
2022-10-23T20:10:05.543Z,1.26
2022-10-23T20:15:33.470Z,1.69
2022-10-23T20:21:00.857Z,1.65
2022-10-23T20:26:26.803Z,1.33
2022-10-23T20:31:48.769Z,1.55
2022-10-23T20:37:15.605Z,1.42
2022-10-23T20:42:43.039Z,1.42
2022-10-23T20:48:08.154Z,1.46
2022-10-23T20:53:35.432Z,1.56
2022-10-23T20:59:01.174Z,1.65
2022-10-23T21:04:27.061Z,1.11
2022-10-23T21:09:51.908Z,1.12
2022-10-23T21:15:19.984Z,0.95
2022-10-23T21:20:44.683Z,1.01
2022-10-23T21:26:10.469Z,0.77
2022-10-23T21:31:37.419Z,0.76
2022-10-23T21:37:13.059Z,0.94
2022-10-23T21:42:30.382Z,0.94
2022-10-23T21:47:58.659Z,0.94
2022-10-23T21:53:27.462Z,1.00
2022-10-23T21:58:54.320Z,1.08
2022-10-23T22:04:20.200Z,1.12
2022-10-23T22:09:48.600Z,0.84
2022-10-23T22:15:16.163Z,1.11
2022-10-23T22:20:40.976Z,0.98
2022-10-23T22:26:06.065Z,1.19
2022-10-23T22:31:35.367Z,1.34
2022-10-23T22:37:03.247Z,1.05
2022-10-23T22:42:29.978Z,1.58
2022-10-23T22:47:58.677Z,1.26
2022-10-23T22:53:26.996Z,0.93
2022-10-23T22:58:52.053Z,1.08
2022-10-23T23:04:36.585Z,1.28
2022-10-23T23:09:42.972Z,1.11
2022-10-23T23:15:08.662Z,0.91
2022-10-23T23:20:35.753Z,1.37
2022-10-23T23:25:57.644Z,1.61
2022-10-23T23:31:26.237Z,1.32
2022-10-23T23:36:53.413Z,0.90
2022-10-23T23:42:21.463Z,1.14
2022-10-23T23:47:46.950Z,1.25
2022-10-23T23:53:11.830Z,1.45
2022-10-23T23:58:38.397Z,1.06
