createdAt,value
2023-11-06T00:00:52.301Z,1.00
2023-11-06T00:03:25.425Z,0.91
2023-11-06T00:05:59.133Z,0.74
2023-11-06T00:08:32.414Z,0.92
2023-11-06T00:21:24.797Z,0.85
2023-11-06T00:24:06.118Z,0.88
2023-11-06T00:26:39.359Z,0.79
2023-11-06T00:29:13.183Z,0.90
2023-11-06T00:31:46.422Z,0.74
2023-11-06T00:34:20.220Z,0.94
2023-11-06T00:36:55.474Z,0.93
2023-11-06T00:49:44.132Z,0.99
2023-11-06T00:52:26.142Z,0.82
2023-11-06T00:54:59.392Z,0.94
2023-11-06T00:57:33.131Z,0.85
2023-11-06T01:00:08.635Z,0.91
2023-11-06T01:02:42.356Z,0.78
2023-11-06T01:15:54.134Z,0.85
2023-11-06T01:18:27.538Z,0.87
2023-11-06T01:21:01.170Z,0.77
2023-11-06T01:23:34.406Z,0.90
2023-11-06T01:26:08.172Z,0.90
2023-11-06T01:28:41.441Z,0.85
2023-11-06T01:41:32.110Z,0.87
2023-11-06T01:44:12.146Z,0.82
2023-11-06T01:46:45.517Z,0.76
2023-11-06T01:49:19.157Z,0.95
2023-11-06T01:51:54.190Z,0.77
2023-11-06T01:54:28.162Z,0.88
2023-11-06T01:57:04.597Z,0.75
2023-11-06T02:10:00.127Z,0.87
2023-11-06T02:12:42.151Z,0.85
2023-11-06T02:15:15.379Z,0.77
2023-11-06T02:17:49.137Z,0.76
2023-11-06T02:20:22.865Z,0.70
2023-11-06T02:23:05.467Z,0.70
2023-11-06T02:36:17.071Z,0.70
2023-11-06T02:38:52.235Z,0.78
2023-11-06T02:41:26.131Z,0.69
2023-11-06T02:43:59.376Z,0.67
2023-11-06T02:46:33.083Z,0.67
2023-11-06T03:03:10.094Z,0.66
2023-11-06T03:05:50.186Z,0.59
2023-11-06T03:08:23.382Z,0.67
2023-11-06T03:10:57.404Z,0.73
2023-11-06T03:13:31.266Z,0.66
2023-11-06T03:16:12.086Z,0.68
2023-11-06T03:18:47.284Z,0.71
2023-11-06T03:28:11.074Z,0.68
2023-11-06T03:30:44.675Z,0.71
2023-11-06T03:33:18.103Z,0.73
2023-11-06T03:35:53.275Z,0.75
2023-11-06T03:38:27.122Z,0.72
2023-11-06T03:41:00.871Z,0.64
2023-11-06T03:43:34.131Z,0.68
2023-11-06T03:56:08.105Z,0.71
2023-11-06T03:58:41.350Z,0.68
2023-11-06T04:01:15.118Z,0.68
2023-11-06T04:03:48.366Z,0.63
2023-11-06T04:06:22.158Z,0.57
2023-11-06T04:08:55.386Z,0.56
2023-11-06T04:21:46.070Z,0.71
2023-11-06T04:24:26.098Z,0.73
2023-11-06T04:26:59.314Z,0.62
2023-11-06T04:29:33.086Z,0.61
2023-11-06T04:32:07.010Z,0.60
2023-11-06T04:34:40.151Z,0.64
2023-11-06T04:37:15.263Z,0.59
2023-11-06T04:50:04.193Z,0.67
2023-11-06T04:52:47.094Z,0.67
2023-11-06T04:55:20.332Z,0.74
2023-11-06T04:57:54.083Z,0.64
2023-11-06T05:00:27.392Z,0.51
2023-11-06T05:03:01.205Z,0.66
2023-11-06T05:16:14.373Z,0.58
2023-11-06T05:18:48.365Z,0.64
2023-11-06T05:21:29.108Z,0.71
2023-11-06T05:24:02.365Z,0.60
2023-11-06T05:26:36.107Z,0.65
2023-11-06T05:43:13.064Z,0.64
2023-11-06T05:45:53.067Z,0.60
2023-11-06T05:48:26.426Z,0.59
2023-11-06T05:51:00.097Z,0.64
2023-11-06T05:53:33.341Z,0.67
2023-11-06T05:56:07.099Z,0.60
2023-11-06T05:58:42.240Z,0.65
2023-11-06T06:08:31.131Z,0.61
2023-11-06T06:11:05.706Z,0.62
2023-11-06T06:13:39.092Z,0.72
2023-11-06T06:16:14.291Z,0.81
2023-11-06T06:18:48.325Z,0.66
2023-11-06T06:21:21.375Z,0.71
2023-11-06T06:23:55.090Z,0.74
2023-11-06T06:37:27.066Z,0.68
2023-11-06T06:40:00.440Z,0.75
2023-11-06T06:42:34.085Z,0.71
2023-11-06T06:45:08.900Z,0.80
2023-11-06T06:47:42.143Z,0.89
2023-11-06T07:04:19.077Z,0.75
2023-11-06T07:06:59.206Z,0.83
2023-11-06T07:09:32.449Z,0.84
2023-11-06T07:12:06.094Z,0.76
2023-11-06T07:14:39.358Z,0.73
2023-11-06T07:17:13.153Z,0.79
2023-11-06T07:30:25.114Z,0.92
2023-11-06T07:32:58.360Z,0.96
2023-11-06T07:35:32.221Z,0.86
2023-11-06T07:38:05.348Z,0.97
2023-11-06T07:40:39.087Z,1.07
2023-11-06T07:43:12.356Z,0.98
2023-11-06T07:56:03.046Z,0.97
2023-11-06T07:58:43.901Z,0.95
2023-11-06T08:01:17.366Z,0.96
2023-11-06T08:03:51.152Z,0.87
2023-11-06T08:06:24.317Z,0.91
2023-11-06T08:08:58.070Z,0.97
2023-11-06T08:22:18.111Z,0.89
2023-11-06T08:24:51.378Z,0.97
2023-11-06T08:27:25.240Z,1.07
2023-11-06T08:29:58.304Z,0.96
2023-11-06T08:32:32.135Z,0.91
2023-11-06T08:35:06.589Z,0.96
2023-11-06T08:37:42.098Z,0.73
2023-11-06T08:50:52.078Z,0.74
2023-11-06T08:53:27.251Z,0.73
2023-11-06T08:56:01.123Z,0.67
2023-11-06T08:58:34.427Z,0.72
2023-11-06T09:01:08.079Z,0.76
2023-11-06T09:03:41.340Z,0.64
2023-11-06T09:16:32.051Z,0.65
2023-11-06T09:19:13.106Z,0.69
2023-11-06T09:21:46.354Z,0.68
2023-11-06T09:24:20.070Z,0.67
2023-11-06T09:26:53.618Z,0.80
2023-11-06T09:43:19.969Z,0.95
2023-11-06T09:45:53.315Z,0.90
2023-11-06T09:48:28.172Z,0.87
2023-11-06T09:51:09.808Z,0.85
2023-11-06T09:53:53.104Z,0.87
2023-11-06T09:56:28.379Z,0.80
2023-11-06T09:59:04.104Z,0.82
2023-11-06T10:09:31.047Z,0.81
2023-11-06T10:12:24.055Z,0.73
2023-11-06T10:14:59.244Z,0.69
2023-11-06T10:17:33.120Z,0.59
2023-11-06T10:20:10.894Z,0.60
2023-11-06T10:23:04.111Z,0.59
2023-11-06T10:36:22.231Z,0.60
2023-11-06T10:39:08.791Z,0.63
2023-11-06T10:41:51.068Z,0.55
2023-11-06T10:44:24.539Z,0.59
2023-11-06T10:47:00.083Z,0.50
2023-11-06T10:49:35.678Z,0.72
2023-11-06T10:52:14.128Z,0.63
2023-11-06T11:02:44.177Z,0.68
2023-11-06T11:05:25.223Z,0.71
2023-11-06T11:08:01.344Z,0.68
2023-11-06T11:10:35.050Z,0.73
2023-11-06T11:13:08.564Z,0.69
2023-11-06T11:15:42.070Z,0.65
2023-11-06T11:18:16.299Z,0.64
2023-11-06T11:31:40.050Z,0.71
2023-11-06T11:34:33.203Z,0.78
2023-11-06T11:37:49.055Z,0.81
2023-11-06T11:40:29.333Z,0.63
2023-11-06T11:43:39.602Z,0.75
2023-11-06T11:56:58.044Z,0.73
2023-11-06T11:59:50.077Z,0.79
2023-11-06T12:02:29.357Z,0.72
2023-11-06T12:05:20.148Z,0.82
2023-11-06T12:07:53.296Z,0.76
2023-11-06T12:10:35.097Z,0.75
2023-11-06T12:13:18.616Z,0.70
2023-11-06T12:23:04.073Z,0.89
2023-11-06T12:25:38.790Z,0.85
2023-11-06T12:28:14.054Z,0.97
2023-11-06T12:30:54.235Z,0.90
2023-11-06T12:33:39.166Z,0.94
2023-11-06T12:36:25.759Z,0.90
2023-11-06T12:39:07.087Z,0.93
2023-11-06T12:49:44.053Z,1.01
2023-11-06T12:52:28.090Z,0.98
2023-11-06T12:55:01.290Z,0.94
2023-11-06T12:57:35.066Z,1.11
2023-11-06T13:00:09.963Z,1.12
2023-11-06T13:02:43.129Z,1.02
2023-11-06T13:16:33.104Z,0.98
2023-11-06T13:19:06.562Z,1.03
2023-11-06T13:21:40.321Z,0.98
2023-11-06T13:24:14.561Z,0.89
2023-11-06T13:26:48.104Z,0.99
2023-11-06T13:29:21.349Z,1.07
2023-11-06T13:31:57.070Z,1.05
2023-11-06T13:45:07.086Z,1.07
2023-11-06T13:47:42.260Z,1.07
2023-11-06T13:50:16.355Z,1.12
2023-11-06T13:52:50.311Z,1.08
2023-11-06T13:55:24.063Z,1.12
2023-11-06T13:57:57.382Z,1.00
2023-11-06T14:10:48.049Z,1.04
2023-11-06T14:13:29.071Z,1.27
2023-11-06T14:16:02.387Z,1.05
2023-11-06T14:18:36.107Z,0.93
2023-11-06T14:21:09.391Z,1.02
2023-11-06T14:23:43.128Z,0.96
2023-11-06T14:39:20.030Z,0.90
2023-11-06T14:42:00.317Z,0.84
2023-11-06T14:44:34.371Z,0.93
2023-11-06T14:47:15.119Z,1.12
2023-11-06T14:49:48.375Z,0.90
2023-11-06T14:52:22.234Z,0.96
2023-11-06T15:05:34.076Z,0.91
2023-11-06T15:08:07.258Z,0.95
2023-11-06T15:10:41.062Z,0.96
2023-11-06T15:13:14.322Z,0.93
2023-11-06T15:15:48.076Z,0.85
2023-11-06T15:18:21.538Z,0.86
2023-11-06T15:31:12.031Z,1.06
2023-11-06T15:33:52.123Z,0.87
2023-11-06T15:36:25.346Z,0.97
2023-11-06T15:38:59.075Z,1.11
2023-11-06T15:41:32.486Z,1.23
2023-11-06T15:44:06.061Z,1.16
2023-11-06T15:57:18.248Z,1.29
2023-11-06T15:59:51.371Z,1.44
2023-11-06T16:02:25.131Z,1.50
2023-11-06T16:04:58.296Z,2.04
2023-11-06T16:07:32.061Z,2.43
2023-11-06T16:10:07.568Z,2.70
2023-11-06T16:12:43.062Z,2.74
2023-11-06T16:25:53.078Z,2.45
2023-11-06T16:28:28.244Z,2.76
2023-11-06T16:31:02.098Z,2.68
2023-11-06T16:33:35.540Z,2.70
2023-11-06T16:36:09.067Z,2.79
2023-11-06T16:38:42.290Z,2.86
2023-11-06T16:51:33.037Z,2.19
2023-11-06T16:54:13.104Z,2.18
2023-11-06T16:56:46.298Z,2.26
2023-11-06T16:59:20.240Z,2.15
2023-11-06T17:01:53.316Z,2.43
2023-11-06T17:18:09.139Z,2.49
2023-11-06T17:20:42.477Z,2.27
2023-11-06T17:23:16.074Z,2.16
2023-11-06T17:25:49.375Z,2.00
2023-11-06T17:28:24.648Z,2.14
2023-11-06T17:30:59.288Z,2.20
2023-11-06T17:33:35.131Z,2.10
2023-11-06T17:44:02.034Z,1.84
2023-11-06T17:46:42.067Z,1.93
2023-11-06T17:49:17.226Z,2.04
2023-11-06T17:51:51.048Z,2.05
2023-11-06T17:54:24.252Z,2.04
2023-11-06T17:57:04.067Z,2.40
2023-11-06T18:10:49.071Z,2.71
2023-11-06T18:13:22.344Z,2.77
2023-11-06T18:15:56.089Z,2.85
2023-11-06T18:18:29.519Z,2.69
2023-11-06T18:21:03.061Z,2.78
2023-11-06T18:23:36.338Z,2.59
2023-11-06T18:39:52.062Z,3.18
2023-11-06T18:42:25.733Z,3.03
2023-11-06T18:44:59.097Z,3.10
2023-11-06T18:47:32.431Z,3.00
2023-11-06T18:50:06.055Z,2.99
2023-11-06T18:52:39.339Z,2.83
2023-11-06T19:05:30.037Z,2.77
2023-11-06T19:08:10.248Z,2.48
2023-11-06T19:10:43.358Z,2.21
2023-11-06T19:13:17.048Z,2.32
2023-11-06T19:15:50.307Z,2.22
2023-11-06T19:18:24.180Z,1.75
2023-11-06T19:31:36.066Z,1.65
2023-11-06T19:34:09.355Z,1.55
2023-11-06T19:36:43.071Z,1.51
2023-11-06T19:39:16.468Z,1.38
2023-11-06T19:41:50.119Z,1.57
2023-11-06T19:58:27.024Z,1.63
2023-11-06T20:01:07.062Z,1.61
2023-11-06T20:03:40.505Z,1.80
2023-11-06T20:06:15.116Z,1.77
2023-11-06T20:08:48.357Z,1.82
2023-11-06T20:11:22.311Z,1.80
2023-11-06T20:13:57.225Z,1.68
2023-11-06T20:26:46.069Z,1.84
2023-11-06T20:29:28.058Z,1.89
2023-11-06T20:32:01.331Z,1.86
2023-11-06T20:34:35.043Z,1.78
2023-11-06T20:37:08.354Z,1.82
2023-11-06T20:53:24.086Z,2.38
2023-11-06T20:55:57.400Z,2.33
2023-11-06T20:58:31.061Z,2.06
2023-11-06T21:01:05.114Z,1.99
2023-11-06T21:03:38.168Z,2.17
2023-11-06T21:06:11.333Z,2.05
2023-11-06T21:08:47.110Z,2.21
2023-11-06T21:18:32.104Z,2.18
2023-11-06T21:21:13.058Z,2.14
2023-11-06T21:23:48.277Z,2.16
2023-11-06T21:26:22.071Z,2.29
2023-11-06T21:28:55.444Z,2.03
2023-11-06T21:31:29.051Z,2.00
2023-11-06T21:34:02.528Z,2.09
2023-11-06T21:46:53.011Z,2.12
2023-11-06T21:49:33.100Z,2.16
2023-11-06T21:52:06.644Z,2.22
2023-11-06T21:54:51.064Z,1.97
2023-11-06T21:57:28.275Z,2.13
2023-11-06T22:13:44.051Z,2.10
2023-11-06T22:16:17.353Z,2.12
2023-11-06T22:18:51.332Z,1.95
2023-11-06T22:21:25.317Z,1.91
2023-11-06T22:23:59.116Z,2.04
2023-11-06T22:26:32.306Z,2.03
2023-11-06T22:29:08.068Z,1.97
2023-11-06T22:38:53.075Z,2.15
2023-11-06T22:41:33.086Z,2.18
2023-11-06T22:44:08.310Z,2.29
2023-11-06T22:46:43.034Z,2.56
2023-11-06T22:49:16.316Z,2.45
2023-11-06T22:51:50.122Z,2.64
2023-11-06T22:54:23.823Z,2.43
2023-11-06T23:07:14.006Z,2.60
2023-11-06T23:09:54.068Z,2.52
2023-11-06T23:12:27.303Z,2.65
2023-11-06T23:15:01.155Z,2.50
2023-11-06T23:17:34.332Z,2.53
2023-11-06T23:33:50.136Z,1.86
2023-11-06T23:36:23.282Z,2.02
2023-11-06T23:38:57.082Z,1.96
2023-11-06T23:41:39.891Z,1.94
2023-11-06T23:44:23.026Z,1.81
2023-11-06T23:46:56.278Z,1.60
2023-11-06T23:59:02.046Z,1.62
