createdAt,value
2023-11-02T21:27:21.698Z,17.06
2023-11-02T21:29:48.947Z,16.74
2023-11-02T21:32:16.142Z,17.02
2023-11-02T21:34:43.494Z,17.14
2023-11-02T21:37:11.450Z,17.17
2023-11-02T21:39:39.322Z,17.19
2023-11-02T21:42:07.565Z,17.14
2023-11-02T21:44:36.134Z,17.14
2023-11-02T21:47:04.037Z,17.07
2023-11-02T21:49:31.214Z,17.04
2023-11-02T21:51:58.386Z,17.05
2023-11-02T21:54:25.549Z,17.04
2023-11-02T21:56:52.834Z,17.05
2023-11-02T21:59:19.977Z,17.08
2023-11-02T22:01:48.540Z,17.04
2023-11-02T22:04:16.038Z,17.07
2023-11-02T22:06:47.204Z,17.08
2023-11-02T22:09:14.771Z,17.07
2023-11-02T22:11:41.880Z,17.04
2023-11-02T22:14:09.620Z,17.02
2023-11-02T22:16:36.763Z,16.98
2023-11-02T22:19:06.802Z,16.97
2023-11-02T22:21:33.959Z,16.96
2023-11-02T22:24:01.067Z,16.99
2023-11-02T22:26:28.150Z,16.97
2023-11-02T22:28:56.020Z,16.94
2023-11-02T22:31:24.924Z,16.91
2023-11-02T22:33:52.163Z,16.87
2023-11-02T22:36:20.834Z,16.94
2023-11-02T22:38:48.048Z,16.91
2023-11-02T22:41:15.389Z,16.81
2023-11-02T22:43:42.616Z,16.75
2023-11-02T22:46:09.886Z,16.71
2023-11-02T22:48:38.361Z,16.77
2023-11-02T22:51:06.451Z,16.73
2023-11-02T22:53:35.912Z,16.74
2023-11-02T22:56:08.707Z,16.69
2023-11-02T22:58:35.931Z,16.70
2023-11-02T23:01:03.426Z,16.69
2023-11-02T23:03:30.781Z,16.60
2023-11-02T23:05:58.529Z,16.61
2023-11-02T23:08:25.692Z,16.58
2023-11-02T23:10:54.229Z,16.56
2023-11-02T23:13:21.475Z,16.56
2023-11-02T23:15:48.560Z,16.50
2023-11-02T23:18:15.893Z,16.52
2023-11-02T23:20:43.256Z,16.50
2023-11-02T23:23:10.999Z,16.48
2023-11-02T23:25:38.110Z,16.44
2023-11-02T23:28:06.785Z,16.38
2023-11-02T23:30:34.390Z,16.36
2023-11-02T23:33:01.719Z,16.35
2023-11-02T23:35:28.908Z,16.33
2023-11-02T23:37:56.282Z,16.36
2023-11-02T23:40:23.488Z,16.63
2023-11-02T23:42:51.207Z,17.18
2023-11-02T23:45:19.770Z,16.94
2023-11-02T23:50:15.508Z,17.20
2023-11-02T23:52:42.629Z,17.54
2023-11-02T23:55:11.835Z,17.52
2023-11-02T23:57:38.973Z,17.44
