createdAt,value
2023-05-13T00:02:18.703Z,11.21
2023-05-13T00:13:36.412Z,11.13
2023-05-13T00:28:29.440Z,11.09
2023-05-13T00:40:38.484Z,11.07
2023-05-13T00:57:21.658Z,10.96
2023-05-13T01:01:14.255Z,10.95
2023-05-13T01:14:08.147Z,10.86
2023-05-13T01:21:41.291Z,10.85
2023-05-13T01:30:28.144Z,10.65
2023-05-13T01:38:30.646Z,10.62
2023-05-13T01:42:04.759Z,10.62
2023-05-13T01:46:23.081Z,10.58
2023-05-13T01:49:53.630Z,10.56
2023-05-13T01:57:44.800Z,10.54
2023-05-13T02:14:35.392Z,10.40
2023-05-13T02:18:26.076Z,10.39
2023-05-13T02:23:12.416Z,10.37
2023-05-13T02:33:55.609Z,10.31
2023-05-13T02:38:08.337Z,10.31
2023-05-13T03:02:23.901Z,10.12
2023-05-13T03:05:43.103Z,10.06
2023-05-13T03:12:44.988Z,10.02
2023-05-13T03:21:03.936Z,9.94
2023-05-13T03:29:52.282Z,9.90
2023-05-13T03:35:54.004Z,9.87
2023-05-13T03:42:34.712Z,9.91
2023-05-13T03:46:36.587Z,9.92
2023-05-13T03:51:01.800Z,9.91
2023-05-13T03:54:58.644Z,9.86
2023-05-13T03:59:01.231Z,9.88
2023-05-13T04:02:50.651Z,9.91
2023-05-13T04:28:30.173Z,9.86
2023-05-13T04:32:12.538Z,9.90
2023-05-13T04:36:04.912Z,9.93
2023-05-13T04:44:17.862Z,10.00
2023-05-13T04:48:11.705Z,10.08
2023-05-13T05:10:40.078Z,10.33
2023-05-13T07:31:47.281Z,15.04
2023-05-13T07:40:23.591Z,15.22
2023-05-13T07:48:44.040Z,15.60
2023-05-13T08:43:03.555Z,17.40
2023-05-13T08:46:53.342Z,17.46
2023-05-13T08:51:01.480Z,17.72
2023-05-13T09:04:13.412Z,18.03
2023-05-13T09:16:30.744Z,18.17
2023-05-13T09:34:18.692Z,18.70
2023-05-13T09:38:55.739Z,18.97
2023-05-13T10:14:43.973Z,19.81
2023-05-13T10:19:19.912Z,19.88
2023-05-13T10:45:52.813Z,21.06
2023-05-13T12:02:36.685Z,23.26
2023-05-13T12:05:56.309Z,23.56
2023-05-13T12:09:07.432Z,24.06
2023-05-13T12:12:15.159Z,24.27
2023-05-13T12:15:21.600Z,24.67
2023-05-13T12:18:26.048Z,24.82
2023-05-13T12:21:34.999Z,24.95
2023-05-13T12:32:55.296Z,24.23
2023-05-13T12:36:33.803Z,24.19
2023-05-13T13:11:41.251Z,21.94
2023-05-13T13:14:50.139Z,21.85
2023-05-13T13:18:13.865Z,21.91
2023-05-13T13:22:59.622Z,21.99
2023-05-13T13:30:46.392Z,22.32
2023-05-13T13:33:51.058Z,22.23
2023-05-13T13:36:55.358Z,21.83
2023-05-13T13:39:59.148Z,21.59
2023-05-13T13:43:05.042Z,21.76
2023-05-13T13:46:09.705Z,21.96
2023-05-13T13:49:23.057Z,21.93
2023-05-13T13:52:28.626Z,21.91
2023-05-13T13:55:33.225Z,21.60
2023-05-13T13:58:37.504Z,21.77
2023-05-13T14:01:43.921Z,22.05
2023-05-13T14:04:48.253Z,22.23
2023-05-13T14:07:54.308Z,22.09
2023-05-13T14:10:59.078Z,21.67
2023-05-13T14:14:04.880Z,21.32
2023-05-13T14:17:10.742Z,20.91
2023-05-13T14:20:16.405Z,20.49
2023-05-13T14:23:21.181Z,20.50
2023-05-13T14:26:28.099Z,20.64
2023-05-13T14:29:33.163Z,20.88
2023-05-13T14:32:37.569Z,21.07
2023-05-13T14:35:41.789Z,21.03
2023-05-13T14:38:46.388Z,21.14
2023-05-13T14:41:50.998Z,21.45
2023-05-13T14:44:55.095Z,21.65
2023-05-13T14:47:59.075Z,22.01
2023-05-13T14:51:03.699Z,22.24
2023-05-13T14:54:07.948Z,22.23
2023-05-13T14:57:12.287Z,22.23
2023-05-13T15:00:17.070Z,22.01
2023-05-13T15:03:31.023Z,21.80
2023-05-13T15:06:39.058Z,21.62
2023-05-13T15:09:45.647Z,21.51
2023-05-13T15:12:50.360Z,21.44
2023-05-13T15:15:56.028Z,21.28
2023-05-13T15:19:00.622Z,21.20
2023-05-13T15:22:05.376Z,21.13
2023-05-13T15:25:10.136Z,20.99
2023-05-13T15:28:14.949Z,20.79
2023-05-13T15:31:19.658Z,20.77
2023-05-13T15:34:23.836Z,20.70
2023-05-13T15:37:28.004Z,20.78
2023-05-13T15:40:32.529Z,20.75
2023-05-13T15:43:37.208Z,20.70
2023-05-13T15:46:42.357Z,20.46
2023-05-13T15:49:47.140Z,20.28
2023-05-13T15:52:51.232Z,20.03
2023-05-13T15:55:55.243Z,19.88
2023-05-13T15:58:59.898Z,19.85
2023-05-13T16:02:04.453Z,19.82
2023-05-13T16:05:15.173Z,19.83
2023-05-13T16:08:20.237Z,19.94
2023-05-13T16:11:24.755Z,20.11
2023-05-13T16:14:29.435Z,20.09
2023-05-13T16:17:35.711Z,19.94
2023-05-13T16:20:39.884Z,19.97
2023-05-13T16:23:44.158Z,19.87
2023-05-13T16:26:48.342Z,19.96
2023-05-13T16:29:53.136Z,19.91
2023-05-13T16:32:57.994Z,19.87
2023-05-13T16:36:02.462Z,19.76
2023-05-13T16:39:07.531Z,19.70
2023-05-13T16:42:11.709Z,19.75
2023-05-13T16:45:16.376Z,19.65
2023-05-13T16:48:21.118Z,19.64
2023-05-13T16:51:26.019Z,19.67
2023-05-13T16:54:31.007Z,19.79
2023-05-13T16:57:35.251Z,19.83
2023-05-13T17:00:39.329Z,19.84
2023-05-13T17:03:44.316Z,19.69
2023-05-13T17:06:49.113Z,19.35
2023-05-13T17:09:53.304Z,19.39
2023-05-13T17:12:58.435Z,19.41
2023-05-13T17:16:02.902Z,19.37
2023-05-13T17:19:07.665Z,19.35
2023-05-13T17:22:12.302Z,19.14
2023-05-13T17:25:16.733Z,19.19
2023-05-13T17:28:20.959Z,19.21
2023-05-13T17:31:28.753Z,19.10
2023-05-13T17:34:33.228Z,19.08
2023-05-13T17:37:37.506Z,19.08
2023-05-13T17:40:41.926Z,18.97
2023-05-13T17:43:47.049Z,18.77
2023-05-13T17:46:51.275Z,18.63
2023-05-13T17:49:55.662Z,18.52
2023-05-13T17:53:00.570Z,18.43
2023-05-13T17:56:06.129Z,18.53
2023-05-13T17:59:10.260Z,18.59
2023-05-13T18:02:14.225Z,18.52
2023-05-13T18:05:19.578Z,18.42
2023-05-13T18:08:23.885Z,18.34
2023-05-13T18:11:28.241Z,18.27
2023-05-13T18:14:33.611Z,18.42
2023-05-13T18:17:38.031Z,18.37
2023-05-13T18:20:42.181Z,18.20
2023-05-13T18:23:46.723Z,17.95
2023-05-13T18:26:51.125Z,17.75
2023-05-13T18:29:55.276Z,17.60
2023-05-13T18:32:59.950Z,17.46
2023-05-13T18:36:05.086Z,17.29
2023-05-13T18:39:09.937Z,17.14
2023-05-13T18:42:15.010Z,17.01
2023-05-13T18:45:19.385Z,16.90
2023-05-13T18:48:25.090Z,16.74
2023-05-13T18:51:29.590Z,16.61
2023-05-13T18:54:33.720Z,16.45
2023-05-13T18:57:38.295Z,16.41
2023-05-13T19:00:42.576Z,16.28
2023-05-13T19:03:47.052Z,16.22
2023-05-13T19:06:52.129Z,16.20
2023-05-13T19:09:56.376Z,16.11
2023-05-13T19:13:00.674Z,16.02
2023-05-13T19:16:06.683Z,15.92
2023-05-13T19:19:11.110Z,15.84
2023-05-13T19:22:15.239Z,15.76
2023-05-13T19:25:19.858Z,15.67
2023-05-13T19:28:24.300Z,15.61
2023-05-13T19:31:28.614Z,15.51
2023-05-13T19:34:33.373Z,15.44
2023-05-13T19:37:37.658Z,15.37
2023-05-13T19:40:41.866Z,15.25
2023-05-13T19:43:46.844Z,15.17
2023-05-13T19:46:51.579Z,15.12
2023-05-13T19:49:56.171Z,15.04
2023-05-13T19:53:00.278Z,14.94
2023-05-13T19:56:05.039Z,14.87
2023-05-13T19:59:09.221Z,14.78
2023-05-13T20:02:13.750Z,14.73
2023-05-13T20:05:18.179Z,14.69
2023-05-13T20:08:22.938Z,14.61
2023-05-13T20:11:27.707Z,14.59
2023-05-13T20:14:47.932Z,14.52
2023-05-13T20:17:52.417Z,14.48
2023-05-13T20:20:57.174Z,14.43
2023-05-13T20:24:01.681Z,14.35
2023-05-13T20:27:06.686Z,14.29
2023-05-13T20:30:11.615Z,14.24
2023-05-13T20:33:16.095Z,14.23
2023-05-13T20:36:20.435Z,14.17
2023-05-13T20:39:25.678Z,14.12
2023-05-13T20:42:30.559Z,14.05
2023-05-13T20:45:39.178Z,13.97
2023-05-13T20:48:44.105Z,13.95
2023-05-13T20:51:48.727Z,13.90
2023-05-13T20:54:53.784Z,13.87
2023-05-13T20:57:58.206Z,13.79
2023-05-13T21:01:03.099Z,13.74
2023-05-13T21:04:08.664Z,13.68
2023-05-13T21:07:13.051Z,13.62
2023-05-13T21:10:17.436Z,13.58
2023-05-13T21:13:22.202Z,13.54
2023-05-13T21:16:26.554Z,13.49
2023-05-13T21:19:30.852Z,13.47
2023-05-13T21:22:36.182Z,13.42
2023-05-13T21:25:40.511Z,13.38
2023-05-13T21:28:45.954Z,13.36
2023-05-13T21:31:50.782Z,13.29
2023-05-13T21:34:56.117Z,13.25
2023-05-13T21:38:08.712Z,13.22
2023-05-13T21:41:16.132Z,13.20
2023-05-13T21:44:20.197Z,13.12
2023-05-13T21:47:24.687Z,13.10
2023-05-13T21:50:29.458Z,13.05
2023-05-13T21:53:33.961Z,13.03
2023-05-13T21:56:38.596Z,13.05
2023-05-13T21:59:42.590Z,13.00
2023-05-13T22:02:47.656Z,12.89
2023-05-13T22:05:52.561Z,12.86
2023-05-13T22:08:56.635Z,12.82
2023-05-13T22:12:02.235Z,12.81
2023-05-13T22:15:07.462Z,12.79
2023-05-13T22:18:11.865Z,12.78
2023-05-13T22:21:16.329Z,12.75
2023-05-13T22:24:20.844Z,12.73
2023-05-13T22:27:25.043Z,12.70
2023-05-13T22:30:29.432Z,12.69
2023-05-13T22:33:34.916Z,12.67
2023-05-13T22:36:39.900Z,12.61
2023-05-13T22:39:44.910Z,12.59
2023-05-13T22:42:49.571Z,12.58
2023-05-13T22:45:53.763Z,12.54
2023-05-13T22:48:57.980Z,12.50
2023-05-13T22:52:02.416Z,12.45
2023-05-13T22:55:07.795Z,12.44
2023-05-13T22:58:12.076Z,12.42
2023-05-13T23:01:16.318Z,12.40
2023-05-13T23:04:20.474Z,12.32
2023-05-13T23:07:24.930Z,12.31
2023-05-13T23:10:29.565Z,12.25
2023-05-13T23:13:34.073Z,12.20
2023-05-13T23:16:38.496Z,12.20
2023-05-13T23:19:43.004Z,12.19
2023-05-13T23:22:48.092Z,12.16
2023-05-13T23:25:52.677Z,12.14
2023-05-13T23:28:56.992Z,12.12
2023-05-13T23:32:01.875Z,12.08
2023-05-13T23:35:08.222Z,12.05
2023-05-13T23:38:12.568Z,12.04
2023-05-13T23:41:17.059Z,12.00
2023-05-13T23:44:21.317Z,11.97
2023-05-13T23:47:25.682Z,11.93
2023-05-13T23:50:30.086Z,11.89
2023-05-13T23:53:34.067Z,11.83
2023-05-13T23:56:38.543Z,11.81
2023-05-13T23:59:42.496Z,11.79
