createdAt,value
2019-01-05T00:00:41.276Z,0.20
2019-01-05T00:03:28.632Z,0.20
2019-01-05T00:06:19.919Z,0.20
2019-01-05T00:09:08.429Z,0.10
2019-01-05T00:11:55.890Z,0.10
2019-01-05T00:14:53.546Z,0.00
2019-01-05T00:17:48.662Z,0.00
2019-01-05T00:20:37.491Z,0.00
2019-01-05T00:23:24.947Z,0.00
2019-01-05T00:26:19.645Z,0.00
2019-01-05T00:29:11.337Z,0.00
2019-01-05T00:32:20.401Z,0.00
2019-01-05T00:35:09.555Z,0.00
2019-01-05T00:37:57.482Z,0.00
2019-01-05T00:40:46.667Z,0.00
2019-01-05T00:43:30.535Z,0.10
2019-01-05T00:46:26.547Z,0.10
2019-01-05T00:49:25.225Z,0.10
2019-01-05T00:52:28.493Z,0.10
2019-01-05T00:55:29.295Z,0.10
2019-01-05T00:58:28.646Z,0.10
2019-01-05T01:01:16.012Z,0.10
2019-01-05T01:04:19.778Z,0.10
2019-01-05T01:07:07.271Z,0.20
2019-01-05T01:10:00.861Z,0.20
2019-01-05T01:13:01.570Z,0.20
2019-01-05T01:15:52.967Z,0.20
2019-01-05T01:19:08.494Z,0.30
2019-01-05T01:21:31.497Z,0.30
2019-01-05T01:24:18.961Z,0.30
2019-01-05T01:27:08.732Z,0.30
2019-01-05T01:30:03.407Z,0.30
2019-01-05T01:32:51.846Z,0.30
2019-01-05T01:35:43.976Z,0.30
2019-01-05T01:39:01.077Z,0.30
2019-01-05T01:41:55.391Z,0.30
2019-01-05T01:44:42.164Z,0.30
2019-01-05T01:47:33.262Z,0.30
2019-01-05T01:50:21.580Z,0.30
2019-01-05T01:53:10.134Z,0.30
2019-01-05T01:56:07.811Z,0.30
2019-01-05T01:59:13.988Z,0.30
2019-01-05T02:02:03.670Z,0.30
2019-01-05T02:04:50.700Z,0.30
2019-01-05T02:07:57.007Z,0.30
2019-01-05T02:10:46.073Z,0.30
2019-01-05T02:13:49.686Z,0.30
2019-01-05T02:16:41.100Z,0.30
2019-01-05T02:19:54.552Z,0.30
2019-01-05T02:23:36.962Z,0.30
2019-01-05T02:26:53.005Z,0.40
2019-01-05T02:30:18.186Z,0.40
2019-01-05T02:33:40.274Z,0.30
2019-01-05T02:37:18.691Z,0.30
2019-01-05T02:40:45.590Z,0.40
2019-01-05T02:44:10.668Z,0.40
2019-01-05T02:47:35.085Z,0.30
2019-01-05T02:51:00.813Z,0.30
2019-01-05T02:54:27.516Z,0.40
2019-01-05T02:57:37.768Z,0.40
2019-01-05T03:01:23.751Z,0.40
2019-01-05T03:05:02.179Z,0.40
2019-01-05T03:08:41.648Z,0.40
2019-01-05T03:12:24.940Z,0.40
2019-01-05T03:15:58.343Z,0.40
2019-01-05T03:19:06.294Z,0.40
2019-01-05T03:22:37.289Z,0.40
2019-01-05T03:26:13.963Z,0.40
2019-01-05T03:29:46.068Z,0.40
2019-01-05T03:33:23.097Z,0.40
2019-01-05T03:36:48.835Z,0.40
2019-01-05T03:40:12.041Z,0.40
2019-01-05T03:43:25.597Z,0.40
2019-01-05T03:46:28.663Z,0.40
2019-01-05T03:50:13.957Z,0.30
2019-01-05T03:53:40.444Z,0.40
2019-01-05T03:56:59.023Z,0.30
2019-01-05T04:00:21.205Z,0.30
2019-01-05T04:04:00.405Z,0.30
2019-01-05T04:07:31.601Z,0.20
2019-01-05T04:11:11.463Z,0.20
2019-01-05T04:14:45.445Z,0.20
2019-01-05T04:18:12.764Z,0.20
2019-01-05T04:21:56.298Z,0.20
2019-01-05T04:25:32.902Z,0.20
2019-01-05T04:29:31.272Z,0.10
2019-01-05T04:32:52.146Z,0.10
2019-01-05T04:36:19.364Z,0.20
2019-01-05T04:39:48.536Z,0.20
2019-01-05T04:43:28.999Z,0.20
2019-01-05T04:47:00.144Z,0.20
2019-01-05T04:50:34.222Z,0.20
2019-01-05T04:54:10.612Z,0.20
2019-01-05T04:57:47.603Z,0.20
2019-01-05T05:01:15.165Z,0.20
2019-01-05T05:04:42.922Z,0.20
2019-01-05T05:08:22.729Z,0.20
2019-01-05T05:11:54.548Z,0.20
2019-01-05T05:15:21.621Z,0.20
2019-01-05T05:18:55.258Z,0.10
2019-01-05T05:22:38.946Z,0.00
2019-01-05T05:25:50.120Z,0.10
2019-01-05T05:29:32.951Z,0.00
2019-01-05T05:33:14.270Z,0.00
2019-01-05T05:36:55.293Z,0.00
2019-01-05T05:40:42.090Z,0.00
2019-01-05T05:44:01.745Z,-0.10
2019-01-05T05:47:34.215Z,-0.10
2019-01-05T05:51:00.119Z,-0.10
2019-01-05T05:54:54.743Z,-0.10
2019-01-05T05:58:23.807Z,-0.10
2019-01-05T06:01:50.600Z,-0.10
2019-01-05T06:05:07.683Z,-0.10
2019-01-05T06:09:13.662Z,-0.10
2019-01-05T06:13:12.444Z,-0.10
2019-01-05T06:16:32.475Z,-0.20
2019-01-05T06:20:01.750Z,-0.20
2019-01-05T06:23:34.111Z,-0.10
2019-01-05T06:27:20.753Z,-0.10
2019-01-05T06:30:48.651Z,-0.10
2019-01-05T06:34:13.363Z,-0.10
2019-01-05T06:37:44.246Z,-0.20
2019-01-05T06:41:18.327Z,-0.20
2019-01-05T06:44:56.368Z,-0.20
2019-01-05T06:52:14.778Z,-0.20
2019-01-05T06:55:46.972Z,-0.10
2019-01-05T06:59:20.024Z,-0.10
2019-01-05T07:02:49.850Z,-0.10
2019-01-05T07:06:37.147Z,-0.10
2019-01-05T07:10:18.256Z,-0.10
2019-01-05T07:13:43.083Z,-0.10
2019-01-05T07:17:23.351Z,0.00
2019-01-05T07:21:15.685Z,0.00
2019-01-05T07:24:45.327Z,0.00
2019-01-05T07:28:44.586Z,-0.10
2019-01-05T07:32:22.879Z,0.00
2019-01-05T07:36:11.940Z,0.00
2019-01-05T07:39:38.999Z,0.00
2019-01-05T07:43:08.827Z,0.00
2019-01-05T07:46:32.336Z,0.00
2019-01-05T07:49:59.453Z,0.00
2019-01-05T07:53:27.201Z,0.00
2019-01-05T07:56:56.492Z,0.00
2019-01-05T08:00:43.510Z,0.00
2019-01-05T08:04:19.601Z,0.00
2019-01-05T08:07:49.023Z,0.00
2019-01-05T08:11:22.604Z,0.00
2019-01-05T08:15:00.501Z,0.00
2019-01-05T08:18:52.612Z,0.00
2019-01-05T08:22:36.607Z,0.00
2019-01-05T08:26:12.563Z,0.00
2019-01-05T08:29:42.841Z,0.10
2019-01-05T08:33:18.142Z,0.10
2019-01-05T08:37:04.588Z,0.10
2019-01-05T08:40:41.667Z,0.20
2019-01-05T08:44:31.333Z,0.10
2019-01-05T08:48:01.444Z,0.20
2019-01-05T08:51:26.761Z,0.20
2019-01-05T08:54:51.887Z,0.20
2019-01-05T08:58:31.591Z,0.20
2019-01-05T09:01:52.492Z,0.20
2019-01-05T09:05:29.703Z,0.20
2019-01-05T09:08:45.106Z,0.20
2019-01-05T09:12:25.414Z,0.20
2019-01-05T09:15:54.152Z,0.20
2019-01-05T09:19:18.736Z,0.20
2019-01-05T09:22:49.707Z,0.20
2019-01-05T09:26:10.352Z,0.20
2019-01-05T09:29:41.517Z,0.30
2019-01-05T09:33:07.281Z,0.20
2019-01-05T09:36:51.746Z,0.20
2019-01-05T09:40:14.242Z,0.20
2019-01-05T09:43:42.193Z,0.20
2019-01-05T09:47:16.360Z,0.20
2019-01-05T09:51:20.198Z,0.20
2019-01-05T09:54:44.156Z,0.20
2019-01-05T09:58:15.533Z,0.20
2019-01-05T10:02:12.720Z,0.20
2019-01-05T10:05:44.288Z,0.20
2019-01-05T10:09:18.272Z,0.20
2019-01-05T10:13:01.686Z,0.20
2019-01-05T10:16:43.983Z,0.30
2019-01-05T10:20:18.589Z,0.30
2019-01-05T10:23:46.320Z,0.30
2019-01-05T10:27:08.682Z,0.30
2019-01-05T10:30:47.355Z,0.30
2019-01-05T10:34:24.428Z,0.30
2019-01-05T10:38:15.488Z,0.20
2019-01-05T10:42:06.836Z,0.30
2019-01-05T10:45:44.668Z,0.30
2019-01-05T10:49:25.713Z,0.20
2019-01-05T10:53:02.970Z,0.30
2019-01-05T10:56:41.266Z,0.30
2019-01-05T11:00:19.697Z,0.30
2019-01-05T11:03:53.954Z,0.30
2019-01-05T11:07:28.698Z,0.30
2019-01-05T11:11:10.582Z,0.30
2019-01-05T11:14:33.711Z,0.30
2019-01-05T11:17:59.278Z,0.30
2019-01-05T11:21:39.462Z,0.40
2019-01-05T11:25:12.748Z,0.30
2019-01-05T11:28:59.533Z,0.30
2019-01-05T11:32:57.466Z,0.30
2019-01-05T11:36:30.717Z,0.40
2019-01-05T11:40:03.403Z,0.40
2019-01-05T11:43:51.161Z,0.40
2019-01-05T11:47:48.501Z,0.40
2019-01-05T11:51:10.227Z,0.50
2019-01-05T11:54:48.825Z,0.40
2019-01-05T11:58:32.326Z,0.40
2019-01-05T12:02:06.158Z,0.40
2019-01-05T12:05:36.571Z,0.50
2019-01-05T12:09:19.809Z,0.50
2019-01-05T12:13:04.881Z,0.50
2019-01-05T12:16:19.924Z,0.50
2019-01-05T12:20:03.681Z,0.50
2019-01-05T12:23:37.364Z,0.50
2019-01-05T12:27:35.709Z,0.50
2019-01-05T12:31:10.244Z,0.50
2019-01-05T12:34:25.633Z,0.50
2019-01-05T12:37:53.866Z,0.50
2019-01-05T12:41:19.589Z,0.60
2019-01-05T12:45:12.892Z,0.60
2019-01-05T13:10:19.381Z,0.70
2019-01-05T13:14:04.150Z,0.70
2019-01-05T13:22:52.792Z,0.70
2019-01-05T13:27:15.449Z,0.60
2019-01-05T13:31:03.033Z,0.70
2019-01-05T13:34:39.794Z,0.80
2019-01-05T13:42:18.353Z,0.80
2019-01-05T13:45:41.955Z,0.80
2019-01-05T13:49:31.126Z,0.90
2019-01-05T13:53:16.131Z,0.90
2019-01-05T13:56:36.191Z,0.90
2019-01-05T13:59:49.591Z,0.90
2019-01-05T14:02:43.157Z,0.90
2019-01-05T14:05:24.820Z,0.90
2019-01-05T14:08:42.508Z,0.90
2019-01-05T14:11:22.164Z,0.90
2019-01-05T14:21:50.602Z,1.00
2019-01-05T14:25:20.994Z,1.00
2019-01-05T14:31:57.730Z,0.90
2019-01-05T14:32:18.065Z,0.80
2019-01-05T14:35:33.540Z,0.90
2019-01-05T16:47:13.233Z,1.30
2019-01-05T16:50:04.426Z,1.30
2019-01-05T16:52:59.333Z,1.30
2019-01-05T16:56:06.479Z,1.30
2019-01-05T16:58:53.959Z,1.30
2019-01-05T17:01:45.348Z,1.30
2019-01-05T17:04:32.593Z,1.20
2019-01-05T17:07:19.978Z,1.30
2019-01-05T17:10:44.045Z,1.20
2019-01-05T17:13:40.088Z,1.20
2019-01-05T17:16:31.642Z,1.20
2019-01-05T17:19:19.395Z,1.20
2019-01-05T17:22:17.295Z,1.20
2019-01-05T17:25:24.057Z,1.20
2019-01-05T17:28:24.668Z,1.20
2019-01-05T17:31:13.483Z,1.20
2019-01-05T17:34:00.915Z,1.20
2019-01-05T17:37:01.550Z,1.20
2019-01-05T17:39:53.342Z,1.20
2019-01-05T17:42:46.640Z,1.20
2019-01-05T17:45:34.302Z,1.20
2019-01-05T17:48:24.339Z,1.20
2019-01-05T17:51:30.931Z,1.20
2019-01-05T17:54:29.719Z,1.20
2019-01-05T17:57:17.204Z,1.20
2019-01-05T18:00:03.261Z,1.20
2019-01-05T18:02:51.898Z,1.20
2019-01-05T18:05:38.882Z,1.20
2019-01-05T18:08:26.443Z,1.20
2019-01-05T18:11:15.096Z,1.20
2019-01-05T18:14:03.641Z,1.20
2019-01-05T18:16:58.202Z,1.20
2019-01-05T18:19:52.819Z,1.20
2019-01-05T18:22:56.816Z,1.20
2019-01-05T18:25:44.130Z,1.20
2019-01-05T18:28:28.927Z,1.20
2019-01-05T18:31:22.907Z,1.20
2019-01-05T18:34:17.710Z,1.20
2019-01-05T18:37:05.479Z,1.20
2019-01-05T18:39:52.676Z,1.30
2019-01-05T18:42:39.915Z,1.30
2019-01-05T18:45:40.538Z,1.30
2019-01-05T18:48:41.202Z,1.30
2019-01-05T18:51:27.232Z,1.30
2019-01-05T18:54:14.754Z,1.30
2019-01-05T18:57:13.830Z,1.30
2019-01-05T19:00:01.412Z,1.30
2019-01-05T19:02:58.034Z,1.30
2019-01-05T19:05:46.945Z,1.30
2019-01-05T19:08:34.223Z,1.30
2019-01-05T19:11:29.698Z,1.30
2019-01-05T19:14:27.643Z,1.30
2019-01-05T19:17:28.255Z,1.30
2019-01-05T19:20:29.188Z,1.30
2019-01-05T19:23:32.972Z,1.40
2019-01-05T19:26:27.421Z,1.40
2019-01-05T19:29:14.556Z,1.40
2019-01-05T19:32:15.144Z,1.40
2019-01-05T19:35:06.432Z,1.40
2019-01-05T19:38:10.216Z,1.40
2019-01-05T19:40:57.582Z,1.40
2019-01-05T19:43:45.232Z,1.40
2019-01-05T19:46:29.618Z,1.40
2019-01-05T19:49:16.704Z,1.40
2019-01-05T19:52:04.446Z,1.40
2019-01-05T19:55:01.947Z,1.40
2019-01-05T19:57:49.981Z,1.40
2019-01-05T20:00:36.995Z,1.40
2019-01-05T20:03:25.544Z,1.40
2019-01-05T20:06:15.683Z,1.40
2019-01-05T20:09:02.903Z,1.40
2019-01-05T20:12:07.666Z,1.40
2019-01-05T20:14:55.130Z,1.40
2019-01-05T20:18:01.820Z,1.40
2019-01-05T20:20:53.213Z,1.40
2019-01-05T20:23:46.150Z,1.40
2019-01-05T20:26:47.241Z,1.40
2019-01-05T20:29:34.632Z,1.40
2019-01-05T20:32:23.186Z,1.40
2019-01-05T20:35:11.907Z,1.40
2019-01-05T20:38:11.697Z,1.40
2019-01-05T20:40:55.111Z,1.40
2019-01-05T20:43:49.586Z,1.40
2019-01-05T20:46:33.391Z,1.40
2019-01-05T20:49:36.998Z,1.30
2019-01-05T20:52:24.481Z,1.30
2019-01-05T20:55:11.739Z,1.30
2019-01-05T20:57:59.316Z,1.30
2019-01-05T21:00:36.852Z,1.20
2019-01-05T21:03:22.459Z,1.20
2019-01-05T21:06:09.567Z,1.20
2019-01-05T21:08:57.033Z,1.20
2019-01-05T21:11:44.401Z,1.20
2019-01-05T21:14:31.560Z,1.20
2019-01-05T21:17:26.725Z,1.20
2019-01-05T21:20:19.696Z,1.20
2019-01-05T21:23:23.338Z,1.20
2019-01-05T21:26:11.965Z,1.20
2019-01-05T21:29:04.077Z,1.20
2019-01-05T21:31:52.573Z,1.20
2019-01-05T21:34:56.234Z,1.30
2019-01-05T21:37:43.043Z,1.20
2019-01-05T21:40:31.586Z,1.20
2019-01-05T21:43:13.780Z,1.20
2019-01-05T21:46:08.041Z,1.30
2019-01-05T21:48:55.270Z,1.20
2019-01-05T21:51:46.560Z,1.30
2019-01-05T21:54:38.191Z,1.20
2019-01-05T21:57:29.792Z,1.30
2019-01-05T22:00:17.084Z,1.30
2019-01-05T22:03:04.975Z,1.30
2019-01-05T22:05:52.095Z,1.30
2019-01-05T22:08:46.923Z,1.30
2019-01-05T22:11:45.700Z,1.30
2019-01-05T22:14:49.503Z,1.30
2019-01-05T22:17:40.952Z,1.30
2019-01-05T22:20:35.838Z,1.30
2019-01-05T22:23:23.696Z,1.30
2019-01-05T22:26:11.165Z,1.30
2019-01-05T22:29:08.487Z,1.30
2019-01-05T22:31:58.853Z,1.30
2019-01-05T22:35:05.410Z,1.30
2019-01-05T22:37:56.797Z,1.30
2019-01-05T22:40:45.368Z,1.30
2019-01-05T22:43:33.934Z,1.30
2019-01-05T22:46:21.372Z,1.30
2019-01-05T22:49:08.807Z,1.30
2019-01-05T22:51:55.472Z,1.20
2019-01-05T22:54:53.086Z,1.30
2019-01-05T22:57:50.344Z,1.30
2019-01-05T23:00:28.207Z,1.30
2019-01-05T23:03:29.206Z,1.30
2019-01-05T23:06:17.828Z,1.30
2019-01-05T23:09:09.415Z,1.30
2019-01-05T23:12:09.919Z,1.30
2019-01-05T23:14:56.523Z,1.30
2019-01-05T23:17:43.777Z,1.30
2019-01-05T23:20:41.229Z,1.30
2019-01-05T23:23:28.293Z,1.30
2019-01-05T23:26:16.856Z,1.30
2019-01-05T23:29:10.848Z,1.40
2019-01-05T23:31:54.332Z,1.40
2019-01-05T23:34:49.365Z,1.40
2019-01-05T23:37:48.249Z,1.40
2019-01-05T23:40:35.514Z,1.40
2019-01-05T23:43:33.130Z,1.50
2019-01-05T23:46:33.756Z,1.40
2019-01-05T23:49:15.508Z,1.40
2019-01-05T23:52:06.850Z,1.40
2019-01-05T23:54:55.556Z,1.40
2019-01-05T23:57:44.197Z,1.40
