createdAt,value
2018-10-03T14:42:20.012Z,22.54
2018-10-03T14:44:48.994Z,22.47
2018-10-03T14:47:18.006Z,22.38
2018-10-03T14:49:47.010Z,22.31
2018-10-03T14:52:17.018Z,22.28
2018-10-03T14:54:45.910Z,22.25
2018-10-03T14:57:16.317Z,22.17
2018-10-03T14:59:45.375Z,22.08
2018-10-03T15:02:14.367Z,22.07
2018-10-03T15:04:44.042Z,22.07
2018-10-03T15:07:13.119Z,22.06
2018-10-03T15:09:41.987Z,22.06
2018-10-03T15:12:12.041Z,22.05
2018-10-03T15:14:41.028Z,22.09
2018-10-03T15:17:09.935Z,22.12
2018-10-03T15:19:39.027Z,22.13
2018-10-03T15:22:08.146Z,22.26
2018-10-03T15:24:37.169Z,22.31
2018-10-03T15:27:06.364Z,22.28
2018-10-03T15:29:35.282Z,22.20
2018-10-03T15:32:04.943Z,22.10
2018-10-03T15:34:34.012Z,22.08
2018-10-03T15:37:03.405Z,22.05
2018-10-03T15:39:32.270Z,22.00
2018-10-03T15:42:01.687Z,22.08
2018-10-03T15:44:30.730Z,22.22
2018-10-03T15:46:59.790Z,22.42
2018-10-03T15:49:29.604Z,22.49
2018-10-03T15:51:58.523Z,22.54
2018-10-03T15:56:55.860Z,22.60
2018-10-03T15:59:25.045Z,22.55
2018-10-03T16:01:54.164Z,22.59
2018-10-03T16:04:23.155Z,22.63
2018-10-03T16:06:52.093Z,22.66
2018-10-03T16:09:20.933Z,22.68
2018-10-03T16:11:50.161Z,22.71
2018-10-03T16:14:19.206Z,22.72
2018-10-03T16:16:48.284Z,22.67
2018-10-03T16:19:17.502Z,22.72
2018-10-03T16:21:46.362Z,22.75
2018-10-03T16:24:15.509Z,22.72
2018-10-03T16:26:46.421Z,22.73
2018-10-03T16:29:15.415Z,22.75
2018-10-03T16:31:44.438Z,22.75
2018-10-03T16:34:13.425Z,22.71
2018-10-03T16:36:42.366Z,22.68
2018-10-03T16:39:11.863Z,22.70
2018-10-03T16:41:41.507Z,22.64
2018-10-03T16:44:10.623Z,22.62
2018-10-03T16:46:40.226Z,22.60
2018-10-03T16:49:09.268Z,22.57
2018-10-03T16:51:38.655Z,22.54
2018-10-03T16:54:07.666Z,22.53
2018-10-03T16:56:37.015Z,22.52
2018-10-03T16:59:06.340Z,22.50
2018-10-03T17:01:35.312Z,22.52
2018-10-03T17:04:04.359Z,22.52
2018-10-03T17:06:33.337Z,22.55
2018-10-03T17:09:02.367Z,22.59
2018-10-03T17:11:32.480Z,22.64
2018-10-03T17:14:34.448Z,22.67
2018-10-03T17:17:03.446Z,22.69
2018-10-03T17:19:32.485Z,22.65
2018-10-03T17:22:02.145Z,22.68
2018-10-03T17:24:32.404Z,22.68
2018-10-03T17:27:01.569Z,22.69
2018-10-03T17:29:30.573Z,22.67
2018-10-03T17:31:59.524Z,22.67
2018-10-03T17:34:30.094Z,22.70
2018-10-03T17:36:59.076Z,22.70
2018-10-03T17:39:35.583Z,22.71
2018-10-03T17:42:04.617Z,22.71
2018-10-03T17:44:35.352Z,22.67
2018-10-03T17:47:05.486Z,22.65
2018-10-03T17:49:35.301Z,22.63
2018-10-03T17:52:05.573Z,22.61
2018-10-03T17:54:34.550Z,22.58
2018-10-03T17:57:03.750Z,22.58
2018-10-03T17:59:32.884Z,22.54
2018-10-03T18:02:06.511Z,22.52
2018-10-03T18:04:36.115Z,22.60
2018-10-03T18:07:05.637Z,22.61
2018-10-03T18:09:35.523Z,22.60
2018-10-03T18:12:05.446Z,22.61
2018-10-03T18:14:35.028Z,22.54
2018-10-03T18:17:05.563Z,22.52
2018-10-03T18:19:34.938Z,22.50
2018-10-03T18:22:04.364Z,22.50
2018-10-03T18:24:34.386Z,22.48
2018-10-03T18:27:03.927Z,22.46
2018-10-03T18:29:33.240Z,22.45
2018-10-03T18:32:02.744Z,22.43
2018-10-03T18:34:32.382Z,22.44
2018-10-03T18:37:04.995Z,22.43
2018-10-03T18:39:34.542Z,22.42
2018-10-03T18:42:04.681Z,22.43
2018-10-03T18:44:34.503Z,22.43
2018-10-03T18:47:03.977Z,22.43
2018-10-03T18:49:33.683Z,22.41
2018-10-03T18:52:03.199Z,22.40
2018-10-03T18:54:32.591Z,22.39
2018-10-03T18:57:02.341Z,22.40
2018-10-03T18:59:31.871Z,22.39
2018-10-03T19:02:01.441Z,22.41
2018-10-03T19:04:30.976Z,22.39
2018-10-03T19:07:00.362Z,22.39
2018-10-03T19:09:30.758Z,22.38
2018-10-03T19:12:01.110Z,22.38
2018-10-03T19:14:30.638Z,22.36
2018-10-03T19:17:00.934Z,22.36
2018-10-03T19:19:30.598Z,22.35
2018-10-03T19:22:00.177Z,22.33
2018-10-03T19:24:30.562Z,22.36
2018-10-03T19:26:59.861Z,22.36
2018-10-03T19:29:29.353Z,22.33
2018-10-03T19:31:58.968Z,22.32
2018-10-03T19:34:28.482Z,22.31
2018-10-03T19:36:57.997Z,22.26
2018-10-03T19:39:26.967Z,22.26
2018-10-03T19:41:56.255Z,22.23
2018-10-03T19:44:25.277Z,22.22
2018-10-03T19:46:54.238Z,22.21
2018-10-03T19:49:23.098Z,22.19
2018-10-03T19:51:52.118Z,22.16
2018-10-03T19:54:21.127Z,22.16
2018-10-03T19:56:50.505Z,22.14
2018-10-03T19:59:19.391Z,22.13
2018-10-03T20:01:48.371Z,22.13
2018-10-03T20:04:17.227Z,22.12
2018-10-03T20:06:46.173Z,22.10
2018-10-03T20:09:16.213Z,22.10
2018-10-03T20:11:45.176Z,22.12
2018-10-03T20:14:14.278Z,22.12
2018-10-03T20:16:43.599Z,22.09
2018-10-03T20:19:12.616Z,22.09
2018-10-03T20:21:43.361Z,22.08
2018-10-03T20:24:12.326Z,22.07
2018-10-03T20:26:41.254Z,22.06
2018-10-03T20:29:10.185Z,22.06
2018-10-03T20:31:39.146Z,22.04
2018-10-03T20:34:09.139Z,22.05
2018-10-03T20:36:38.135Z,22.06
2018-10-03T20:39:08.556Z,22.05
2018-10-03T20:41:37.702Z,22.05
2018-10-03T20:44:07.127Z,22.05
2018-10-03T20:46:37.703Z,22.04
2018-10-03T20:49:06.783Z,22.06
2018-10-03T20:51:35.878Z,22.04
2018-10-03T20:54:04.847Z,22.03
2018-10-03T20:56:33.906Z,22.03
2018-10-03T20:59:03.735Z,22.03
2018-10-03T21:01:32.676Z,22.02
2018-10-03T21:04:01.672Z,22.01
2018-10-03T21:06:30.589Z,22.00
2018-10-03T21:08:59.640Z,21.99
2018-10-03T21:11:28.507Z,21.99
2018-10-03T21:13:57.456Z,22.00
2018-10-03T21:16:26.468Z,21.98
2018-10-03T21:18:55.521Z,21.98
2018-10-03T21:21:24.525Z,21.97
2018-10-03T21:23:53.561Z,21.97
2018-10-03T21:26:22.498Z,21.96
2018-10-03T21:28:51.662Z,21.96
2018-10-03T21:31:20.684Z,21.96
2018-10-03T21:33:49.637Z,21.94
2018-10-03T21:36:18.982Z,21.94
2018-10-03T21:38:47.819Z,21.93
2018-10-03T21:41:16.747Z,21.94
2018-10-03T21:43:45.806Z,21.94
2018-10-03T21:46:14.802Z,21.92
2018-10-03T21:48:44.546Z,21.92
2018-10-03T21:51:13.624Z,21.91
2018-10-03T21:53:42.633Z,21.90
2018-10-03T21:56:11.559Z,21.91
2018-10-03T21:58:40.590Z,21.90
2018-10-03T22:01:09.583Z,21.90
2018-10-03T22:03:38.410Z,21.89
2018-10-03T22:06:07.450Z,21.88
2018-10-03T22:08:36.430Z,21.87
2018-10-03T22:11:05.456Z,21.87
2018-10-03T22:13:34.795Z,21.86
2018-10-03T22:16:03.828Z,21.87
2018-10-03T22:18:32.881Z,21.86
2018-10-03T22:21:01.854Z,21.87
2018-10-03T22:23:30.877Z,21.86
2018-10-03T22:26:00.134Z,21.86
2018-10-03T22:28:30.131Z,21.86
2018-10-03T22:30:59.180Z,21.86
2018-10-03T22:33:28.071Z,21.86
2018-10-03T22:35:57.038Z,21.84
2018-10-03T22:38:26.413Z,21.84
2018-10-03T22:40:55.329Z,21.85
2018-10-03T22:43:24.431Z,21.83
2018-10-03T22:45:53.443Z,21.82
2018-10-03T22:48:22.455Z,21.81
2018-10-03T22:50:53.077Z,21.80
2018-10-03T22:53:22.030Z,21.80
2018-10-03T22:55:51.118Z,21.81
2018-10-03T22:58:20.131Z,21.79
2018-10-03T23:00:49.126Z,21.80
2018-10-03T23:03:19.788Z,21.79
2018-10-03T23:05:48.699Z,21.78
2018-10-03T23:08:17.659Z,21.78
2018-10-03T23:10:46.714Z,21.78
2018-10-03T23:13:15.638Z,21.79
2018-10-03T23:15:45.395Z,21.78
2018-10-03T23:18:14.739Z,21.78
2018-10-03T23:20:43.818Z,21.79
2018-10-03T23:23:12.890Z,21.78
2018-10-03T23:25:41.764Z,21.80
2018-10-03T23:28:11.333Z,21.78
2018-10-03T23:30:40.335Z,21.78
2018-10-03T23:33:09.455Z,21.78
2018-10-03T23:35:38.446Z,21.78
2018-10-03T23:38:07.371Z,21.77
2018-10-03T23:40:36.493Z,21.76
2018-10-03T23:43:05.520Z,21.76
2018-10-03T23:45:34.548Z,21.75
2018-10-03T23:48:03.586Z,21.75
2018-10-03T23:50:32.458Z,21.75
2018-10-03T23:53:01.796Z,21.75
2018-10-03T23:55:30.958Z,21.74
2018-10-03T23:57:59.906Z,21.74
