createdAt,value
2023-01-20T00:01:43.432Z,19.48
2023-01-20T00:04:10.271Z,21.17
2023-01-20T00:06:36.893Z,20.23
2023-01-20T00:09:05.553Z,19.65
2023-01-20T00:11:32.635Z,19.83
2023-01-20T00:14:01.603Z,22.73
2023-01-20T00:16:29.418Z,19.73
2023-01-20T00:18:56.093Z,21.00
2023-01-20T00:21:23.267Z,21.85
2023-01-20T00:23:50.167Z,21.58
2023-01-20T00:26:22.428Z,20.27
2023-01-20T00:28:50.271Z,20.25
2023-01-20T00:31:19.721Z,21.30
2023-01-20T00:33:47.997Z,23.33
2023-01-20T00:36:16.020Z,20.70
2023-01-20T00:38:43.299Z,21.05
2023-01-20T00:41:10.624Z,22.02
2023-01-20T00:43:37.633Z,24.50
2023-01-20T00:46:05.574Z,23.35
2023-01-20T00:48:33.108Z,25.48
2023-01-20T00:51:00.272Z,22.48
2023-01-20T00:53:26.998Z,23.08
2023-01-20T00:55:53.679Z,23.17
2023-01-20T00:58:20.387Z,22.88
2023-01-20T01:00:48.195Z,24.58
2023-01-20T01:03:15.300Z,21.92
2023-01-20T01:05:42.798Z,24.45
2023-01-20T01:08:09.855Z,23.60
2023-01-20T01:10:36.478Z,26.30
2023-01-20T01:13:04.715Z,20.65
2023-01-20T01:15:31.465Z,20.90
2023-01-20T01:17:59.749Z,19.77
2023-01-20T01:20:28.225Z,20.40
2023-01-20T01:22:55.959Z,18.63
2023-01-20T01:25:23.045Z,22.13
2023-01-20T01:27:50.073Z,19.95
2023-01-20T01:30:16.991Z,19.45
2023-01-20T01:32:43.688Z,21.42
2023-01-20T01:35:10.491Z,21.55
2023-01-20T01:37:37.301Z,19.17
2023-01-20T01:40:04.451Z,19.58
2023-01-20T01:42:31.077Z,21.58
2023-01-20T01:45:13.414Z,21.52
2023-01-20T01:50:22.643Z,19.58
2023-01-20T01:52:53.153Z,21.88
2023-01-20T01:55:23.065Z,22.35
2023-01-20T01:57:51.022Z,21.38
2023-01-20T02:00:17.724Z,22.63
2023-01-20T02:02:45.791Z,21.70
2023-01-20T02:05:14.981Z,21.40
2023-01-20T02:07:45.216Z,20.48
2023-01-20T02:10:12.959Z,20.35
2023-01-20T02:12:41.221Z,19.42
2023-01-20T02:15:08.532Z,18.75
2023-01-20T02:17:44.059Z,17.63
2023-01-20T02:20:22.124Z,18.38
2023-01-20T02:23:11.681Z,18.52
2023-01-20T02:25:47.293Z,16.70
2023-01-20T02:28:35.027Z,16.17
2023-01-20T02:31:39.406Z,16.85
2023-01-20T02:34:26.064Z,15.70
2023-01-20T02:37:00.169Z,17.08
2023-01-20T02:39:33.004Z,15.32
2023-01-20T02:42:10.758Z,16.85
2023-01-20T02:44:50.989Z,15.70
2023-01-20T02:47:31.912Z,15.73
2023-01-20T02:50:11.589Z,15.38
2023-01-20T02:52:44.409Z,14.18
2023-01-20T02:55:17.586Z,13.73
2023-01-20T02:57:48.727Z,14.52
2023-01-20T03:02:58.603Z,12.00
2023-01-20T03:05:46.983Z,13.73
2023-01-20T03:08:15.849Z,12.57
2023-01-20T03:10:45.476Z,12.20
2023-01-20T03:13:52.657Z,13.80
2023-01-20T03:16:23.296Z,12.57
2023-01-20T03:18:51.660Z,11.77
2023-01-20T03:21:19.192Z,13.10
2023-01-20T03:23:51.691Z,14.00
2023-01-20T03:26:20.960Z,11.00
2023-01-20T03:28:48.965Z,12.27
2023-01-20T03:31:20.977Z,14.05
2023-01-20T03:33:50.348Z,12.43
2023-01-20T03:36:18.913Z,11.82
2023-01-20T03:38:46.179Z,12.93
2023-01-20T03:41:41.128Z,13.52
2023-01-20T03:44:29.028Z,10.98
2023-01-20T03:47:18.285Z,10.00
2023-01-20T03:50:17.080Z,9.95
2023-01-20T03:53:05.906Z,9.10
2023-01-20T03:55:53.083Z,10.75
2023-01-20T03:58:27.172Z,9.80
2023-01-20T04:00:55.228Z,9.38
2023-01-20T04:03:29.093Z,9.20
2023-01-20T04:05:59.871Z,9.65
2023-01-20T04:08:30.840Z,9.65
2023-01-20T04:11:00.683Z,8.32
2023-01-20T04:13:28.373Z,9.85
2023-01-20T04:15:56.780Z,7.93
2023-01-20T04:18:24.629Z,8.55
2023-01-20T04:21:02.056Z,9.10
2023-01-20T04:23:28.678Z,9.15
2023-01-20T04:25:55.454Z,8.05
2023-01-20T04:28:22.159Z,7.95
2023-01-20T04:30:48.939Z,7.70
2023-01-20T04:33:15.654Z,6.57
2023-01-20T04:35:42.284Z,6.75
2023-01-20T04:38:09.054Z,6.65
2023-01-20T04:40:35.812Z,6.30
2023-01-20T04:43:02.432Z,6.03
2023-01-20T04:45:29.093Z,6.05
2023-01-20T04:47:55.689Z,7.18
2023-01-20T04:50:22.363Z,6.85
2023-01-20T04:52:49.037Z,6.47
2023-01-20T04:55:16.174Z,6.93
2023-01-20T04:57:42.911Z,6.03
2023-01-20T05:00:11.597Z,6.13
2023-01-20T05:02:38.382Z,7.50
2023-01-20T05:05:05.339Z,5.78
2023-01-20T05:07:31.952Z,5.40
2023-01-20T05:09:58.642Z,5.40
2023-01-20T05:12:25.254Z,5.30
2023-01-20T05:14:51.930Z,6.00
2023-01-20T05:17:18.642Z,5.45
2023-01-20T05:19:45.388Z,5.53
2023-01-20T05:22:12.072Z,6.20
2023-01-20T05:24:38.688Z,6.00
2023-01-20T05:27:05.312Z,5.82
2023-01-20T05:29:32.353Z,7.00
2023-01-20T05:31:59.043Z,6.43
2023-01-20T05:34:25.847Z,6.15
2023-01-20T05:36:53.915Z,6.10
2023-01-20T05:39:21.344Z,5.47
2023-01-20T05:41:48.030Z,6.22
2023-01-20T05:44:15.760Z,6.72
2023-01-20T05:46:42.550Z,6.97
2023-01-20T05:49:11.408Z,6.07
2023-01-20T05:51:38.294Z,5.82
2023-01-20T05:54:04.982Z,5.22
2023-01-20T05:56:32.697Z,5.95
2023-01-20T05:58:59.549Z,5.90
2023-01-20T06:01:26.302Z,6.18
2023-01-20T06:03:53.065Z,6.38
2023-01-20T06:06:20.497Z,6.53
2023-01-20T06:08:47.225Z,6.68
2023-01-20T06:11:14.920Z,5.93
2023-01-20T06:13:41.684Z,6.15
2023-01-20T06:16:08.366Z,6.97
2023-01-20T06:18:35.284Z,5.80
2023-01-20T06:21:02.047Z,5.60
2023-01-20T06:23:29.071Z,6.88
2023-01-20T06:26:14.193Z,6.32
2023-01-20T06:28:41.153Z,6.68
2023-01-20T06:31:10.924Z,6.55
2023-01-20T06:33:37.631Z,7.13
2023-01-20T06:36:05.412Z,7.57
2023-01-20T06:38:33.667Z,6.35
2023-01-20T06:41:06.225Z,5.22
2023-01-20T06:46:02.510Z,5.93
2023-01-20T06:48:29.421Z,5.90
2023-01-20T06:51:14.128Z,6.65
2023-01-20T06:53:41.489Z,6.72
2023-01-20T06:56:10.590Z,5.00
2023-01-20T06:58:37.354Z,7.32
2023-01-20T07:01:08.810Z,6.10
2023-01-20T07:03:36.198Z,5.97
2023-01-20T07:06:15.561Z,5.53
2023-01-20T07:08:44.093Z,5.82
2023-01-20T07:11:12.713Z,5.72
2023-01-20T07:13:39.671Z,5.00
2023-01-20T07:16:08.873Z,5.55
2023-01-20T07:18:37.843Z,5.85
2023-01-20T07:21:05.004Z,6.00
2023-01-20T07:23:33.693Z,5.90
2023-01-20T07:26:06.193Z,6.35
2023-01-20T07:31:10.011Z,5.05
2023-01-20T07:33:37.370Z,5.45
2023-01-20T07:36:05.241Z,5.38
2023-01-20T07:38:31.929Z,6.50
2023-01-20T07:41:05.076Z,5.72
2023-01-20T07:43:32.504Z,6.45
2023-01-20T07:46:01.541Z,6.85
2023-01-20T07:48:30.965Z,8.70
2023-01-20T07:51:02.857Z,6.38
2023-01-20T07:53:30.592Z,5.78
2023-01-20T07:56:01.302Z,6.05
2023-01-20T07:58:30.000Z,7.80
2023-01-20T08:00:56.808Z,8.20
2023-01-20T08:03:25.413Z,8.02
2023-01-20T08:05:53.913Z,7.95
2023-01-20T08:08:20.652Z,7.18
2023-01-20T08:10:54.032Z,7.05
2023-01-20T08:13:20.968Z,7.85
2023-01-20T08:15:47.686Z,7.63
2023-01-20T08:18:14.372Z,7.95
2023-01-20T08:20:41.861Z,7.43
2023-01-20T08:23:08.540Z,6.82
2023-01-20T08:25:35.261Z,8.02
2023-01-20T08:28:02.700Z,7.72
2023-01-20T08:30:31.592Z,7.88
2023-01-20T08:32:58.219Z,8.32
2023-01-20T08:35:24.833Z,8.43
2023-01-20T08:37:51.584Z,7.57
2023-01-20T08:40:18.395Z,8.25
2023-01-20T08:42:46.408Z,7.60
2023-01-20T08:45:13.498Z,7.38
2023-01-20T08:47:46.352Z,7.55
2023-01-20T08:50:14.929Z,6.38
2023-01-20T08:52:42.395Z,8.23
2023-01-20T08:55:10.533Z,8.63
2023-01-20T08:57:37.470Z,8.15
2023-01-20T09:00:09.468Z,8.48
2023-01-20T09:02:37.528Z,9.18
2023-01-20T09:05:05.563Z,9.90
2023-01-20T09:07:32.208Z,8.23
2023-01-20T09:09:58.812Z,8.93
2023-01-20T09:12:25.575Z,9.05
2023-01-20T09:14:52.830Z,9.90
2023-01-20T09:17:19.496Z,10.25
2023-01-20T09:19:46.148Z,8.93
2023-01-20T09:22:12.797Z,10.40
2023-01-20T09:24:40.459Z,8.18
2023-01-20T09:27:07.105Z,11.07
2023-01-20T09:29:34.907Z,8.63
2023-01-20T09:32:01.558Z,8.25
2023-01-20T09:34:30.664Z,7.72
2023-01-20T09:37:19.938Z,9.10
2023-01-20T09:40:05.814Z,9.65
2023-01-20T09:43:08.068Z,7.38
2023-01-20T09:45:44.442Z,10.98
2023-01-20T09:48:41.339Z,10.52
2023-01-20T09:51:36.295Z,19.83
2023-01-20T09:54:23.254Z,21.35
2023-01-20T09:56:52.816Z,15.60
2023-01-20T09:59:32.424Z,13.38
2023-01-20T10:02:03.699Z,11.52
2023-01-20T10:04:46.205Z,10.45
2023-01-20T10:07:15.862Z,13.35
2023-01-20T10:09:57.742Z,12.95
2023-01-20T10:12:30.159Z,9.93
2023-01-20T10:17:58.006Z,9.77
2023-01-20T10:20:30.580Z,9.93
2023-01-20T10:23:11.016Z,9.43
2023-01-20T10:26:04.721Z,9.98
2023-01-20T10:28:37.866Z,10.18
2023-01-20T10:31:05.551Z,9.20
2023-01-20T10:33:37.593Z,9.60
2023-01-20T10:36:08.744Z,9.18
2023-01-20T10:38:38.559Z,8.90
2023-01-20T10:41:05.270Z,9.85
2023-01-20T10:43:32.341Z,10.05
2023-01-20T10:46:04.171Z,9.52
2023-01-20T10:49:02.764Z,9.02
2023-01-20T10:52:04.370Z,8.20
2023-01-20T10:54:42.125Z,9.85
2023-01-20T10:57:15.238Z,11.07
2023-01-20T11:00:03.039Z,7.72
2023-01-20T11:02:34.939Z,5.38
2023-01-20T11:05:03.439Z,5.32
2023-01-20T11:07:33.413Z,6.35
2023-01-20T11:10:15.478Z,6.47
2023-01-20T11:12:44.369Z,4.57
2023-01-20T11:15:33.502Z,4.95
2023-01-20T11:18:15.417Z,3.67
2023-01-20T11:20:43.604Z,8.88
2023-01-20T11:23:22.478Z,3.17
2023-01-20T11:26:01.611Z,3.53
2023-01-20T11:28:36.998Z,3.30
2023-01-20T11:31:04.698Z,4.20
2023-01-20T11:33:31.533Z,3.08
2023-01-20T11:36:00.859Z,3.53
2023-01-20T11:38:30.907Z,2.70
2023-01-20T11:40:57.864Z,4.43
2023-01-20T11:43:52.267Z,5.25
2023-01-20T11:46:27.890Z,3.28
2023-01-20T11:49:22.613Z,2.85
2023-01-20T11:51:55.101Z,2.20
2023-01-20T11:54:30.064Z,1.85
2023-01-20T11:57:07.698Z,1.55
2023-01-20T11:59:36.776Z,1.65
2023-01-20T12:02:09.802Z,1.38
2023-01-20T12:04:57.921Z,0.98
2023-01-20T12:07:30.243Z,1.40
2023-01-20T12:10:04.641Z,0.70
2023-01-20T12:12:43.174Z,1.05
2023-01-20T12:15:29.368Z,0.77
2023-01-20T12:18:20.361Z,0.90
2023-01-20T12:20:59.148Z,1.88
2023-01-20T12:23:48.778Z,1.10
2023-01-20T12:26:18.177Z,1.60
2023-01-20T12:29:20.504Z,2.28
2023-01-20T12:31:49.402Z,1.65
2023-01-20T12:34:24.431Z,1.80
2023-01-20T12:37:09.827Z,1.20
2023-01-20T12:39:36.448Z,0.93
2023-01-20T12:42:37.251Z,1.40
2023-01-20T12:45:21.253Z,0.90
2023-01-20T12:48:26.935Z,1.48
2023-01-20T12:50:56.594Z,0.85
2023-01-20T12:53:38.843Z,0.65
2023-01-20T12:56:17.678Z,0.90
2023-01-20T12:58:48.205Z,0.90
2023-01-20T13:01:34.080Z,0.93
2023-01-20T13:04:46.091Z,0.80
2023-01-20T13:07:40.735Z,0.77
2023-01-20T13:10:26.228Z,0.80
2023-01-20T13:13:30.582Z,1.60
2023-01-20T13:16:03.229Z,2.30
2023-01-20T13:18:43.830Z,1.40
2023-01-20T13:21:19.149Z,2.30
2023-01-20T13:23:46.680Z,2.35
2023-01-20T13:26:14.083Z,1.10
2023-01-20T13:28:51.568Z,3.08
2023-01-20T13:31:53.679Z,1.77
2023-01-20T13:34:23.040Z,1.10
2023-01-20T13:37:07.150Z,0.82
2023-01-20T13:39:41.472Z,1.08
2023-01-20T13:42:37.653Z,0.88
2023-01-20T13:45:13.868Z,1.42
2023-01-20T13:47:59.877Z,1.17
2023-01-20T13:50:36.671Z,0.95
2023-01-20T13:53:21.832Z,1.35
2023-01-20T13:55:48.538Z,1.45
2023-01-20T13:58:25.689Z,0.80
2023-01-20T14:01:04.572Z,0.98
2023-01-20T14:03:36.967Z,1.30
2023-01-20T14:06:11.395Z,4.60
2023-01-20T14:08:46.921Z,3.45
2023-01-20T14:11:17.682Z,2.58
2023-01-20T14:13:54.622Z,3.17
2023-01-20T14:16:38.236Z,3.75
2023-01-20T14:19:30.960Z,2.35
2023-01-20T14:22:01.908Z,1.70
2023-01-20T14:24:33.697Z,1.65
2023-01-20T14:27:23.919Z,1.45
2023-01-20T14:29:53.428Z,1.63
2023-01-20T14:32:22.362Z,2.42
2023-01-20T14:34:50.141Z,1.25
2023-01-20T14:37:31.602Z,1.60
2023-01-20T14:40:01.688Z,1.52
2023-01-20T14:42:31.127Z,2.42
2023-01-20T14:44:58.042Z,1.27
2023-01-20T14:47:26.209Z,1.75
2023-01-20T14:49:54.295Z,1.35
2023-01-20T14:52:24.820Z,1.52
2023-01-20T14:54:51.755Z,1.30
2023-01-20T14:57:21.308Z,1.52
2023-01-20T15:00:05.308Z,0.95
2023-01-20T15:02:34.776Z,2.25
2023-01-20T15:05:01.982Z,2.08
2023-01-20T15:07:28.713Z,1.30
2023-01-20T15:10:02.060Z,2.05
2023-01-20T15:12:50.900Z,1.73
2023-01-20T15:15:28.394Z,1.73
2023-01-20T15:18:23.336Z,1.85
2023-01-20T15:21:11.613Z,1.80
2023-01-20T15:23:45.594Z,1.30
2023-01-20T15:26:24.496Z,1.42
2023-01-20T15:28:51.254Z,2.47
2023-01-20T15:31:18.015Z,1.45
2023-01-20T15:33:45.187Z,1.55
2023-01-20T15:36:17.896Z,2.35
2023-01-20T15:38:44.708Z,2.00
2023-01-20T15:41:13.042Z,2.47
2023-01-20T15:43:41.637Z,2.53
2023-01-20T15:46:16.357Z,2.22
2023-01-20T15:48:43.931Z,2.10
2023-01-20T15:51:15.491Z,1.90
2023-01-20T15:53:42.896Z,1.73
2023-01-20T15:56:20.351Z,3.28
2023-01-20T15:58:47.698Z,2.40
2023-01-20T16:01:16.563Z,2.60
2023-01-20T16:03:43.755Z,2.83
2023-01-20T16:06:15.933Z,4.18
2023-01-20T16:08:46.407Z,2.10
2023-01-20T16:11:13.820Z,2.85
2023-01-20T16:13:41.284Z,3.22
2023-01-20T16:16:16.967Z,3.63
2023-01-20T16:18:43.678Z,3.15
2023-01-20T16:21:11.923Z,3.35
2023-01-20T16:23:39.131Z,4.78
2023-01-20T16:26:26.631Z,6.88
2023-01-20T16:28:55.793Z,9.65
2023-01-20T16:31:23.504Z,7.97
2023-01-20T16:33:50.470Z,28.00
2023-01-20T16:36:19.079Z,44.83
2023-01-20T16:38:48.830Z,38.47
2023-01-20T16:41:17.361Z,77.70
2023-01-20T16:43:44.034Z,79.22
2023-01-20T16:46:15.817Z,24.17
2023-01-20T16:48:43.044Z,13.45
2023-01-20T16:51:16.738Z,35.63
2023-01-20T16:53:43.538Z,24.83
2023-01-20T16:56:18.136Z,61.45
2023-01-20T16:58:47.662Z,43.95
2023-01-20T17:01:14.503Z,49.40
2023-01-20T17:03:42.520Z,18.95
2023-01-20T17:06:16.552Z,16.33
2023-01-20T17:08:51.776Z,12.60
2023-01-20T17:11:18.840Z,21.75
2023-01-20T17:13:46.385Z,16.65
2023-01-20T17:16:13.811Z,16.27
2023-01-20T17:18:44.761Z,15.65
2023-01-20T17:21:13.242Z,14.05
2023-01-20T17:23:40.993Z,11.63
2023-01-20T17:26:09.067Z,16.33
2023-01-20T17:28:35.740Z,17.88
2023-01-20T17:31:06.825Z,14.18
2023-01-20T17:33:34.173Z,25.17
2023-01-20T17:36:04.692Z,22.35
2023-01-20T17:38:34.030Z,22.20
2023-01-20T17:41:02.017Z,20.42
2023-01-20T17:43:39.505Z,25.33
2023-01-20T17:46:24.301Z,26.75
2023-01-20T17:48:51.533Z,30.17
2023-01-20T17:51:24.311Z,27.40
2023-01-20T17:53:51.344Z,23.05
2023-01-20T17:56:19.697Z,22.67
2023-01-20T17:58:47.366Z,20.85
2023-01-20T18:01:16.819Z,18.52
2023-01-20T18:03:44.412Z,22.60
2023-01-20T18:06:13.237Z,20.70
2023-01-20T18:08:40.433Z,19.45
2023-01-20T18:11:10.136Z,22.25
2023-01-20T18:13:37.488Z,24.08
2023-01-20T18:16:11.634Z,27.00
2023-01-20T18:18:43.368Z,29.05
2023-01-20T18:21:14.902Z,21.50
2023-01-20T18:23:48.426Z,22.10
2023-01-20T18:26:17.353Z,24.15
2023-01-20T18:28:44.103Z,19.00
2023-01-20T18:31:15.650Z,27.20
2023-01-20T18:33:47.712Z,30.08
2023-01-20T18:36:18.030Z,25.58
2023-01-20T18:38:52.071Z,29.73
2023-01-20T18:41:18.992Z,25.70
2023-01-20T18:43:46.395Z,26.30
2023-01-20T18:46:13.624Z,23.92
2023-01-20T18:48:42.157Z,25.27
2023-01-20T18:51:14.977Z,22.48
2023-01-20T18:53:43.861Z,21.67
2023-01-20T18:56:13.848Z,20.33
2023-01-20T18:58:45.717Z,17.40
2023-01-20T19:01:14.608Z,16.77
2023-01-20T19:03:41.416Z,15.63
2023-01-20T19:06:13.296Z,15.05
2023-01-20T19:08:41.665Z,14.60
2023-01-20T19:11:13.650Z,15.68
2023-01-20T19:13:41.613Z,16.13
2023-01-20T19:16:10.506Z,16.83
2023-01-20T19:18:37.366Z,18.70
2023-01-20T19:21:07.961Z,17.13
2023-01-20T19:23:35.189Z,18.73
2023-01-20T19:26:10.635Z,17.83
2023-01-20T19:28:37.684Z,19.33
2023-01-20T19:31:08.612Z,19.52
2023-01-20T19:33:36.647Z,20.27
2023-01-20T19:36:06.993Z,18.65
2023-01-20T19:38:35.024Z,15.48
2023-01-20T19:41:05.912Z,13.38
2023-01-20T19:43:33.372Z,12.52
2023-01-20T19:46:02.265Z,12.65
2023-01-20T19:48:28.918Z,11.90
2023-01-20T19:50:55.549Z,15.23
2023-01-20T19:53:22.409Z,18.52
2023-01-20T19:55:49.421Z,23.08
2023-01-20T19:58:16.084Z,26.42
2023-01-20T20:00:42.952Z,26.77
2023-01-20T20:03:09.878Z,27.95
2023-01-20T20:05:40.678Z,24.65
2023-01-20T20:08:07.297Z,25.75
2023-01-20T20:10:33.894Z,24.67
2023-01-20T20:13:00.533Z,21.15
2023-01-20T20:15:27.195Z,21.92
2023-01-20T20:17:54.878Z,21.55
2023-01-20T20:20:21.503Z,20.63
2023-01-20T20:22:48.200Z,17.73
2023-01-20T20:25:14.874Z,15.95
2023-01-20T20:27:41.516Z,15.85
2023-01-20T20:30:09.090Z,14.88
2023-01-20T20:32:35.726Z,16.80
2023-01-20T20:35:02.378Z,12.82
2023-01-20T20:37:29.029Z,11.88
2023-01-20T20:39:55.645Z,13.07
2023-01-20T20:42:22.426Z,13.90
2023-01-20T20:44:49.067Z,14.23
2023-01-20T20:47:15.713Z,11.20
2023-01-20T20:49:44.412Z,10.32
2023-01-20T20:52:12.192Z,9.73
2023-01-20T20:54:38.809Z,8.70
2023-01-20T20:57:05.461Z,9.68
2023-01-20T20:59:33.067Z,10.38
2023-01-20T21:01:59.834Z,9.02
2023-01-20T21:04:27.082Z,8.63
2023-01-20T21:06:53.737Z,10.77
2023-01-20T21:09:20.474Z,10.55
2023-01-20T21:11:47.098Z,9.93
2023-01-20T21:14:14.128Z,11.93
2023-01-20T21:16:40.877Z,11.35
2023-01-20T21:19:07.574Z,7.65
2023-01-20T21:21:34.195Z,6.10
2023-01-20T21:24:01.259Z,5.72
2023-01-20T21:26:30.537Z,5.95
2023-01-20T21:29:01.987Z,5.20
2023-01-20T21:31:29.487Z,5.57
2023-01-20T21:33:58.478Z,6.15
2023-01-20T21:36:26.369Z,6.55
2023-01-20T21:38:53.017Z,5.57
2023-01-20T21:41:19.997Z,5.93
2023-01-20T21:44:06.844Z,5.85
2023-01-20T21:46:38.415Z,4.90
2023-01-20T21:49:24.451Z,4.95
2023-01-20T21:52:09.900Z,3.50
2023-01-20T21:54:38.987Z,5.10
2023-01-20T21:57:05.839Z,5.03
2023-01-20T21:59:32.710Z,3.53
2023-01-20T22:01:59.481Z,3.65
2023-01-20T22:04:26.199Z,4.07
2023-01-20T22:06:52.845Z,4.32
2023-01-20T22:09:19.516Z,3.80
2023-01-20T22:11:46.117Z,3.63
2023-01-20T22:14:12.968Z,2.80
2023-01-20T22:16:39.800Z,2.85
2023-01-20T22:19:06.606Z,2.70
2023-01-20T22:21:33.533Z,3.25
2023-01-20T22:24:02.311Z,2.50
2023-01-20T22:26:30.073Z,2.50
2023-01-20T22:28:56.964Z,3.13
2023-01-20T22:31:24.992Z,2.85
2023-01-20T22:33:53.280Z,2.63
2023-01-20T22:36:21.022Z,3.50
2023-01-20T22:38:49.396Z,2.67
2023-01-20T22:41:16.732Z,2.90
2023-01-20T22:43:44.333Z,2.55
2023-01-20T22:46:13.516Z,2.35
2023-01-20T22:48:40.854Z,3.15
2023-01-20T22:51:09.272Z,2.35
2023-01-20T22:53:36.632Z,4.10
2023-01-20T22:56:10.161Z,4.32
2023-01-20T22:58:37.287Z,2.80
2023-01-20T23:01:04.488Z,2.47
2023-01-20T23:03:31.220Z,2.60
2023-01-20T23:05:59.986Z,2.58
2023-01-20T23:08:28.722Z,2.42
2023-01-20T23:10:57.740Z,2.35
2023-01-20T23:13:27.140Z,2.22
2023-01-20T23:15:53.774Z,2.65
2023-01-20T23:18:20.497Z,2.45
2023-01-20T23:20:52.386Z,1.80
2023-01-20T23:23:20.360Z,2.25
2023-01-20T23:25:47.347Z,3.75
2023-01-20T23:28:14.515Z,2.03
2023-01-20T23:30:41.768Z,1.80
2023-01-20T23:33:10.067Z,2.65
2023-01-20T23:35:39.082Z,1.88
2023-01-20T23:38:07.740Z,1.85
2023-01-20T23:40:35.544Z,2.45
2023-01-20T23:43:02.370Z,2.50
2023-01-20T23:45:29.389Z,1.80
2023-01-20T23:47:56.230Z,1.33
2023-01-20T23:50:22.923Z,1.83
2023-01-20T23:52:49.623Z,1.83
2023-01-20T23:55:16.360Z,4.38
2023-01-20T23:57:43.045Z,2.05
