createdAt,value
2018-12-25T00:00:35.820Z,1029.30
2018-12-25T00:01:35.839Z,1029.26
2018-12-25T00:02:35.838Z,1029.26
2018-12-25T00:03:35.852Z,1029.24
2018-12-25T00:04:35.864Z,1029.27
2018-12-25T00:05:35.876Z,1029.26
2018-12-25T00:06:35.893Z,1029.21
2018-12-25T00:07:35.895Z,1029.27
2018-12-25T00:08:35.911Z,1029.22
2018-12-25T00:09:35.922Z,1029.23
2018-12-25T00:10:35.932Z,1029.25
2018-12-25T00:11:35.944Z,1029.26
2018-12-25T00:12:35.957Z,1029.22
2018-12-25T00:13:35.968Z,1029.26
2018-12-25T00:14:35.992Z,1029.25
2018-12-25T00:15:35.988Z,1029.19
2018-12-25T00:16:36.002Z,1029.24
2018-12-25T00:17:36.012Z,1029.25
2018-12-25T00:18:36.031Z,1029.29
2018-12-25T00:19:36.036Z,1029.29
2018-12-25T00:20:36.050Z,1029.31
2018-12-25T00:21:36.091Z,1029.29
2018-12-25T00:22:36.095Z,1029.27
2018-12-25T00:23:36.083Z,1029.31
2018-12-25T00:24:36.105Z,1029.32
2018-12-25T00:25:36.104Z,1029.31
2018-12-25T00:26:36.117Z,1029.29
2018-12-25T00:27:36.133Z,1029.28
2018-12-25T00:28:36.145Z,1029.31
2018-12-25T00:29:36.153Z,1029.32
2018-12-25T00:30:36.164Z,1029.31
2018-12-25T00:31:36.173Z,1029.30
2018-12-25T00:32:36.186Z,1029.27
2018-12-25T00:33:36.202Z,1029.29
2018-12-25T00:34:36.220Z,1029.36
2018-12-25T00:35:36.223Z,1029.40
2018-12-25T00:36:36.232Z,1029.36
2018-12-25T00:37:36.245Z,1029.32
2018-12-25T00:38:36.259Z,1029.30
2018-12-25T00:39:36.269Z,1029.28
2018-12-25T00:40:36.287Z,1029.27
2018-12-25T00:41:36.320Z,1029.27
2018-12-25T00:42:36.302Z,1029.29
2018-12-25T00:43:36.316Z,1029.23
2018-12-25T00:44:36.327Z,1029.20
2018-12-25T00:45:36.343Z,1029.21
2018-12-25T00:46:36.349Z,1029.22
2018-12-25T00:47:36.360Z,1029.10
2018-12-25T00:48:36.382Z,1029.19
2018-12-25T00:49:36.385Z,1029.17
2018-12-25T00:50:36.393Z,1029.13
2018-12-25T00:51:36.407Z,1029.19
2018-12-25T00:52:36.424Z,1029.18
2018-12-25T00:53:36.435Z,1029.21
2018-12-25T00:54:36.443Z,1029.14
2018-12-25T00:55:36.453Z,1029.15
2018-12-25T00:56:36.464Z,1029.14
2018-12-25T00:57:36.479Z,1029.14
2018-12-25T00:58:36.501Z,1029.12
2018-12-25T00:59:36.499Z,1029.16
2018-12-25T01:00:36.510Z,1029.14
2018-12-25T01:01:36.520Z,1029.16
2018-12-25T01:02:36.540Z,1029.15
2018-12-25T01:03:36.545Z,1029.14
2018-12-25T01:04:36.557Z,1029.12
2018-12-25T01:05:36.620Z,1029.11
2018-12-25T01:06:36.588Z,1029.18
2018-12-25T01:07:36.600Z,1029.16
2018-12-25T01:08:36.603Z,1029.14
2018-12-25T01:09:36.621Z,1029.16
2018-12-25T01:10:36.627Z,1029.20
2018-12-25T01:11:36.653Z,1029.20
2018-12-25T01:12:36.659Z,1029.19
2018-12-25T01:13:36.677Z,1029.21
2018-12-25T01:14:36.690Z,1029.22
2018-12-25T01:15:36.706Z,1029.19
2018-12-25T01:16:36.699Z,1029.18
2018-12-25T01:17:36.726Z,1029.20
2018-12-25T01:18:36.720Z,1029.22
2018-12-25T01:19:36.736Z,1029.25
2018-12-25T01:20:36.747Z,1029.28
2018-12-25T01:21:36.757Z,1029.24
2018-12-25T01:22:36.769Z,1029.19
2018-12-25T01:23:36.782Z,1029.26
2018-12-25T01:24:36.792Z,1029.31
2018-12-25T01:25:36.802Z,1029.36
2018-12-25T01:26:36.818Z,1029.34
2018-12-25T01:27:36.832Z,1029.36
2018-12-25T01:28:36.837Z,1029.38
2018-12-25T01:29:36.850Z,1029.38
2018-12-25T01:30:36.865Z,1029.37
2018-12-25T01:31:36.874Z,1029.37
2018-12-25T01:32:36.897Z,1029.43
2018-12-25T01:33:36.898Z,1029.40
2018-12-25T01:34:36.914Z,1029.44
2018-12-25T01:35:36.928Z,1029.49
2018-12-25T01:36:36.945Z,1029.46
2018-12-25T01:37:36.970Z,1029.46
2018-12-25T01:38:36.959Z,1029.45
2018-12-25T01:39:36.967Z,1029.50
2018-12-25T01:40:36.981Z,1029.45
2018-12-25T01:41:36.991Z,1029.57
2018-12-25T01:42:37.000Z,1029.57
2018-12-25T01:43:37.019Z,1029.55
2018-12-25T01:44:37.027Z,1029.54
2018-12-25T01:45:37.039Z,1029.61
2018-12-25T01:46:37.051Z,1029.58
2018-12-25T01:47:37.062Z,1029.60
2018-12-25T01:48:37.076Z,1029.58
2018-12-25T01:49:37.088Z,1029.61
2018-12-25T01:50:37.138Z,1029.58
2018-12-25T01:51:37.112Z,1029.62
2018-12-25T01:52:37.123Z,1029.62
2018-12-25T01:53:37.133Z,1029.65
2018-12-25T01:54:37.149Z,1029.64
2018-12-25T01:55:37.162Z,1029.68
2018-12-25T01:56:37.167Z,1029.62
2018-12-25T01:57:37.185Z,1029.60
2018-12-25T01:58:37.192Z,1029.58
2018-12-25T01:59:37.204Z,1029.57
2018-12-25T02:00:37.223Z,1029.58
2018-12-25T02:01:37.234Z,1029.56
2018-12-25T02:02:37.260Z,1029.59
2018-12-25T02:03:37.253Z,1029.64
2018-12-25T02:04:37.283Z,1029.61
2018-12-25T02:05:37.279Z,1029.66
2018-12-25T02:06:37.286Z,1029.66
2018-12-25T02:07:37.300Z,1029.63
2018-12-25T02:08:37.310Z,1029.62
2018-12-25T02:09:37.326Z,1029.69
2018-12-25T02:10:37.335Z,1029.64
2018-12-25T02:11:37.347Z,1029.69
2018-12-25T02:12:37.359Z,1029.64
2018-12-25T02:13:37.376Z,1029.71
2018-12-25T02:14:37.383Z,1029.68
2018-12-25T02:15:37.397Z,1029.65
2018-12-25T02:16:37.410Z,1029.66
2018-12-25T02:17:37.418Z,1029.68
2018-12-25T02:18:37.434Z,1029.69
2018-12-25T02:19:40.380Z,1029.67
2018-12-25T02:20:37.454Z,1029.64
2018-12-25T02:21:37.466Z,1029.67
2018-12-25T02:22:37.487Z,1029.70
2018-12-25T02:23:37.493Z,1029.69
2018-12-25T02:24:37.509Z,1029.70
2018-12-25T02:25:37.513Z,1029.72
2018-12-25T02:26:37.527Z,1029.67
2018-12-25T02:27:37.538Z,1029.65
2018-12-25T02:28:37.641Z,1029.71
2018-12-25T02:29:37.564Z,1029.75
2018-12-25T02:30:37.582Z,1029.78
2018-12-25T02:31:37.593Z,1029.75
2018-12-25T02:32:37.603Z,1029.79
2018-12-25T02:33:37.615Z,1029.81
2018-12-25T02:34:37.622Z,1029.79
2018-12-25T02:35:37.640Z,1029.82
2018-12-25T02:36:37.666Z,1029.78
2018-12-25T02:37:37.659Z,1029.77
2018-12-25T02:38:37.671Z,1029.73
2018-12-25T02:39:37.688Z,1029.77
2018-12-25T02:40:37.706Z,1029.72
2018-12-25T02:41:37.709Z,1029.74
2018-12-25T02:42:37.732Z,1029.72
2018-12-25T02:43:37.730Z,1029.69
2018-12-25T02:44:37.740Z,1029.73
2018-12-25T02:45:37.754Z,1029.70
2018-12-25T02:46:37.765Z,1029.73
2018-12-25T02:47:37.774Z,1029.71
2018-12-25T02:48:37.790Z,1029.69
2018-12-25T02:49:37.808Z,1029.74
2018-12-25T02:50:37.816Z,1029.73
2018-12-25T02:51:37.826Z,1029.73
2018-12-25T02:52:37.835Z,1029.67
2018-12-25T02:53:37.852Z,1029.64
2018-12-25T02:54:37.863Z,1029.65
2018-12-25T02:55:37.880Z,1029.62
2018-12-25T02:56:37.891Z,1029.58
2018-12-25T02:57:37.901Z,1029.62
2018-12-25T02:58:37.912Z,1029.65
2018-12-25T02:59:37.923Z,1029.68
2018-12-25T03:00:38.085Z,1029.71
2018-12-25T03:01:37.947Z,1029.70
2018-12-25T03:02:37.955Z,1029.76
2018-12-25T03:03:37.978Z,1029.67
2018-12-25T03:04:37.987Z,1029.72
2018-12-25T03:05:38.000Z,1029.64
2018-12-25T03:06:38.004Z,1029.66
2018-12-25T03:07:38.020Z,1029.65
2018-12-25T03:08:38.031Z,1029.66
2018-12-25T03:38:11.342Z,1029.31
2018-12-25T03:39:11.313Z,1029.32
2018-12-25T03:41:03.225Z,1029.36
2018-12-25T03:42:03.215Z,1029.38
2018-12-25T03:43:55.164Z,1029.38
2018-12-25T03:44:55.131Z,1029.37
2018-12-25T03:46:47.526Z,1029.32
2018-12-25T03:47:47.528Z,1029.39
2018-12-25T03:49:39.447Z,1029.38
2018-12-25T03:50:39.435Z,1029.33
2018-12-25T03:52:31.331Z,1029.37
2018-12-25T03:53:31.340Z,1029.34
2018-12-25T03:55:23.745Z,1029.32
2018-12-25T03:56:23.738Z,1029.27
2018-12-25T03:58:16.153Z,1029.31
2018-12-25T03:59:16.134Z,1029.26
2018-12-25T04:01:08.049Z,1029.31
2018-12-25T04:02:08.055Z,1029.26
2018-12-25T04:03:59.989Z,1029.21
2018-12-25T04:04:59.973Z,1029.22
2018-12-25T04:06:51.887Z,1029.18
2018-12-25T04:07:51.892Z,1029.18
2018-12-25T04:09:44.323Z,1029.21
2018-12-25T04:10:44.305Z,1029.25
2018-12-25T04:12:36.717Z,1029.24
2018-12-25T04:13:36.717Z,1029.21
2018-12-25T04:15:29.175Z,1029.15
2018-12-25T04:16:29.157Z,1029.17
2018-12-25T04:18:21.071Z,1029.20
2018-12-25T04:19:21.065Z,1029.19
2018-12-25T04:21:12.999Z,1029.24
2018-12-25T04:22:12.981Z,1029.24
2018-12-25T04:24:05.410Z,1029.22
2018-12-25T04:25:05.392Z,1029.20
2018-12-25T04:26:57.306Z,1029.23
2018-12-25T04:27:57.313Z,1029.21
2018-12-25T04:29:49.231Z,1029.20
2018-12-25T04:30:49.223Z,1029.24
2018-12-25T04:32:41.124Z,1029.19
2018-12-25T04:33:41.145Z,1029.21
2018-12-25T04:35:33.057Z,1029.20
2018-12-25T04:36:33.046Z,1029.23
2018-12-25T04:38:24.949Z,1029.23
2018-12-25T04:39:24.955Z,1029.29
2018-12-25T04:41:16.888Z,1029.26
2018-12-25T04:42:16.871Z,1029.26
2018-12-25T04:44:08.778Z,1029.26
2018-12-25T04:45:08.801Z,1029.28
2018-12-25T04:47:01.220Z,1029.26
2018-12-25T04:48:01.196Z,1029.26
2018-12-25T04:49:53.135Z,1029.24
2018-12-25T04:50:53.114Z,1029.21
2018-12-25T04:52:45.024Z,1029.23
2018-12-25T04:53:45.026Z,1029.24
2018-12-25T04:55:36.965Z,1029.23
2018-12-25T04:56:36.932Z,1029.27
2018-12-25T04:58:28.839Z,1029.35
2018-12-25T04:59:28.848Z,1029.37
2018-12-25T05:01:20.759Z,1029.38
2018-12-25T05:02:20.755Z,1029.36
2018-12-25T05:04:13.149Z,1029.42
2018-12-25T05:05:13.155Z,1029.36
2018-12-25T05:07:05.075Z,1029.40
2018-12-25T05:08:05.068Z,1029.36
2018-12-25T05:09:56.978Z,1029.34
2018-12-25T05:10:56.983Z,1029.31
2018-12-25T05:12:48.911Z,1029.24
2018-12-25T05:13:48.900Z,1029.20
2018-12-25T05:15:40.833Z,1029.17
2018-12-25T05:16:40.806Z,1029.19
2018-12-25T05:18:32.717Z,1029.22
2018-12-25T05:19:32.726Z,1029.22
2018-12-25T05:21:24.648Z,1029.27
2018-12-25T05:22:24.634Z,1029.27
2018-12-25T05:24:16.537Z,1029.27
2018-12-25T05:25:16.543Z,1029.28
2018-12-25T05:27:08.470Z,1029.27
2018-12-25T05:28:08.462Z,1029.24
2018-12-25T05:30:00.856Z,1029.22
2018-12-25T05:31:00.860Z,1029.19
2018-12-25T05:32:53.275Z,1029.23
2018-12-25T05:33:53.273Z,1029.24
2018-12-25T05:35:45.177Z,1029.25
2018-12-25T05:36:45.185Z,1029.21
2018-12-25T05:38:37.109Z,1029.13
2018-12-25T05:39:37.096Z,1029.09
2018-12-25T05:41:29.034Z,1029.16
2018-12-25T05:42:29.012Z,1029.13
2018-12-25T05:44:20.910Z,1029.13
2018-12-25T05:45:20.916Z,1029.10
2018-12-25T05:47:12.850Z,1029.10
2018-12-25T05:48:12.823Z,1029.11
2018-12-25T05:50:04.736Z,1029.09
2018-12-25T05:51:04.757Z,1029.16
2018-12-25T05:52:56.659Z,1029.17
2018-12-25T05:53:56.647Z,1029.14
2018-12-25T05:55:48.561Z,1029.13
2018-12-25T05:56:48.567Z,1029.16
2018-12-25T05:58:40.506Z,1029.18
2018-12-25T05:59:40.560Z,1029.19
2018-12-25T06:01:32.888Z,1029.20
2018-12-25T06:02:32.901Z,1029.18
2018-12-25T06:04:24.835Z,1029.26
2018-12-25T06:05:24.811Z,1029.28
2018-12-25T06:07:16.743Z,1029.31
2018-12-25T06:08:16.728Z,1029.29
2018-12-25T06:10:08.628Z,1029.36
2018-12-25T06:11:08.633Z,1029.37
2018-12-25T06:13:01.054Z,1029.32
2018-12-25T06:14:01.037Z,1029.32
2018-12-25T06:15:52.951Z,1029.30
2018-12-25T06:16:52.944Z,1029.30
2018-12-25T06:18:44.865Z,1029.33
2018-12-25T06:19:44.858Z,1029.40
2018-12-25T06:21:36.899Z,1029.38
2018-12-25T06:22:36.782Z,1029.38
2018-12-25T06:24:28.735Z,1029.36
2018-12-25T06:25:28.729Z,1029.37
2018-12-25T06:27:20.630Z,1029.35
2018-12-25T06:28:20.634Z,1029.38
2018-12-25T06:30:12.563Z,1029.34
2018-12-25T06:31:12.551Z,1029.31
2018-12-25T06:33:04.468Z,1029.30
2018-12-25T06:34:04.455Z,1029.30
2018-12-25T06:35:56.365Z,1029.32
2018-12-25T06:36:56.367Z,1029.29
2018-12-25T06:38:48.307Z,1029.36
2018-12-25T06:39:48.295Z,1029.41
2018-12-25T06:41:40.201Z,1029.33
2018-12-25T06:42:40.205Z,1029.32
2018-12-25T06:44:33.621Z,1029.37
2018-12-25T06:45:33.605Z,1029.43
2018-12-25T06:47:25.509Z,1029.42
2018-12-25T06:48:25.512Z,1029.36
2018-12-25T06:50:17.831Z,1029.31
2018-12-25T06:51:17.427Z,1029.33
2018-12-25T06:53:09.341Z,1029.32
2018-12-25T06:54:09.347Z,1029.30
2018-12-25T06:56:02.771Z,1029.26
2018-12-25T06:57:02.752Z,1029.28
2018-12-25T06:58:55.199Z,1029.30
2018-12-25T06:59:55.166Z,1029.28
2018-12-25T07:01:47.075Z,1029.27
2018-12-25T07:02:47.089Z,1029.23
2018-12-25T07:04:39.005Z,1029.27
2018-12-25T07:05:38.996Z,1029.28
2018-12-25T07:07:30.898Z,1029.20
2018-12-25T07:08:30.902Z,1029.22
2018-12-25T07:10:22.831Z,1029.21
2018-12-25T07:11:22.809Z,1029.22
2018-12-25T07:13:14.712Z,1029.24
2018-12-25T07:14:14.716Z,1029.30
2018-12-25T07:16:07.131Z,1029.26
2018-12-25T07:17:07.126Z,1029.28
2018-12-25T07:18:59.019Z,1029.25
2018-12-25T07:19:59.031Z,1029.31
2018-12-25T07:21:50.948Z,1029.29
2018-12-25T07:22:50.937Z,1029.30
2018-12-25T07:24:42.839Z,1029.33
2018-12-25T07:25:42.849Z,1029.41
2018-12-25T07:27:34.771Z,1029.36
2018-12-25T07:28:34.755Z,1029.39
2018-12-25T07:30:26.677Z,1029.33
2018-12-25T07:31:26.660Z,1029.33
2018-12-25T07:33:18.574Z,1029.32
2018-12-25T07:34:18.578Z,1029.38
2018-12-25T07:36:10.506Z,1029.39
2018-12-25T07:37:10.492Z,1029.35
2018-12-25T07:39:02.399Z,1029.33
2018-12-25T07:40:02.405Z,1029.29
2018-12-25T07:41:54.363Z,1029.39
2018-12-25T07:42:54.352Z,1029.40
2018-12-25T07:44:46.742Z,1029.43
2018-12-25T07:45:46.745Z,1029.43
2018-12-25T07:47:38.677Z,1029.40
2018-12-25T07:48:38.665Z,1029.37
2018-12-25T07:50:30.590Z,1029.32
2018-12-25T07:51:30.596Z,1029.31
2018-12-25T07:53:23.013Z,1029.26
2018-12-25T07:54:22.997Z,1029.25
2018-12-25T07:56:15.420Z,1029.30
2018-12-25T07:57:15.405Z,1029.29
2018-12-25T07:59:07.307Z,1029.29
2018-12-25T08:00:07.314Z,1029.24
2018-12-25T08:01:59.244Z,1029.29
2018-12-25T08:02:59.223Z,1029.33
2018-12-25T08:04:51.129Z,1029.23
2018-12-25T08:05:51.129Z,1029.26
2018-12-25T08:07:43.070Z,1029.30
2018-12-25T08:08:43.048Z,1029.31
2018-12-25T08:10:34.952Z,1029.40
2018-12-25T08:11:35.046Z,1029.44
2018-12-25T08:13:26.878Z,1029.47
2018-12-25T08:14:26.863Z,1029.48
2018-12-25T08:16:18.771Z,1029.48
2018-12-25T08:17:18.782Z,1029.49
2018-12-25T08:19:10.700Z,1029.53
2018-12-25T08:20:10.687Z,1029.53
2018-12-25T08:22:03.113Z,1029.52
2018-12-25T08:23:03.100Z,1029.51
2018-12-25T08:24:55.033Z,1029.55
2018-12-25T08:25:54.998Z,1029.54
2018-12-25T08:27:46.942Z,1029.56
2018-12-25T08:28:46.932Z,1029.55
2018-12-25T08:30:38.843Z,1029.57
2018-12-25T08:31:38.846Z,1029.59
2018-12-25T08:33:30.788Z,1029.53
2018-12-25T08:34:30.778Z,1029.56
2018-12-25T08:36:22.691Z,1029.50
2018-12-25T08:37:22.686Z,1029.45
2018-12-25T08:39:14.632Z,1029.43
2018-12-25T08:40:14.604Z,1029.43
2018-12-25T08:42:07.194Z,1029.42
2018-12-25T08:43:06.955Z,1029.41
2018-12-25T08:44:58.778Z,1029.47
2018-12-25T08:45:58.779Z,1029.44
2018-12-25T08:47:50.701Z,1029.49
2018-12-25T08:48:50.694Z,1029.55
2018-12-25T08:50:43.082Z,1029.59
2018-12-25T08:51:43.091Z,1029.60
2018-12-25T08:53:35.017Z,1029.61
2018-12-25T08:54:35.010Z,1029.62
2018-12-25T08:56:26.909Z,1029.65
2018-12-25T08:57:26.920Z,1029.62
2018-12-25T08:59:19.332Z,1029.60
2018-12-25T09:00:19.317Z,1029.61
2018-12-25T09:02:11.220Z,1029.69
2018-12-25T09:03:11.225Z,1029.68
2018-12-25T09:05:03.151Z,1029.69
2018-12-25T09:06:03.139Z,1029.77
2018-12-25T09:07:55.076Z,1029.75
2018-12-25T09:08:55.061Z,1029.80
2018-12-25T09:10:46.968Z,1029.82
2018-12-25T09:11:46.971Z,1029.82
2018-12-25T09:13:38.894Z,1029.82
2018-12-25T09:14:38.879Z,1029.83
2018-12-25T09:16:30.787Z,1029.79
2018-12-25T09:17:30.788Z,1029.75
2018-12-25T09:19:22.800Z,1029.68
2018-12-25T09:20:22.709Z,1029.67
2018-12-25T09:22:14.629Z,1029.77
2018-12-25T09:23:14.639Z,1029.76
2018-12-25T09:25:06.598Z,1029.76
2018-12-25T09:26:06.554Z,1029.76
2018-12-25T09:27:58.457Z,1029.71
2018-12-25T09:28:58.460Z,1029.71
2018-12-25T09:30:50.395Z,1029.71
2018-12-25T09:31:50.378Z,1029.74
2018-12-25T09:33:42.801Z,1029.73
2018-12-25T09:34:42.793Z,1029.76
2018-12-25T09:36:34.693Z,1029.71
2018-12-25T09:37:34.699Z,1029.69
2018-12-25T09:39:26.624Z,1029.72
2018-12-25T09:40:26.610Z,1029.72
2018-12-25T09:42:18.515Z,1029.75
2018-12-25T09:43:18.520Z,1029.72
2018-12-25T09:45:10.452Z,1029.73
2018-12-25T09:46:10.449Z,1029.73
2018-12-25T09:48:02.372Z,1029.76
2018-12-25T09:49:02.380Z,1029.74
2018-12-25T09:50:54.302Z,1029.76
2018-12-25T09:51:54.574Z,1029.79
2018-12-25T09:53:46.199Z,1029.80
2018-12-25T09:54:46.197Z,1029.80
2018-12-25T09:56:38.125Z,1029.82
2018-12-25T09:57:38.119Z,1029.85
2018-12-25T09:59:30.016Z,1029.84
2018-12-25T10:00:30.024Z,1029.88
2018-12-25T10:02:21.944Z,1029.90
2018-12-25T10:03:21.932Z,1029.86
2018-12-25T10:05:13.867Z,1029.94
2018-12-25T10:06:13.838Z,1029.90
2018-12-25T10:08:05.744Z,1029.91
2018-12-25T10:09:05.749Z,1029.84
2018-12-25T10:10:57.677Z,1029.83
2018-12-25T10:11:57.658Z,1029.83
2018-12-25T10:13:49.567Z,1029.80
2018-12-25T10:14:49.570Z,1029.72
2018-12-25T10:16:41.510Z,1029.73
2018-12-25T10:17:41.500Z,1029.75
2018-12-25T10:19:33.418Z,1029.73
2018-12-25T10:20:33.430Z,1029.66
2018-12-25T10:22:25.348Z,1029.68
2018-12-25T10:23:25.339Z,1029.68
2018-12-25T10:25:17.243Z,1029.66
2018-12-25T10:26:17.247Z,1029.60
2018-12-25T10:28:09.185Z,1029.63
2018-12-25T10:29:09.168Z,1029.60
2018-12-25T10:31:01.126Z,1029.66
2018-12-25T10:32:01.102Z,1029.62
2018-12-25T10:33:53.022Z,1029.63
2018-12-25T10:34:53.030Z,1029.66
2018-12-25T10:36:44.955Z,1029.67
2018-12-25T10:37:44.943Z,1029.69
2018-12-25T10:39:36.974Z,1029.65
2018-12-25T10:40:36.952Z,1029.60
2018-12-25T10:42:28.782Z,1029.62
2018-12-25T10:43:28.773Z,1029.58
2018-12-25T10:45:20.677Z,1029.64
2018-12-25T10:46:20.680Z,1029.65
2018-12-25T10:48:12.605Z,1029.63
2018-12-25T10:49:12.588Z,1029.61
2018-12-25T10:51:04.514Z,1029.51
2018-12-25T10:52:11.506Z,1029.49
2018-12-25T10:53:56.425Z,1029.49
2018-12-25T10:54:56.411Z,1029.48
2018-12-25T10:56:48.321Z,1029.51
2018-12-25T10:57:48.326Z,1029.54
2018-12-25T10:59:40.258Z,1029.53
2018-12-25T11:00:40.248Z,1029.54
2018-12-25T11:02:32.180Z,1029.55
2018-12-25T11:03:32.167Z,1029.51
2018-12-25T11:05:24.083Z,1029.52
2018-12-25T11:06:24.076Z,1029.49
2018-12-25T11:08:16.500Z,1029.58
2018-12-25T11:09:16.488Z,1029.52
2018-12-25T11:11:08.403Z,1029.54
2018-12-25T11:12:08.404Z,1029.51
2018-12-25T11:14:00.354Z,1029.47
2018-12-25T11:15:00.326Z,1029.52
2018-12-25T11:16:52.613Z,1029.50
2018-12-25T11:17:52.422Z,1029.47
2018-12-25T11:19:44.152Z,1029.41
2018-12-25T11:20:44.142Z,1029.41
2018-12-25T11:22:36.101Z,1029.37
2018-12-25T11:23:36.056Z,1029.35
2018-12-25T11:25:27.989Z,1029.37
2018-12-25T11:26:27.981Z,1029.34
2018-12-25T11:28:20.396Z,1029.34
2018-12-25T11:29:20.381Z,1029.29
2018-12-25T11:31:12.287Z,1029.33
2018-12-25T11:32:12.291Z,1029.33
2018-12-25T11:34:04.214Z,1029.30
2018-12-25T11:35:04.200Z,1029.29
2018-12-25T11:36:56.107Z,1029.37
2018-12-25T11:37:56.112Z,1029.34
2018-12-25T11:39:49.657Z,1029.35
2018-12-25T11:40:48.043Z,1029.39
2018-12-25T11:42:39.940Z,1029.27
2018-12-25T11:43:39.950Z,1029.25
2018-12-25T11:45:31.890Z,1029.15
2018-12-25T11:46:31.862Z,1029.20
2018-12-25T11:48:23.795Z,1029.15
2018-12-25T11:49:23.775Z,1029.13
2018-12-25T11:51:15.709Z,1029.17
2018-12-25T11:52:15.697Z,1029.19
2018-12-25T11:54:07.621Z,1029.19
2018-12-25T11:55:07.607Z,1029.17
2018-12-25T11:56:59.513Z,1029.17
2018-12-25T11:57:59.516Z,1029.19
2018-12-25T11:59:51.436Z,1029.17
2018-12-25T12:00:51.429Z,1029.21
2018-12-25T12:02:43.384Z,1029.18
2018-12-25T12:03:43.393Z,1029.15
2018-12-25T12:05:35.322Z,1029.11
2018-12-25T12:06:35.307Z,1029.15
2018-12-25T12:08:27.213Z,1029.14
2018-12-25T12:09:27.221Z,1029.12
2018-12-25T13:52:07.456Z,1029.08
2018-12-25T13:53:59.402Z,1029.03
2018-12-25T13:54:59.367Z,1029.04
2018-12-25T13:56:51.274Z,1029.06
2018-12-25T13:57:51.281Z,1029.08
2018-12-25T13:59:43.205Z,1029.06
2018-12-25T14:00:43.199Z,1029.09
2018-12-25T14:02:35.607Z,1029.13
2018-12-25T14:03:35.618Z,1029.15
2018-12-25T14:05:27.552Z,1029.08
2018-12-25T14:06:27.537Z,1029.11
2018-12-25T14:08:19.443Z,1029.02
2018-12-25T14:09:19.448Z,1029.01
2018-12-25T14:11:11.375Z,1029.02
2018-12-25T14:12:11.361Z,1029.02
2018-12-25T14:14:03.762Z,1029.00
2018-12-25T14:15:03.767Z,1028.99
2018-12-25T14:16:55.696Z,1029.09
2018-12-25T14:17:55.685Z,1029.07
2018-12-25T14:19:47.585Z,1029.13
2018-12-25T14:20:47.590Z,1029.13
2018-12-25T14:22:39.517Z,1029.07
2018-12-25T14:23:39.525Z,1029.11
2018-12-25T14:25:31.423Z,1029.10
2018-12-25T14:26:31.413Z,1029.11
2018-12-25T14:28:23.367Z,1029.15
2018-12-25T14:29:23.343Z,1029.12
2018-12-25T14:31:15.759Z,1029.10
2018-12-25T14:32:15.759Z,1029.14
2018-12-25T14:34:07.653Z,1029.13
2018-12-25T14:35:07.661Z,1029.11
2018-12-25T14:36:59.616Z,1029.17
2018-12-25T14:37:59.601Z,1029.20
2018-12-25T14:39:51.510Z,1029.15
2018-12-25T14:40:51.513Z,1029.10
2018-12-25T14:42:43.439Z,1029.16
2018-12-25T14:43:43.426Z,1029.16
2018-12-25T14:45:35.357Z,1029.15
2018-12-25T14:46:35.351Z,1029.11
2018-12-25T14:48:27.262Z,1029.14
2018-12-25T14:49:27.271Z,1029.16
2018-12-25T14:51:19.201Z,1029.20
2018-12-25T14:52:19.183Z,1029.12
2018-12-25T14:54:11.091Z,1029.13
2018-12-25T14:55:11.092Z,1029.16
2018-12-25T14:57:03.015Z,1029.03
2018-12-25T14:58:03.013Z,1029.11
2018-12-25T14:59:54.908Z,1029.07
2018-12-25T15:00:54.916Z,1029.07
2018-12-25T15:02:46.838Z,1029.12
2018-12-25T15:03:46.825Z,1029.12
2018-12-25T15:05:38.742Z,1029.08
2018-12-25T15:06:38.742Z,1029.05
2018-12-25T15:08:30.671Z,1029.03
2018-12-25T15:09:30.656Z,1029.03
2018-12-25T15:11:22.579Z,1029.05
2018-12-25T15:12:22.565Z,1028.99
2018-12-25T15:14:14.470Z,1029.01
2018-12-25T15:15:14.492Z,1029.01
2018-12-25T15:17:06.418Z,1028.98
2018-12-25T15:18:06.401Z,1028.95
2018-12-25T15:19:06.426Z,1028.98
2018-12-25T15:20:06.433Z,1028.99
2018-12-25T15:21:06.438Z,1028.97
2018-12-25T15:22:06.452Z,1029.03
2018-12-25T15:23:06.486Z,1029.00
2018-12-25T15:24:06.476Z,1028.95
2018-12-25T15:25:06.487Z,1028.99
2018-12-25T15:26:06.512Z,1028.98
2018-12-25T15:27:06.527Z,1029.00
2018-12-25T15:28:06.532Z,1028.98
2018-12-25T15:29:06.541Z,1028.99
2018-12-25T15:30:06.554Z,1028.96
2018-12-25T15:31:06.571Z,1028.95
2018-12-25T15:32:06.644Z,1028.94
2018-12-25T15:33:06.592Z,1028.93
2018-12-25T15:34:06.601Z,1028.97
2018-12-25T15:35:06.646Z,1028.98
2018-12-25T15:36:06.634Z,1028.99
2018-12-25T15:37:06.643Z,1028.97
2018-12-25T15:38:06.651Z,1028.96
2018-12-25T15:39:06.669Z,1028.95
2018-12-25T15:40:06.676Z,1028.94
2018-12-25T15:41:06.690Z,1028.95
2018-12-25T15:42:06.705Z,1028.93
2018-12-25T15:43:06.717Z,1028.96
2018-12-25T15:44:06.730Z,1029.03
2018-12-25T15:45:06.746Z,1029.01
2018-12-25T15:46:06.755Z,1029.00
2018-12-25T15:47:06.765Z,1029.04
2018-12-25T15:48:06.782Z,1028.97
2018-12-25T15:49:06.792Z,1029.00
2018-12-25T15:50:06.805Z,1029.03
2018-12-25T15:51:06.820Z,1029.02
2018-12-25T15:52:06.836Z,1029.06
2018-12-25T15:53:06.852Z,1029.07
2018-12-25T15:54:06.853Z,1029.03
2018-12-25T15:55:06.866Z,1029.03
2018-12-25T15:56:06.878Z,1029.01
2018-12-25T15:57:06.889Z,1029.03
2018-12-25T15:58:06.903Z,1029.02
2018-12-25T15:59:06.917Z,1029.08
2018-12-25T16:00:06.925Z,1029.06
2018-12-25T16:01:06.938Z,1029.04
2018-12-25T16:02:06.957Z,1029.07
2018-12-25T16:03:06.963Z,1029.09
2018-12-25T16:04:06.978Z,1029.08
2018-12-25T16:05:06.987Z,1029.07
2018-12-25T16:06:07.001Z,1029.04
2018-12-25T16:07:07.018Z,1029.06
2018-12-25T16:08:07.026Z,1029.07
2018-12-25T16:09:07.036Z,1029.02
2018-12-25T16:10:07.049Z,1029.05
2018-12-25T16:11:07.061Z,1029.15
2018-12-25T16:12:07.076Z,1029.05
2018-12-25T16:13:07.083Z,1029.08
2018-12-25T16:14:07.095Z,1029.05
2018-12-25T16:15:07.112Z,1029.06
2018-12-25T16:16:07.124Z,1029.08
2018-12-25T16:17:07.130Z,1029.05
2018-12-25T16:18:07.145Z,1029.07
2018-12-25T16:19:07.159Z,1029.08
2018-12-25T16:20:07.175Z,1029.08
2018-12-25T16:21:07.180Z,1029.07
2018-12-25T16:22:07.195Z,1029.02
2018-12-25T16:23:07.213Z,1029.05
2018-12-25T16:24:07.219Z,1028.96
2018-12-25T16:25:07.231Z,1028.99
2018-12-25T16:26:07.243Z,1028.97
2018-12-25T16:27:07.258Z,1028.99
2018-12-25T16:28:07.268Z,1028.94
2018-12-25T16:29:07.280Z,1028.95
2018-12-25T16:30:07.290Z,1028.96
2018-12-25T16:31:07.305Z,1029.05
2018-12-25T16:32:07.319Z,1029.03
2018-12-25T16:33:07.327Z,1029.03
2018-12-25T16:34:07.343Z,1029.00
2018-12-25T16:35:07.353Z,1028.97
2018-12-25T16:36:08.789Z,1029.03
2018-12-25T16:37:07.374Z,1029.05
2018-12-25T16:38:07.399Z,1029.06
2018-12-25T16:39:07.404Z,1029.06
2018-12-25T16:40:07.415Z,1029.07
2018-12-25T16:41:07.423Z,1029.13
2018-12-25T16:42:07.438Z,1029.08
2018-12-25T16:43:07.449Z,1029.10
2018-12-25T16:44:07.467Z,1029.14
2018-12-25T16:45:07.498Z,1029.16
2018-12-25T16:46:07.486Z,1029.16
2018-12-25T16:47:07.498Z,1029.18
2018-12-25T16:48:07.509Z,1029.15
2018-12-25T16:49:07.522Z,1029.11
2018-12-25T16:50:07.534Z,1029.12
2018-12-25T16:51:07.549Z,1029.10
2018-12-25T16:52:07.561Z,1029.17
2018-12-25T16:53:07.573Z,1029.12
2018-12-25T16:54:07.580Z,1029.18
2018-12-25T16:55:07.599Z,1029.17
2018-12-25T16:56:07.611Z,1029.21
2018-12-25T16:57:07.659Z,1029.14
2018-12-25T16:58:07.631Z,1029.13
2018-12-25T16:59:07.641Z,1029.12
2018-12-25T17:00:07.661Z,1029.04
2018-12-25T17:01:07.668Z,1029.06
2018-12-25T17:02:07.681Z,1029.05
2018-12-25T17:03:07.694Z,1029.03
2018-12-25T17:04:07.705Z,1029.09
2018-12-25T17:05:07.716Z,1029.07
2018-12-25T17:06:07.727Z,1029.06
2018-12-25T17:07:07.744Z,1029.04
2018-12-25T17:08:07.751Z,1029.03
2018-12-25T17:09:07.769Z,1029.07
2018-12-25T17:10:07.775Z,1029.10
2018-12-25T17:11:07.794Z,1029.04
2018-12-25T17:12:07.804Z,1029.06
2018-12-25T17:13:07.811Z,1029.05
2018-12-25T17:14:07.832Z,1029.06
2018-12-25T17:15:07.838Z,1029.04
2018-12-25T17:16:07.853Z,1029.05