createdAt,value
2019-02-07T00:04:24.928Z,13.40
2019-02-07T00:09:30.593Z,14.27
2019-02-07T00:14:39.789Z,14.77
2019-02-07T00:19:45.697Z,12.17
2019-02-07T00:24:51.449Z,10.87
2019-02-07T00:29:57.052Z,11.03
2019-02-07T00:35:03.219Z,12.53
2019-02-07T00:40:12.021Z,13.43
2019-02-07T00:45:18.595Z,15.33
2019-02-07T00:50:24.155Z,15.03
2019-02-07T00:55:29.791Z,12.93
2019-02-07T01:00:35.689Z,11.90
2019-02-07T01:05:41.462Z,12.30
2019-02-07T01:10:47.392Z,14.00
2019-02-07T01:15:53.307Z,13.37
2019-02-07T01:20:59.700Z,15.67
2019-02-07T01:26:05.879Z,12.90
2019-02-07T01:31:11.428Z,12.57
2019-02-07T01:36:17.011Z,13.97
2019-02-07T01:41:22.724Z,12.50
2019-02-07T01:46:28.931Z,11.30
2019-02-07T01:51:34.479Z,11.47
2019-02-07T01:56:40.008Z,11.30
2019-02-07T02:01:45.546Z,10.60
2019-02-07T02:06:51.479Z,11.43
2019-02-07T02:11:57.459Z,11.33
2019-02-07T02:17:03.982Z,12.73
2019-02-07T02:22:10.040Z,12.73
2019-02-07T02:27:17.091Z,10.27
2019-02-07T02:32:22.557Z,10.47
2019-02-07T02:37:28.111Z,12.27
2019-02-07T02:42:34.189Z,10.77
2019-02-07T02:47:39.751Z,12.10
2019-02-07T02:52:45.380Z,11.70
2019-02-07T02:57:50.906Z,10.87
2019-02-07T03:03:16.518Z,10.70
2019-02-07T03:08:39.640Z,11.77
2019-02-07T03:14:10.268Z,11.10
2019-02-07T03:19:35.679Z,11.10
2019-02-07T03:25:00.286Z,11.17
2019-02-07T03:30:27.359Z,11.03
2019-02-07T03:35:57.650Z,12.27
2019-02-07T03:41:41.839Z,12.43
2019-02-07T03:47:04.558Z,11.60
2019-02-07T03:52:30.287Z,14.53
2019-02-07T03:57:48.360Z,11.23
2019-02-07T04:03:31.360Z,11.70
2019-02-07T04:08:56.945Z,11.43
2019-02-07T04:14:21.423Z,12.90
2019-02-07T04:19:39.562Z,13.17
2019-02-07T04:25:03.339Z,10.83
2019-02-07T04:30:43.345Z,11.93
2019-02-07T04:36:08.218Z,11.83
2019-02-07T04:41:41.689Z,11.57
2019-02-07T04:47:06.140Z,12.50
2019-02-07T04:52:43.286Z,10.70
2019-02-07T04:58:23.423Z,10.10
2019-02-07T05:03:55.038Z,11.77
2019-02-07T05:09:18.122Z,12.60
2019-02-07T05:14:33.218Z,11.33
2019-02-07T05:20:13.366Z,10.70
2019-02-07T05:25:47.908Z,12.80
2019-02-07T05:31:03.610Z,12.40
2019-02-07T05:36:33.801Z,13.80
2019-02-07T05:42:01.892Z,12.60
2019-02-07T05:47:30.135Z,14.30
2019-02-07T05:53:09.850Z,14.60
2019-02-07T05:58:26.413Z,13.10
2019-02-07T06:04:06.753Z,13.17
2019-02-07T06:09:31.890Z,14.90
2019-02-07T06:14:56.349Z,12.53
2019-02-07T06:20:12.342Z,11.90
2019-02-07T06:25:37.602Z,14.97
2019-02-07T06:30:52.847Z,15.50
2019-02-07T06:36:36.748Z,14.40
2019-02-07T06:42:07.614Z,11.93
2019-02-07T06:47:50.268Z,13.93
2019-02-07T06:53:23.435Z,13.70
2019-02-07T06:59:03.574Z,13.03
2019-02-07T07:04:37.379Z,11.23
2019-02-07T07:10:02.156Z,13.60
2019-02-07T07:15:26.690Z,14.63
2019-02-07T07:20:45.843Z,17.00
2019-02-07T07:26:09.631Z,16.00
2019-02-07T07:31:40.220Z,19.13
2019-02-07T07:37:07.204Z,16.40
2019-02-07T07:42:35.046Z,21.40
2019-02-07T07:48:06.379Z,16.23
2019-02-07T07:53:30.083Z,13.57
2019-02-07T07:58:53.194Z,15.37
2019-02-07T08:04:17.658Z,15.73
2019-02-07T08:09:45.188Z,17.07
2019-02-07T08:15:05.051Z,15.87
2019-02-07T08:20:29.775Z,17.10
2019-02-07T08:26:06.420Z,18.33
2019-02-07T08:31:30.109Z,10.63
2019-02-07T08:36:53.606Z,16.60
2019-02-07T08:42:16.663Z,16.90
2019-02-07T08:47:41.104Z,11.70
2019-02-07T08:52:56.129Z,10.47
2019-02-07T08:58:19.443Z,15.10
2019-02-07T09:03:46.708Z,16.30
2019-02-07T09:09:25.930Z,16.10
2019-02-07T09:14:41.605Z,14.50
2019-02-07T09:20:18.241Z,9.57
2019-02-07T09:25:48.843Z,10.90
2019-02-07T09:31:12.928Z,17.50
2019-02-07T09:36:34.397Z,13.40
2019-02-07T09:41:59.908Z,10.40
2019-02-07T09:47:36.766Z,12.40
2019-02-07T09:53:01.165Z,12.80
2019-02-07T09:58:36.008Z,13.37
2019-02-07T10:04:12.513Z,13.57
2019-02-07T10:09:35.948Z,12.33
2019-02-07T10:14:59.551Z,11.30
2019-02-07T10:20:41.484Z,9.23
2019-02-07T10:26:06.330Z,9.60
2019-02-07T10:31:23.845Z,9.80
2019-02-07T10:36:51.554Z,10.20
2019-02-07T10:42:22.064Z,9.47
2019-02-07T10:48:01.612Z,10.00
2019-02-07T10:53:35.111Z,9.73
2019-02-07T10:58:58.260Z,11.33
2019-02-07T11:04:26.708Z,10.37
2019-02-07T11:09:51.728Z,10.10
2019-02-07T11:15:18.489Z,10.17
2019-02-07T11:20:48.948Z,8.93
2019-02-07T11:26:12.604Z,8.53
2019-02-07T11:31:52.142Z,7.93
2019-02-07T11:37:15.224Z,7.70
2019-02-07T11:42:45.814Z,8.20
2019-02-07T11:48:09.521Z,7.73
2019-02-07T11:53:50.888Z,7.57
2019-02-07T11:59:26.715Z,6.27
2019-02-07T12:04:51.675Z,7.00
2019-02-07T12:10:14.844Z,6.73
2019-02-07T12:15:28.415Z,7.20
2019-02-07T12:21:05.222Z,6.37
2019-02-07T12:26:27.696Z,6.77
2019-02-07T12:32:05.367Z,7.20
2019-02-07T12:37:33.251Z,7.63
2019-02-07T12:42:49.887Z,6.43
2019-02-07T12:48:12.832Z,7.23
2019-02-07T12:53:40.018Z,7.70
2019-02-07T12:59:09.221Z,7.50
2019-02-07T13:04:43.297Z,8.80
2019-02-07T13:10:09.542Z,8.53
2019-02-07T13:15:35.472Z,7.50
2019-02-07T13:20:59.992Z,8.20
2019-02-07T13:26:27.756Z,8.63
2019-02-07T13:31:55.326Z,8.43
2019-02-07T13:37:18.822Z,7.67
2019-02-07T13:42:43.291Z,8.10
2019-02-07T13:48:17.340Z,9.20
2019-02-07T13:53:31.640Z,9.00
2019-02-07T13:59:05.039Z,8.53
2019-02-07T14:04:28.439Z,10.07
2019-02-07T14:10:08.615Z,11.20
2019-02-07T14:15:45.201Z,9.97
2019-02-07T14:21:08.193Z,9.90
2019-02-07T14:26:40.249Z,8.60
2019-02-07T14:32:04.527Z,9.47
2019-02-07T14:37:38.085Z,9.80
2019-02-07T14:43:05.515Z,11.13
2019-02-07T14:48:23.242Z,13.63
2019-02-07T14:53:29.254Z,11.20
2019-02-07T14:58:36.045Z,12.23
2019-02-07T15:03:42.150Z,12.10
2019-02-07T15:08:47.784Z,11.77
2019-02-07T15:13:53.542Z,13.77
2019-02-07T15:18:59.206Z,10.50
2019-02-07T15:24:08.394Z,11.77
2019-02-07T15:29:16.081Z,11.83
2019-02-07T15:34:22.030Z,12.40
2019-02-07T15:39:28.541Z,13.37
2019-02-07T15:44:35.525Z,12.63
2019-02-07T15:49:43.483Z,13.07
2019-02-07T15:54:49.548Z,14.00
2019-02-07T15:59:59.064Z,13.17
2019-02-07T16:05:08.509Z,13.30
2019-02-07T16:10:17.123Z,13.43
2019-02-07T16:15:23.078Z,13.50
2019-02-07T16:20:29.252Z,15.10
2019-02-07T16:25:36.695Z,15.40
2019-02-07T16:30:43.429Z,15.17
2019-02-07T16:35:52.011Z,15.10
2019-02-07T16:41:00.325Z,15.20
2019-02-07T16:46:06.893Z,17.53
2019-02-07T16:51:12.827Z,16.30
2019-02-07T16:56:20.330Z,14.40
2019-02-07T17:01:29.634Z,15.30
2019-02-07T17:06:35.568Z,14.90
2019-02-07T17:11:41.589Z,17.03
2019-02-07T17:16:49.306Z,15.60
2019-02-07T17:21:55.323Z,16.77
2019-02-07T17:27:01.267Z,24.03
2019-02-07T17:32:10.340Z,16.43
2019-02-07T17:37:16.243Z,15.90
2019-02-07T17:42:24.472Z,15.07
2019-02-07T17:47:31.235Z,15.20
2019-02-07T17:52:39.606Z,17.17
2019-02-07T17:57:47.249Z,17.87
2019-02-07T18:02:54.496Z,17.10
2019-02-07T18:08:01.481Z,18.33
2019-02-07T18:13:08.230Z,16.57
2019-02-07T18:18:14.832Z,18.00
2019-02-07T18:23:22.506Z,16.30
2019-02-07T18:28:32.650Z,16.73
2019-02-07T18:33:41.179Z,16.13
2019-02-07T18:38:48.907Z,16.40
2019-02-07T18:44:02.309Z,18.43
2019-02-07T18:49:16.595Z,17.53
2019-02-07T18:54:26.713Z,21.93
2019-02-07T18:59:35.101Z,24.13
2019-02-07T19:04:42.134Z,21.80
2019-02-07T19:09:50.962Z,21.33
2019-02-07T19:14:57.823Z,22.83
2019-02-07T19:20:25.127Z,21.33
2019-02-07T19:25:47.210Z,22.90
2019-02-07T19:30:53.990Z,22.10
2019-02-07T19:36:00.103Z,23.60
2019-02-07T19:41:07.438Z,21.03
2019-02-07T19:46:19.015Z,26.40
2019-02-07T19:51:28.684Z,22.97
2019-02-07T19:56:39.763Z,18.80
2019-02-07T20:01:47.835Z,19.30
2019-02-07T20:06:54.147Z,18.00
2019-02-07T20:12:02.441Z,25.67
2019-02-07T20:17:11.560Z,17.57
2019-02-07T20:22:20.197Z,17.20
2019-02-07T20:27:26.180Z,16.90
2019-02-07T20:32:35.882Z,17.10
2019-02-07T20:37:50.865Z,17.50
2019-02-07T20:42:56.799Z,19.93
2019-02-07T20:48:06.942Z,17.27
2019-02-07T20:53:18.545Z,18.00
2019-02-07T20:58:25.374Z,16.93
2019-02-07T21:03:34.398Z,18.03
2019-02-07T21:08:41.495Z,14.03
2019-02-07T21:13:49.927Z,15.60
2019-02-07T21:18:57.796Z,18.10
2019-02-07T21:24:05.504Z,16.63
2019-02-07T21:29:11.212Z,13.17
2019-02-07T21:34:17.191Z,12.70
2019-02-07T21:39:23.520Z,10.53
2019-02-07T21:44:30.146Z,10.37
2019-02-07T21:49:36.260Z,12.27
2019-02-07T21:54:42.524Z,11.50
2019-02-07T21:59:48.357Z,11.07
2019-02-07T22:04:54.432Z,10.50
2019-02-07T22:10:00.006Z,9.50
2019-02-07T22:15:08.382Z,9.80
2019-02-07T22:20:20.284Z,9.90
2019-02-07T22:25:26.058Z,12.50
2019-02-07T22:30:33.862Z,9.80
2019-02-07T22:35:39.503Z,11.33
2019-02-07T22:40:49.272Z,10.30
2019-02-07T22:45:55.222Z,9.30
2019-02-07T22:51:00.800Z,9.90
2019-02-07T22:56:08.005Z,9.17
2019-02-07T23:01:58.533Z,9.00
2019-02-07T23:07:10.508Z,7.40
2019-02-07T23:12:16.088Z,8.37
2019-02-07T23:17:21.650Z,9.50
2019-02-07T23:22:27.941Z,10.10
2019-02-07T23:27:33.562Z,11.73
2019-02-07T23:32:39.135Z,11.17
2019-02-07T23:37:45.015Z,9.80
2019-02-07T23:42:51.096Z,8.80
2019-02-07T23:53:53.820Z,7.40
2019-02-07T23:59:00.244Z,7.60
