createdAt,value
2023-07-31T00:02:21.034Z,2.00
2023-07-31T00:04:47.953Z,2.00
2023-07-31T00:07:15.088Z,2.28
2023-07-31T00:09:41.938Z,2.08
2023-07-31T00:12:09.306Z,2.05
2023-07-31T00:14:36.187Z,1.98
2023-07-31T00:17:03.073Z,2.15
2023-07-31T00:19:30.148Z,1.83
2023-07-31T00:21:57.036Z,2.17
2023-07-31T00:24:23.958Z,1.80
2023-07-31T00:26:50.826Z,2.20
2023-07-31T00:29:17.720Z,2.30
2023-07-31T00:31:44.692Z,2.05
2023-07-31T00:34:11.654Z,2.20
2023-07-31T00:36:38.779Z,2.10
2023-07-31T00:39:05.861Z,2.15
2023-07-31T00:41:32.755Z,2.30
2023-07-31T00:43:59.639Z,2.53
2023-07-31T00:46:26.557Z,2.30
2023-07-31T00:48:53.444Z,2.33
2023-07-31T00:51:20.383Z,2.50
2023-07-31T00:53:48.447Z,2.42
2023-07-31T00:56:15.453Z,2.20
2023-07-31T00:58:42.365Z,2.28
2023-07-31T01:01:09.320Z,2.30
2023-07-31T01:03:36.262Z,2.17
2023-07-31T01:06:21.056Z,2.00
2023-07-31T01:09:02.059Z,2.00
2023-07-31T01:11:30.603Z,2.10
2023-07-31T01:13:58.325Z,2.22
2023-07-31T01:16:29.323Z,2.12
2023-07-31T01:18:56.252Z,2.30
2023-07-31T01:21:37.078Z,2.28
2023-07-31T01:24:22.375Z,2.17
2023-07-31T01:26:57.934Z,2.42
2023-07-31T01:29:34.194Z,2.45
2023-07-31T01:32:03.859Z,2.50
2023-07-31T01:34:31.084Z,2.03
2023-07-31T01:37:01.141Z,2.40
2023-07-31T01:39:28.005Z,2.17
2023-07-31T01:41:55.002Z,2.10
2023-07-31T01:44:21.882Z,2.05
2023-07-31T01:46:48.865Z,2.08
2023-07-31T01:49:15.803Z,2.25
2023-07-31T01:51:42.715Z,2.08
2023-07-31T01:54:09.691Z,2.00
2023-07-31T01:56:36.643Z,2.10
2023-07-31T01:59:03.566Z,2.37
2023-07-31T02:01:30.487Z,2.15
2023-07-31T02:03:57.764Z,2.20
2023-07-31T02:06:24.677Z,2.40
2023-07-31T02:08:51.650Z,2.10
2023-07-31T02:11:19.167Z,2.17
2023-07-31T02:13:46.002Z,2.50
2023-07-31T02:16:12.949Z,2.37
2023-07-31T02:18:39.822Z,2.55
2023-07-31T02:21:06.757Z,2.30
2023-07-31T02:23:33.634Z,2.20
2023-07-31T02:26:00.500Z,2.20
2023-07-31T02:28:27.363Z,2.30
2023-07-31T02:30:54.230Z,2.10
2023-07-31T02:33:21.079Z,2.05
2023-07-31T02:35:48.087Z,2.40
2023-07-31T02:38:15.021Z,2.20
2023-07-31T02:40:44.897Z,2.50
2023-07-31T02:43:11.800Z,2.42
2023-07-31T02:45:38.772Z,2.67
2023-07-31T02:48:05.941Z,2.45
2023-07-31T02:50:33.420Z,2.37
2023-07-31T02:53:00.350Z,2.37
2023-07-31T02:55:27.238Z,2.37
2023-07-31T02:57:54.184Z,2.08
2023-07-31T03:00:21.118Z,2.40
2023-07-31T03:02:48.047Z,2.30
2023-07-31T03:05:15.081Z,2.30
2023-07-31T03:07:41.974Z,2.40
2023-07-31T03:10:09.429Z,2.30
2023-07-31T03:12:36.493Z,2.20
2023-07-31T03:15:03.420Z,2.47
2023-07-31T03:17:30.449Z,2.22
2023-07-31T03:19:57.323Z,2.40
2023-07-31T03:22:24.264Z,2.37
2023-07-31T03:24:51.111Z,2.08
2023-07-31T03:27:17.996Z,2.15
2023-07-31T03:29:44.877Z,2.12
2023-07-31T03:32:11.727Z,2.20
2023-07-31T03:34:38.959Z,2.33
2023-07-31T03:37:06.376Z,2.30
2023-07-31T03:39:33.228Z,2.33
2023-07-31T03:42:00.075Z,2.12
2023-07-31T03:44:26.935Z,2.15
2023-07-31T03:46:54.104Z,2.15
2023-07-31T03:49:21.043Z,2.03
2023-07-31T03:51:47.988Z,2.08
2023-07-31T03:54:15.235Z,2.28
2023-07-31T03:56:42.451Z,1.80
2023-07-31T03:59:09.589Z,1.90
2023-07-31T04:01:36.460Z,1.90
2023-07-31T04:04:03.422Z,1.90
2023-07-31T04:06:30.484Z,1.70
2023-07-31T04:08:57.473Z,1.90
2023-07-31T04:11:24.417Z,2.00
2023-07-31T04:13:51.248Z,1.70
2023-07-31T04:16:18.149Z,1.70
2023-07-31T04:18:45.051Z,1.85
2023-07-31T04:21:11.948Z,1.70
2023-07-31T04:23:39.230Z,1.50
2023-07-31T04:26:06.097Z,1.83
2023-07-31T04:28:33.167Z,1.62
2023-07-31T04:31:00.294Z,1.90
2023-07-31T04:33:27.218Z,1.60
2023-07-31T04:35:55.361Z,1.70
2023-07-31T04:38:23.061Z,1.85
2023-07-31T04:40:50.327Z,1.67
2023-07-31T04:43:17.288Z,1.45
2023-07-31T04:45:48.347Z,1.77
2023-07-31T04:48:15.868Z,1.90
2023-07-31T04:50:42.731Z,1.75
2023-07-31T04:53:09.644Z,1.73
2023-07-31T04:55:36.537Z,1.60
2023-07-31T04:58:03.457Z,1.70
2023-07-31T05:00:30.356Z,1.60
2023-07-31T05:02:57.363Z,1.70
2023-07-31T05:05:24.287Z,1.77
2023-07-31T05:07:51.179Z,1.65
2023-07-31T05:10:18.030Z,1.60
2023-07-31T05:12:44.907Z,1.90
2023-07-31T05:15:11.918Z,1.80
2023-07-31T05:17:38.847Z,2.00
2023-07-31T05:20:06.372Z,1.90
2023-07-31T05:22:33.273Z,1.90
2023-07-31T05:25:00.197Z,1.70
2023-07-31T05:27:27.097Z,1.73
2023-07-31T05:29:53.957Z,1.50
2023-07-31T05:32:20.909Z,1.73
2023-07-31T05:34:47.868Z,1.50
2023-07-31T05:37:15.457Z,2.03
2023-07-31T05:39:42.309Z,1.58
2023-07-31T05:42:09.250Z,1.73
2023-07-31T05:44:36.145Z,1.60
2023-07-31T05:47:03.132Z,2.00
2023-07-31T05:49:30.011Z,1.70
2023-07-31T05:51:56.905Z,1.58
2023-07-31T05:54:23.784Z,1.67
2023-07-31T05:56:50.659Z,1.67
2023-07-31T05:59:18.020Z,1.70
2023-07-31T06:01:45.188Z,1.75
2023-07-31T06:04:12.220Z,1.65
2023-07-31T06:06:39.470Z,1.70
2023-07-31T06:09:06.657Z,1.83
2023-07-31T06:11:33.738Z,1.70
2023-07-31T06:14:00.650Z,1.55
2023-07-31T06:16:28.573Z,1.60
2023-07-31T06:18:55.548Z,1.85
2023-07-31T06:21:22.457Z,1.40
2023-07-31T06:23:49.342Z,1.75
2023-07-31T06:26:16.265Z,1.75
2023-07-31T06:28:43.214Z,1.60
2023-07-31T06:31:10.332Z,2.10
2023-07-31T06:33:37.485Z,1.62
2023-07-31T06:36:04.431Z,1.85
2023-07-31T06:38:31.356Z,1.80
2023-07-31T06:40:58.347Z,1.50
2023-07-31T06:43:26.934Z,1.60
2023-07-31T06:45:56.027Z,1.80
2023-07-31T06:48:22.984Z,1.77
2023-07-31T06:50:49.846Z,1.40
2023-07-31T06:53:16.766Z,1.70
2023-07-31T06:55:43.702Z,1.83
2023-07-31T06:58:10.580Z,1.62
2023-07-31T07:00:37.555Z,1.50
2023-07-31T07:03:04.735Z,1.70
2023-07-31T07:05:31.802Z,1.70
2023-07-31T07:07:59.535Z,1.50
2023-07-31T07:10:26.480Z,1.70
2023-07-31T07:12:55.677Z,1.40
2023-07-31T07:15:22.703Z,1.70
2023-07-31T07:17:49.692Z,1.60
2023-07-31T07:20:16.650Z,1.70
2023-07-31T07:22:46.300Z,1.55
2023-07-31T07:25:13.196Z,1.70
2023-07-31T07:27:40.092Z,1.70
2023-07-31T07:30:07.564Z,1.30
2023-07-31T07:32:34.495Z,1.67
2023-07-31T07:35:01.574Z,1.52
2023-07-31T07:37:28.437Z,1.70
2023-07-31T07:39:55.379Z,1.55
2023-07-31T07:42:22.273Z,1.98
2023-07-31T07:44:49.223Z,1.40
2023-07-31T07:47:16.117Z,1.40
2023-07-31T07:49:44.660Z,1.77
2023-07-31T07:52:13.341Z,1.80
2023-07-31T07:54:40.252Z,1.50
2023-07-31T07:57:07.228Z,1.73
2023-07-31T07:59:34.090Z,1.50
2023-07-31T08:02:00.963Z,1.52
2023-07-31T08:04:27.965Z,1.62
2023-07-31T08:06:55.857Z,1.60
2023-07-31T08:09:22.745Z,1.90
2023-07-31T08:11:49.578Z,1.70
2023-07-31T08:14:16.444Z,1.50
2023-07-31T08:16:43.986Z,1.58
2023-07-31T08:19:11.173Z,2.00
2023-07-31T08:21:38.101Z,1.70
2023-07-31T08:24:05.082Z,1.60
2023-07-31T08:26:33.766Z,1.70
2023-07-31T08:29:00.710Z,1.55
2023-07-31T08:31:28.216Z,1.80
2023-07-31T08:33:55.048Z,1.50
2023-07-31T08:36:22.975Z,1.40
2023-07-31T08:38:51.131Z,1.40
2023-07-31T08:41:21.023Z,1.60
2023-07-31T08:43:49.584Z,2.37
2023-07-31T08:46:16.816Z,1.70
2023-07-31T08:48:45.233Z,1.80
2023-07-31T08:51:12.574Z,1.58
2023-07-31T08:53:39.527Z,2.10
2023-07-31T08:56:07.975Z,1.65
2023-07-31T08:58:36.049Z,1.80
2023-07-31T09:01:05.398Z,1.70
2023-07-31T09:03:35.383Z,1.60
2023-07-31T09:06:05.622Z,1.67
2023-07-31T09:08:35.862Z,1.62
2023-07-31T09:11:04.605Z,1.70
2023-07-31T09:13:32.544Z,1.52
2023-07-31T09:16:00.328Z,1.80
2023-07-31T09:18:27.313Z,1.70
2023-07-31T09:21:04.158Z,1.77
2023-07-31T09:26:11.540Z,1.70
2023-07-31T09:28:38.595Z,1.90
2023-07-31T09:31:05.476Z,1.90
2023-07-31T09:33:32.519Z,2.03
2023-07-31T09:36:02.071Z,2.17
2023-07-31T09:38:28.959Z,1.90
2023-07-31T09:40:55.891Z,1.95
2023-07-31T09:43:23.964Z,1.87
2023-07-31T09:45:57.428Z,2.47
2023-07-31T09:48:26.980Z,2.20
2023-07-31T09:50:55.179Z,1.80
2023-07-31T09:53:29.789Z,1.80
2023-07-31T09:55:59.568Z,1.95
2023-07-31T09:58:30.145Z,1.87
2023-07-31T10:00:58.794Z,1.92
2023-07-31T10:03:26.391Z,1.90
2023-07-31T10:05:55.324Z,1.98
2023-07-31T10:08:25.385Z,1.87
2023-07-31T10:10:52.245Z,2.10
2023-07-31T10:13:19.839Z,1.87
2023-07-31T10:15:47.099Z,2.05
2023-07-31T10:18:14.268Z,1.70
2023-07-31T10:20:41.773Z,1.95
2023-07-31T10:23:08.978Z,2.10
2023-07-31T10:25:36.868Z,1.60
2023-07-31T10:28:03.901Z,1.80
2023-07-31T10:30:32.358Z,1.60
2023-07-31T10:32:59.674Z,2.15
2023-07-31T10:35:26.679Z,1.80
2023-07-31T10:37:54.049Z,1.67
2023-07-31T10:40:25.936Z,1.92
2023-07-31T10:42:59.166Z,1.95
2023-07-31T10:45:40.192Z,1.70
2023-07-31T10:50:40.011Z,2.15
2023-07-31T10:53:08.393Z,1.85
2023-07-31T10:55:40.458Z,1.70
2023-07-31T10:58:09.456Z,1.80
2023-07-31T11:00:39.396Z,1.77
2023-07-31T11:03:09.945Z,2.08
2023-07-31T11:05:52.348Z,2.03
2023-07-31T11:08:22.228Z,1.85
2023-07-31T11:11:06.078Z,1.85
2023-07-31T11:13:41.809Z,1.70
2023-07-31T11:16:09.233Z,1.83
2023-07-31T11:18:36.667Z,1.85
2023-07-31T11:21:03.606Z,1.65
2023-07-31T11:23:30.482Z,1.50
2023-07-31T11:26:01.278Z,1.75
2023-07-31T11:28:36.091Z,1.85
2023-07-31T11:31:04.023Z,1.70
2023-07-31T11:33:31.203Z,1.87
2023-07-31T11:36:00.134Z,1.60
2023-07-31T11:38:29.311Z,1.75
2023-07-31T11:40:58.345Z,1.60
2023-07-31T11:43:25.926Z,1.95
2023-07-31T11:45:54.166Z,1.60
2023-07-31T11:48:28.055Z,1.62
2023-07-31T11:51:05.898Z,1.50
2023-07-31T11:53:49.172Z,1.80
2023-07-31T11:56:18.873Z,1.80
2023-07-31T11:58:48.874Z,1.73
2023-07-31T12:01:18.387Z,1.80
2023-07-31T12:03:46.421Z,1.70
2023-07-31T12:06:13.309Z,1.65
2023-07-31T12:08:40.201Z,1.62
2023-07-31T12:11:10.962Z,1.70
2023-07-31T12:13:37.965Z,1.70
2023-07-31T12:16:05.597Z,1.60
2023-07-31T12:18:37.221Z,1.70
2023-07-31T12:21:06.890Z,1.70
2023-07-31T12:23:34.829Z,1.60
2023-07-31T12:26:08.952Z,1.83
2023-07-31T12:28:49.699Z,1.75
2023-07-31T12:31:19.079Z,1.85
2023-07-31T12:33:47.226Z,1.90
2023-07-31T12:36:16.285Z,1.80
2023-07-31T12:38:43.598Z,2.03
2023-07-31T12:41:10.982Z,1.70
2023-07-31T12:43:42.775Z,1.60
2023-07-31T12:46:10.336Z,1.85
2023-07-31T12:48:38.276Z,1.87
2023-07-31T12:51:05.756Z,1.67
2023-07-31T12:53:32.609Z,1.45
2023-07-31T12:55:59.669Z,1.70
2023-07-31T12:58:27.028Z,1.65
2023-07-31T13:00:53.977Z,1.90
2023-07-31T13:03:20.980Z,1.70
2023-07-31T13:05:47.973Z,1.42
2023-07-31T13:08:17.221Z,1.77
2023-07-31T13:10:44.151Z,1.67
2023-07-31T13:13:11.457Z,1.75
2023-07-31T13:15:38.494Z,1.98
2023-07-31T13:18:05.795Z,1.90
2023-07-31T13:20:32.815Z,1.73
2023-07-31T13:22:59.674Z,1.65
2023-07-31T13:25:26.600Z,1.50
2023-07-31T13:27:53.566Z,1.90
2023-07-31T13:30:20.491Z,1.90
2023-07-31T13:32:47.466Z,1.87
2023-07-31T13:35:14.528Z,1.80
2023-07-31T13:37:41.395Z,1.60
2023-07-31T13:40:08.793Z,1.75
2023-07-31T13:42:35.678Z,1.65
2023-07-31T13:45:05.513Z,1.58
2023-07-31T13:47:34.554Z,1.67
2023-07-31T13:50:01.519Z,1.50
2023-07-31T13:52:28.425Z,1.62
2023-07-31T13:54:55.345Z,1.67
2023-07-31T13:57:22.250Z,1.62
2023-07-31T13:59:49.137Z,1.70
2023-07-31T14:02:16.302Z,1.87
2023-07-31T14:04:43.198Z,1.75
2023-07-31T14:07:10.122Z,2.03
2023-07-31T14:09:36.988Z,1.70
2023-07-31T14:12:04.215Z,2.03
2023-07-31T14:14:31.188Z,1.62
2023-07-31T14:16:58.238Z,1.50
2023-07-31T14:19:26.448Z,2.08
2023-07-31T14:22:04.876Z,1.85
2023-07-31T14:24:36.665Z,1.50
2023-07-31T14:27:03.858Z,1.80
2023-07-31T14:29:31.468Z,1.90
2023-07-31T14:31:58.392Z,1.80
2023-07-31T14:34:25.437Z,1.90
2023-07-31T14:36:52.397Z,1.60
2023-07-31T14:39:19.349Z,1.73
2023-07-31T14:41:46.285Z,1.90
2023-07-31T14:44:15.428Z,1.90
2023-07-31T14:46:42.422Z,1.48
2023-07-31T14:49:09.577Z,1.55
2023-07-31T14:51:36.566Z,1.75
2023-07-31T14:54:03.465Z,1.90
2023-07-31T14:56:30.389Z,1.85
2023-07-31T14:58:57.255Z,2.15
2023-07-31T15:01:25.365Z,2.00
2023-07-31T15:03:52.280Z,1.80
2023-07-31T15:06:19.225Z,2.20
2023-07-31T15:08:46.073Z,1.98
2023-07-31T15:11:12.966Z,2.00
2023-07-31T15:13:39.859Z,1.70
2023-07-31T15:16:06.810Z,1.75
2023-07-31T15:18:33.757Z,2.12
2023-07-31T15:21:00.698Z,1.80
2023-07-31T15:23:27.741Z,1.92
2023-07-31T15:25:54.679Z,1.60
2023-07-31T15:28:21.730Z,1.83
2023-07-31T15:30:49.302Z,1.80
2023-07-31T15:33:17.195Z,1.58
2023-07-31T15:35:44.450Z,1.85
2023-07-31T15:38:11.532Z,1.90
2023-07-31T15:40:40.032Z,1.90
2023-07-31T15:43:06.959Z,2.10
2023-07-31T15:45:33.931Z,2.37
2023-07-31T15:48:00.826Z,1.90
2023-07-31T15:50:27.766Z,2.08
2023-07-31T15:52:54.654Z,1.73
2023-07-31T15:55:22.930Z,1.87
2023-07-31T15:57:49.920Z,1.80
2023-07-31T16:00:17.210Z,1.90
2023-07-31T16:02:44.442Z,1.90
2023-07-31T16:05:11.518Z,1.90
2023-07-31T16:07:38.565Z,1.73
2023-07-31T16:10:06.010Z,1.75
2023-07-31T16:12:33.893Z,1.65
2023-07-31T16:15:00.971Z,2.08
2023-07-31T16:17:27.918Z,2.00
2023-07-31T16:19:54.847Z,1.77
2023-07-31T16:22:22.002Z,2.05
2023-07-31T16:24:48.875Z,1.67
2023-07-31T16:27:15.734Z,1.80
2023-07-31T16:29:42.615Z,2.17
2023-07-31T16:32:12.281Z,1.80
2023-07-31T16:34:39.700Z,2.00
2023-07-31T16:37:06.624Z,1.83
2023-07-31T16:39:36.541Z,1.85
2023-07-31T16:42:04.723Z,1.67
2023-07-31T16:44:31.581Z,2.00
2023-07-31T16:46:58.582Z,1.90
2023-07-31T16:49:25.443Z,2.35
2023-07-31T16:51:53.005Z,2.30
2023-07-31T16:54:19.886Z,2.20
2023-07-31T16:56:59.198Z,2.08
2023-07-31T16:59:27.518Z,2.10
2023-07-31T17:01:55.888Z,1.95
2023-07-31T17:04:23.942Z,2.12
2023-07-31T17:06:51.114Z,2.10
2023-07-31T17:09:18.376Z,2.50
2023-07-31T17:11:45.293Z,2.15
2023-07-31T17:14:14.347Z,1.90
2023-07-31T17:16:43.071Z,2.33
2023-07-31T17:19:09.960Z,2.35
2023-07-31T17:21:38.066Z,2.28
2023-07-31T17:24:05.500Z,2.37
2023-07-31T17:26:32.489Z,2.15
2023-07-31T17:29:01.331Z,2.15
2023-07-31T17:31:28.735Z,2.20
2023-07-31T17:33:55.892Z,2.10
2023-07-31T17:36:22.894Z,2.50
2023-07-31T17:38:49.730Z,2.30
2023-07-31T17:41:16.662Z,2.17
2023-07-31T17:43:43.643Z,2.60
2023-07-31T17:46:10.617Z,2.22
2023-07-31T17:48:39.414Z,2.05
2023-07-31T17:51:06.360Z,2.45
2023-07-31T17:53:33.245Z,2.22
2023-07-31T17:56:00.130Z,2.50
2023-07-31T17:58:27.022Z,2.33
2023-07-31T18:00:53.925Z,2.30
2023-07-31T18:03:22.590Z,2.10
2023-07-31T18:05:49.609Z,2.40
2023-07-31T18:08:16.493Z,2.70
2023-07-31T18:10:47.010Z,2.40
2023-07-31T18:13:14.383Z,2.33
2023-07-31T18:15:50.794Z,2.60
2023-07-31T18:18:18.919Z,2.35
2023-07-31T18:20:46.517Z,2.30
2023-07-31T18:23:13.450Z,2.37
2023-07-31T18:25:43.428Z,2.40
2023-07-31T18:28:10.357Z,2.10
2023-07-31T18:30:37.401Z,2.75
2023-07-31T18:33:04.356Z,2.47
2023-07-31T18:35:31.376Z,2.67
2023-07-31T18:37:58.295Z,2.20
2023-07-31T18:40:25.208Z,2.30
2023-07-31T18:42:52.084Z,2.67
2023-07-31T18:45:19.010Z,2.70
2023-07-31T18:47:46.080Z,2.55
2023-07-31T18:50:13.039Z,2.40
2023-07-31T18:52:40.668Z,2.42
2023-07-31T18:55:07.907Z,2.58
2023-07-31T18:57:34.824Z,2.37
2023-07-31T19:00:01.756Z,2.40
2023-07-31T19:02:28.751Z,2.37
2023-07-31T19:04:55.690Z,2.58
2023-07-31T19:07:22.582Z,2.33
2023-07-31T19:09:59.857Z,2.42
2023-07-31T19:12:32.200Z,2.40
2023-07-31T19:14:59.095Z,2.58
2023-07-31T19:17:26.020Z,2.62
2023-07-31T19:19:52.921Z,2.40
2023-07-31T19:22:19.788Z,2.33
2023-07-31T19:24:46.685Z,2.70
2023-07-31T19:27:13.573Z,2.42
2023-07-31T19:29:40.445Z,2.47
2023-07-31T19:32:07.956Z,2.60
2023-07-31T19:34:34.857Z,2.42
2023-07-31T19:37:01.745Z,2.60
2023-07-31T19:39:28.668Z,2.67
2023-07-31T19:41:55.512Z,2.47
2023-07-31T19:44:22.465Z,2.40
2023-07-31T19:46:49.364Z,2.53
2023-07-31T19:49:16.242Z,3.25
2023-07-31T19:51:43.147Z,2.47
2023-07-31T19:54:10.207Z,2.50
2023-07-31T19:56:37.328Z,2.42
2023-07-31T19:59:04.379Z,2.72
2023-07-31T20:01:31.378Z,2.62
2023-07-31T20:03:58.401Z,2.72
2023-07-31T20:06:25.651Z,2.60
2023-07-31T20:08:52.821Z,2.40
2023-07-31T20:11:19.717Z,2.47
2023-07-31T20:13:46.590Z,2.95
2023-07-31T20:16:13.535Z,2.75
2023-07-31T20:18:45.024Z,2.67
2023-07-31T20:21:12.266Z,2.70
2023-07-31T20:23:43.471Z,3.10
2023-07-31T20:26:11.177Z,2.80
2023-07-31T20:28:38.237Z,3.10
2023-07-31T20:31:05.486Z,2.90
2023-07-31T20:33:32.519Z,2.83
2023-07-31T20:35:59.408Z,3.05
2023-07-31T20:38:26.289Z,2.75
2023-07-31T20:40:53.371Z,2.95
2023-07-31T20:43:20.728Z,3.10
2023-07-31T20:45:47.758Z,2.95
2023-07-31T20:48:15.950Z,3.03
2023-07-31T20:50:43.179Z,3.00
2023-07-31T20:53:10.226Z,3.12
2023-07-31T20:55:39.657Z,2.95
2023-07-31T20:58:07.276Z,3.10
2023-07-31T21:00:34.161Z,3.15
2023-07-31T21:03:01.554Z,2.95
2023-07-31T21:05:28.525Z,3.12
2023-07-31T21:07:55.417Z,3.12
2023-07-31T21:10:22.294Z,2.97
2023-07-31T21:12:49.198Z,3.17
2023-07-31T21:15:16.064Z,2.72
2023-07-31T21:17:43.051Z,3.12
2023-07-31T21:20:10.249Z,3.17
2023-07-31T21:22:37.126Z,3.10
2023-07-31T21:25:04.195Z,3.20
2023-07-31T21:27:31.179Z,3.47
2023-07-31T21:29:59.211Z,2.92
2023-07-31T21:32:26.629Z,2.92
2023-07-31T21:34:53.502Z,2.72
2023-07-31T21:37:20.377Z,2.90
2023-07-31T21:39:47.250Z,3.30
2023-07-31T21:42:14.140Z,3.03
2023-07-31T21:44:41.547Z,2.83
2023-07-31T21:47:08.441Z,3.10
2023-07-31T21:49:35.358Z,3.00
2023-07-31T21:52:02.226Z,3.12
2023-07-31T21:54:29.104Z,2.80
2023-07-31T21:56:55.996Z,2.97
2023-07-31T21:59:22.903Z,3.20
2023-07-31T22:01:49.789Z,3.00
2023-07-31T22:04:17.706Z,3.10
2023-07-31T22:06:45.514Z,2.70
2023-07-31T22:09:12.381Z,2.87
2023-07-31T22:11:39.251Z,3.00
2023-07-31T22:14:06.124Z,3.08
2023-07-31T22:16:34.623Z,2.90
2023-07-31T22:19:01.554Z,2.62
2023-07-31T22:21:28.465Z,3.15
2023-07-31T22:23:55.382Z,3.05
2023-07-31T22:26:22.452Z,2.83
2023-07-31T22:28:49.381Z,3.40
2023-07-31T22:31:16.367Z,3.25
2023-07-31T22:33:43.288Z,3.17
2023-07-31T22:36:10.152Z,3.00
2023-07-31T22:38:37.263Z,3.20
2023-07-31T22:41:06.130Z,2.92
2023-07-31T22:43:35.118Z,3.03
2023-07-31T22:46:02.058Z,2.78
2023-07-31T22:48:28.940Z,2.90
2023-07-31T22:50:55.788Z,3.10
2023-07-31T22:53:22.681Z,3.00
2023-07-31T22:55:49.584Z,3.00
2023-07-31T22:58:16.505Z,3.22
2023-07-31T23:00:43.376Z,3.28
2023-07-31T23:03:10.309Z,3.37
2023-07-31T23:05:38.131Z,2.95
2023-07-31T23:08:05.233Z,3.05
2023-07-31T23:10:32.098Z,2.87
2023-07-31T23:12:59.039Z,2.97
2023-07-31T23:15:25.958Z,3.00
2023-07-31T23:17:52.828Z,2.83
2023-07-31T23:20:19.704Z,3.25
2023-07-31T23:22:46.578Z,3.12
2023-07-31T23:25:13.556Z,2.67
2023-07-31T23:27:41.642Z,2.80
2023-07-31T23:30:09.010Z,3.03
2023-07-31T23:32:35.999Z,2.92
2023-07-31T23:35:02.930Z,3.10
2023-07-31T23:37:29.894Z,4.00
2023-07-31T23:39:56.762Z,2.95
2023-07-31T23:42:25.612Z,2.50
2023-07-31T23:45:05.096Z,3.05
2023-07-31T23:47:36.806Z,3.17
2023-07-31T23:50:03.958Z,2.80
2023-07-31T23:52:30.844Z,3.25
2023-07-31T23:54:57.754Z,3.20
2023-07-31T23:57:24.688Z,2.92
2023-07-31T23:59:51.579Z,2.45
