createdAt,value
2022-08-03T00:00:27.020Z,100.00
2022-08-03T00:02:53.969Z,100.00
2022-08-03T00:05:20.697Z,100.00
2022-08-03T00:07:49.377Z,100.00
2022-08-03T00:10:17.020Z,100.00
2022-08-03T00:12:43.501Z,100.00
2022-08-03T00:15:11.332Z,100.00
2022-08-03T00:17:52.311Z,100.00
2022-08-03T00:20:23.449Z,100.00
2022-08-03T00:22:50.350Z,100.00
2022-08-03T00:25:17.768Z,100.00
2022-08-03T00:27:44.274Z,100.00
2022-08-03T00:30:11.250Z,100.00
2022-08-03T00:32:38.886Z,100.00
2022-08-03T00:35:18.250Z,100.00
2022-08-03T00:37:58.712Z,100.00
2022-08-03T00:40:25.267Z,100.00
2022-08-03T00:42:54.779Z,100.00
2022-08-03T00:45:23.693Z,100.00
2022-08-03T00:47:50.491Z,100.00
2022-08-03T00:50:18.687Z,100.00
2022-08-03T00:52:45.643Z,100.00
2022-08-03T00:55:12.865Z,100.00
2022-08-03T00:57:39.640Z,100.00
2022-08-03T01:00:08.040Z,100.00
2022-08-03T01:02:34.585Z,100.00
2022-08-03T01:05:01.074Z,100.00
2022-08-03T01:07:47.345Z,100.00
2022-08-03T01:10:33.397Z,100.00
2022-08-03T01:13:07.192Z,100.00
2022-08-03T01:16:06.044Z,100.00
2022-08-03T01:18:57.164Z,100.00
2022-08-03T01:21:49.790Z,100.00
2022-08-03T01:24:47.376Z,100.00
2022-08-03T01:27:18.876Z,100.00
2022-08-03T01:30:00.297Z,100.00
2022-08-03T01:32:59.326Z,100.00
2022-08-03T01:35:28.095Z,100.00
2022-08-03T01:37:58.955Z,100.00
2022-08-03T01:40:28.474Z,100.00
2022-08-03T01:42:59.484Z,100.00
2022-08-03T01:45:27.618Z,100.00
2022-08-03T01:47:55.485Z,100.00
2022-08-03T01:50:24.945Z,100.00
2022-08-03T01:52:53.107Z,100.00
2022-08-03T01:55:21.166Z,100.00
2022-08-03T01:58:05.800Z,100.00
2022-08-03T02:00:36.594Z,100.00
2022-08-03T02:03:05.939Z,100.00
2022-08-03T02:05:33.577Z,100.00
2022-08-03T02:08:03.480Z,100.00
2022-08-03T02:10:35.179Z,100.00
2022-08-03T02:13:05.074Z,100.00
2022-08-03T02:15:33.455Z,100.00
2022-08-03T02:18:04.022Z,100.00
2022-08-03T02:20:33.117Z,100.00
2022-08-03T02:23:00.015Z,100.00
2022-08-03T02:25:26.898Z,100.00
2022-08-03T02:27:58.063Z,100.00
2022-08-03T02:30:39.238Z,100.00
2022-08-03T02:33:16.622Z,100.00
2022-08-03T02:35:45.075Z,100.00
2022-08-03T02:38:14.100Z,100.00
2022-08-03T02:40:43.322Z,100.00
2022-08-03T02:43:16.144Z,100.00
2022-08-03T02:45:45.931Z,100.00
2022-08-03T02:48:17.442Z,100.00
2022-08-03T02:50:45.627Z,100.00
2022-08-03T02:53:12.981Z,100.00
2022-08-03T02:55:43.179Z,100.00
2022-08-03T02:58:13.920Z,100.00
2022-08-03T03:00:43.992Z,100.00
2022-08-03T03:03:11.551Z,100.00
2022-08-03T03:05:54.803Z,100.00
2022-08-03T03:08:25.973Z,100.00
2022-08-03T03:11:00.269Z,100.00
2022-08-03T03:13:28.945Z,100.00
2022-08-03T03:15:58.511Z,100.00
2022-08-03T03:18:27.554Z,100.00
2022-08-03T03:20:55.085Z,100.00
2022-08-03T03:23:23.299Z,100.00
2022-08-03T03:25:51.254Z,100.00
2022-08-03T03:28:17.953Z,100.00
2022-08-03T03:30:44.964Z,100.00
2022-08-03T03:33:19.544Z,100.00
2022-08-03T03:35:46.886Z,100.00
2022-08-03T03:38:13.568Z,100.00
2022-08-03T03:40:40.639Z,100.00
2022-08-03T03:43:08.697Z,100.00
2022-08-03T03:45:35.929Z,100.00
2022-08-03T03:48:05.329Z,100.00
2022-08-03T03:50:32.996Z,100.00
2022-08-03T03:52:59.572Z,100.00
2022-08-03T03:55:26.079Z,100.00
2022-08-03T03:57:52.543Z,100.00
2022-08-03T04:00:19.508Z,100.00
2022-08-03T04:02:46.682Z,100.00
2022-08-03T04:05:32.715Z,100.00
2022-08-03T04:08:21.372Z,100.00
2022-08-03T04:11:00.765Z,100.00
2022-08-03T04:13:51.907Z,100.00
2022-08-03T04:16:22.177Z,100.00
2022-08-03T04:18:57.194Z,100.00
2022-08-03T04:21:25.207Z,100.00
2022-08-03T04:23:55.804Z,100.00
2022-08-03T04:26:26.491Z,100.00
2022-08-03T04:28:55.040Z,100.00
2022-08-03T04:31:24.208Z,100.00
2022-08-03T04:33:52.683Z,100.00
2022-08-03T04:36:25.920Z,100.00
2022-08-03T04:39:06.747Z,100.00
2022-08-03T04:42:02.211Z,100.00
2022-08-03T04:44:28.422Z,100.00
2022-08-03T04:46:56.664Z,100.00
2022-08-03T04:49:24.022Z,100.00
2022-08-03T04:51:51.044Z,100.00
2022-08-03T04:54:17.555Z,100.00
2022-08-03T04:56:44.370Z,100.00
2022-08-03T04:59:11.356Z,100.00
2022-08-03T05:01:39.169Z,100.00
2022-08-03T05:04:05.704Z,100.00
2022-08-03T05:06:32.199Z,100.00
2022-08-03T05:08:58.655Z,100.00
2022-08-03T05:11:25.684Z,100.00
2022-08-03T05:13:52.212Z,100.00
2022-08-03T05:16:18.898Z,100.00
2022-08-03T05:18:45.991Z,100.00
2022-08-03T05:21:14.448Z,100.00
2022-08-03T05:23:41.402Z,100.00
2022-08-03T05:26:07.868Z,100.00
2022-08-03T05:28:34.328Z,100.00
2022-08-03T05:31:00.790Z,100.00
2022-08-03T05:33:27.327Z,100.00
2022-08-03T05:35:57.476Z,100.00
2022-08-03T05:38:34.018Z,100.00
2022-08-03T05:41:20.532Z,100.00
2022-08-03T05:43:50.097Z,100.00
2022-08-03T05:46:16.635Z,100.00
2022-08-03T05:48:43.850Z,100.00
2022-08-03T05:51:13.448Z,100.00
2022-08-03T05:53:41.201Z,100.00
2022-08-03T05:56:13.927Z,100.00
2022-08-03T05:58:46.464Z,100.00
2022-08-03T06:01:13.384Z,100.00
2022-08-03T06:03:40.240Z,100.00
2022-08-03T06:06:06.778Z,100.00
2022-08-03T06:08:33.986Z,100.00
2022-08-03T06:11:03.627Z,100.00
2022-08-03T06:13:30.153Z,100.00
2022-08-03T06:15:56.620Z,100.00
2022-08-03T06:18:24.558Z,100.00
2022-08-03T06:20:52.313Z,100.00
2022-08-03T06:23:19.018Z,100.00
2022-08-03T06:25:45.822Z,100.00
2022-08-03T06:28:42.555Z,100.00
2022-08-03T06:31:01.551Z,100.00
2022-08-03T06:34:30.829Z,100.00
2022-08-03T06:36:15.320Z,100.00
2022-08-03T06:38:41.877Z,100.00
2022-08-03T06:41:08.355Z,100.00
2022-08-03T06:43:37.868Z,100.00
2022-08-03T06:46:05.545Z,100.00
2022-08-03T06:48:32.497Z,100.00
2022-08-03T06:50:59.227Z,100.00
2022-08-03T06:53:26.026Z,100.00
2022-08-03T06:55:54.977Z,100.00
2022-08-03T06:58:22.371Z,100.00
2022-08-03T07:00:48.866Z,100.00
2022-08-03T07:03:15.344Z,100.00
2022-08-03T07:05:43.518Z,100.00
2022-08-03T07:08:10.256Z,100.00
2022-08-03T07:10:37.137Z,100.00
2022-08-03T07:13:04.043Z,100.00
2022-08-03T07:15:55.049Z,100.00
2022-08-03T07:18:17.632Z,100.00
2022-08-03T07:20:55.815Z,100.00
2022-08-03T07:23:22.447Z,100.00
2022-08-03T07:25:49.021Z,100.00
2022-08-03T07:28:15.580Z,100.00
2022-08-03T07:30:42.094Z,100.00
2022-08-03T07:33:08.601Z,100.00
2022-08-03T07:35:35.115Z,100.00
2022-08-03T07:38:01.680Z,100.00
2022-08-03T07:40:31.514Z,100.00
2022-08-03T07:42:58.904Z,100.00
2022-08-03T07:45:26.546Z,100.00
2022-08-03T07:47:54.415Z,100.00
2022-08-03T07:50:21.958Z,100.00
2022-08-03T07:52:53.017Z,100.00
2022-08-03T07:55:21.958Z,100.00
2022-08-03T07:57:59.908Z,100.00
2022-08-03T08:00:26.548Z,100.00
2022-08-03T08:02:53.064Z,100.00
2022-08-03T08:05:19.775Z,100.00
2022-08-03T08:07:51.005Z,100.00
2022-08-03T08:10:19.537Z,100.00
2022-08-03T08:12:46.647Z,100.00
2022-08-03T08:15:13.481Z,100.00
2022-08-03T08:17:45.628Z,100.00
2022-08-03T08:20:15.832Z,99.67
2022-08-03T08:22:51.783Z,100.00
2022-08-03T08:25:19.466Z,100.00
2022-08-03T08:28:30.890Z,100.00
2022-08-03T08:30:35.451Z,100.00
2022-08-03T08:33:02.215Z,100.00
2022-08-03T08:35:28.842Z,100.00
2022-08-03T08:37:55.391Z,100.00
2022-08-03T08:40:23.193Z,100.00
2022-08-03T08:42:58.876Z,100.00
2022-08-03T08:45:26.162Z,96.37
2022-08-03T08:47:59.738Z,97.82
2022-08-03T08:50:29.680Z,98.90
2022-08-03T08:53:00.724Z,97.31
2022-08-03T08:55:27.568Z,97.81
2022-08-03T08:58:01.869Z,94.08
2022-08-03T09:00:28.662Z,91.45
2022-08-03T09:02:55.140Z,92.95
2022-08-03T09:05:31.647Z,94.12
2022-08-03T09:08:08.718Z,90.33
2022-08-03T09:10:35.217Z,89.22
2022-08-03T09:13:01.812Z,90.11
2022-08-03T09:15:33.989Z,90.73
2022-08-03T09:18:02.546Z,92.91
2022-08-03T09:20:32.004Z,92.32
2022-08-03T09:23:51.914Z,89.19
2022-08-03T09:26:01.744Z,89.43
2022-08-03T09:28:59.704Z,90.35
2022-08-03T09:31:38.737Z,87.92
2022-08-03T09:34:07.862Z,88.16
2022-08-03T09:36:48.938Z,89.33
2022-08-03T09:39:28.643Z,87.67
2022-08-03T09:42:10.179Z,87.48
2022-08-03T09:44:42.281Z,87.19
2022-08-03T09:47:15.460Z,84.38
2022-08-03T09:49:56.456Z,75.01
2022-08-03T09:52:38.766Z,77.58
2022-08-03T09:56:35.167Z,75.38
2022-08-03T09:58:07.104Z,72.56
2022-08-03T10:00:54.022Z,65.58
2022-08-03T10:03:20.798Z,62.95
2022-08-03T10:05:47.443Z,64.87
2022-08-03T10:08:16.054Z,63.79
2022-08-03T10:10:44.455Z,66.57
2022-08-03T10:13:15.546Z,67.91
2022-08-03T10:16:22.389Z,67.76
2022-08-03T10:18:29.643Z,69.35
2022-08-03T10:21:04.078Z,68.62
2022-08-03T10:23:34.900Z,65.07
2022-08-03T10:26:04.737Z,65.35
2022-08-03T10:28:53.030Z,65.98
2022-08-03T10:31:21.947Z,63.34
2022-08-03T10:33:53.196Z,61.18
2022-08-03T10:36:23.954Z,60.93
2022-08-03T10:38:53.144Z,61.56
2022-08-03T10:41:26.457Z,63.10
2022-08-03T10:44:05.441Z,60.50
2022-08-03T10:46:33.500Z,59.50
2022-08-03T10:49:00.767Z,60.73
2022-08-03T10:51:32.000Z,59.09
2022-08-03T10:54:01.550Z,58.24
2022-08-03T10:56:54.680Z,58.21
2022-08-03T10:59:46.190Z,55.52
2022-08-03T11:02:14.512Z,56.79
2022-08-03T11:04:41.743Z,55.20
2022-08-03T11:07:17.706Z,54.21
2022-08-03T11:09:48.391Z,53.74
2022-08-03T11:12:33.227Z,54.10
2022-08-03T11:15:05.944Z,54.21
2022-08-03T11:17:33.950Z,55.11
2022-08-03T11:20:13.748Z,54.78
2022-08-03T11:22:51.482Z,56.61
2022-08-03T11:25:53.447Z,56.82
2022-08-03T11:28:29.370Z,58.74
2022-08-03T11:30:57.254Z,56.85
2022-08-03T11:33:31.191Z,55.81
2022-08-03T11:35:59.612Z,54.30
2022-08-03T11:38:26.366Z,56.30
2022-08-03T11:40:54.000Z,55.78
2022-08-03T11:43:26.713Z,56.21
2022-08-03T11:46:00.003Z,54.88
2022-08-03T11:48:40.197Z,53.72
2022-08-03T11:51:08.410Z,52.63
2022-08-03T11:53:41.770Z,53.82
2022-08-03T11:56:13.009Z,54.34
2022-08-03T11:59:01.491Z,56.78
2022-08-03T12:01:39.946Z,55.39
2022-08-03T12:04:07.084Z,54.03
2022-08-03T12:06:53.511Z,53.01
2022-08-03T12:09:21.279Z,51.48
2022-08-03T12:11:59.581Z,52.03
2022-08-03T12:14:48.600Z,50.11
2022-08-03T12:17:14.949Z,51.05
2022-08-03T12:19:42.893Z,53.37
2022-08-03T12:22:09.499Z,55.77
2022-08-03T12:24:47.488Z,52.21
2022-08-03T12:27:25.064Z,53.69
2022-08-03T12:29:58.432Z,48.44
2022-08-03T12:32:26.179Z,44.69
2022-08-03T12:34:52.697Z,44.80
2022-08-03T12:37:29.896Z,49.12
2022-08-03T12:40:09.547Z,49.79
2022-08-03T12:42:38.858Z,45.68
2022-08-03T12:45:21.928Z,43.15
2022-08-03T12:47:59.875Z,42.01
2022-08-03T12:50:29.050Z,45.42
2022-08-03T12:52:57.628Z,46.90
2022-08-03T12:55:57.378Z,43.55
2022-08-03T12:58:33.816Z,43.89
2022-08-03T13:01:01.008Z,46.97
2022-08-03T13:03:43.453Z,44.85
2022-08-03T13:06:17.333Z,41.38
2022-08-03T13:08:44.431Z,42.58
2022-08-03T13:11:55.364Z,40.86
2022-08-03T13:14:16.945Z,42.02
2022-08-03T13:16:47.003Z,39.71
2022-08-03T13:19:15.399Z,39.67
2022-08-03T13:22:02.139Z,41.34
2022-08-03T13:24:30.423Z,40.21
2022-08-03T13:26:57.913Z,44.28
2022-08-03T13:29:24.436Z,40.45
2022-08-03T13:31:51.627Z,43.16
2022-08-03T13:34:22.969Z,38.95
2022-08-03T13:37:08.323Z,39.83
2022-08-03T13:39:57.361Z,39.53
2022-08-03T13:42:22.302Z,42.20
2022-08-03T13:44:48.769Z,41.95
2022-08-03T13:47:15.288Z,41.22
2022-08-03T13:49:42.068Z,40.31
2022-08-03T13:52:21.110Z,40.89
2022-08-03T13:54:47.793Z,40.67
2022-08-03T13:58:04.968Z,42.09
2022-08-03T14:00:02.633Z,39.01
2022-08-03T14:02:29.253Z,39.67
2022-08-03T14:04:55.797Z,39.54
2022-08-03T14:07:22.280Z,39.48
2022-08-03T14:09:48.861Z,38.83
2022-08-03T14:12:15.426Z,39.52
2022-08-03T14:14:41.950Z,40.17
2022-08-03T14:17:08.454Z,38.88
2022-08-03T14:19:52.514Z,39.46
2022-08-03T14:22:20.361Z,41.09
2022-08-03T14:24:46.817Z,40.99
2022-08-03T14:27:13.286Z,40.80
2022-08-03T14:29:39.832Z,42.84
2022-08-03T14:32:11.448Z,42.56
2022-08-03T14:34:39.592Z,40.54
2022-08-03T14:37:06.106Z,40.14
2022-08-03T14:42:20.411Z,38.50
2022-08-03T14:44:47.518Z,37.65
2022-08-03T14:47:14.491Z,39.04
2022-08-03T14:50:38.545Z,38.75
2022-08-03T14:52:27.894Z,38.22
2022-08-03T14:54:54.377Z,38.20
2022-08-03T14:57:21.065Z,38.60
2022-08-03T14:59:55.798Z,38.87
2022-08-03T15:02:24.506Z,38.93
2022-08-03T15:04:51.668Z,38.95
2022-08-03T15:07:18.502Z,39.43
2022-08-03T15:09:45.231Z,41.74
2022-08-03T15:12:11.891Z,38.44
2022-08-03T15:14:38.433Z,39.17
2022-08-03T15:17:05.188Z,39.34
2022-08-03T15:20:03.303Z,41.44
2022-08-03T15:22:20.816Z,39.95
2022-08-03T15:24:52.097Z,39.35
2022-08-03T15:27:19.058Z,39.29
2022-08-03T15:30:05.601Z,38.58
2022-08-03T15:32:33.610Z,39.78
2022-08-03T15:35:00.651Z,39.81
2022-08-03T15:37:27.794Z,38.36
2022-08-03T15:39:59.558Z,38.84
2022-08-03T15:42:28.449Z,39.56
2022-08-03T15:44:55.084Z,39.48
2022-08-03T15:47:21.970Z,36.77
2022-08-03T15:49:48.771Z,37.49
2022-08-03T15:52:15.259Z,37.48
2022-08-03T15:54:41.754Z,38.23
2022-08-03T15:57:08.464Z,38.88
2022-08-03T15:59:35.031Z,38.33
2022-08-03T16:02:01.862Z,37.64
2022-08-03T16:04:28.507Z,37.23
2022-08-03T16:06:54.993Z,36.81
2022-08-03T16:09:24.138Z,36.89
2022-08-03T16:12:15.927Z,36.70
2022-08-03T16:14:53.790Z,36.87
2022-08-03T16:17:21.573Z,36.94
2022-08-03T16:19:48.521Z,38.68
2022-08-03T16:22:17.327Z,36.85
2022-08-03T16:24:46.685Z,38.83
2022-08-03T16:27:36.771Z,38.69
2022-08-03T16:29:59.845Z,38.35
2022-08-03T16:32:26.611Z,37.52
2022-08-03T16:34:53.121Z,37.27
2022-08-03T16:37:38.082Z,38.36
2022-08-03T16:40:09.232Z,38.64
2022-08-03T16:42:45.835Z,38.78
2022-08-03T16:45:12.400Z,38.27
2022-08-03T16:47:38.862Z,40.64
2022-08-03T16:50:15.557Z,40.28
2022-08-03T16:52:47.054Z,38.92
2022-08-03T16:55:15.558Z,38.93
2022-08-03T16:57:58.779Z,42.39
2022-08-03T17:00:33.971Z,41.21
2022-08-03T17:03:04.409Z,41.93
2022-08-03T17:05:47.077Z,42.63
2022-08-03T17:08:14.873Z,43.75
2022-08-03T17:10:45.108Z,41.11
2022-08-03T17:13:21.561Z,42.02
2022-08-03T17:16:01.520Z,41.73
2022-08-03T17:18:34.190Z,43.68
2022-08-03T17:21:06.052Z,43.91
2022-08-03T17:23:54.667Z,42.38
2022-08-03T17:26:23.172Z,42.96
2022-08-03T17:29:12.888Z,44.26
2022-08-03T17:31:48.459Z,42.39
2022-08-03T17:34:16.555Z,42.55
2022-08-03T17:39:56.863Z,48.12
2022-08-03T17:42:31.300Z,47.94
2022-08-03T17:45:07.437Z,47.88
2022-08-03T17:47:42.278Z,46.49
2022-08-03T17:50:28.737Z,44.90
2022-08-03T17:53:15.251Z,49.18
2022-08-03T17:56:40.337Z,47.64
2022-08-03T17:59:15.166Z,47.17
2022-08-03T18:02:23.791Z,47.66
2022-08-03T18:05:16.463Z,47.15
2022-08-03T18:07:50.841Z,49.79
2022-08-03T18:10:33.129Z,50.68
2022-08-03T18:13:13.088Z,52.72
2022-08-03T18:15:46.063Z,52.23
2022-08-03T18:18:15.936Z,53.46
2022-08-03T18:20:45.727Z,53.59
2022-08-03T18:23:24.729Z,54.95
2022-08-03T18:25:57.741Z,57.25
2022-08-03T18:28:26.836Z,56.81
2022-08-03T18:30:55.309Z,53.92
2022-08-03T18:34:32.343Z,52.40
2022-08-03T18:36:21.556Z,52.05
2022-08-03T18:38:51.823Z,52.64
2022-08-03T18:41:32.180Z,54.50
2022-08-03T18:44:08.866Z,55.58
2022-08-03T18:47:16.736Z,56.34
2022-08-03T18:50:13.515Z,57.55
2022-08-03T18:52:53.277Z,57.70
2022-08-03T18:55:39.147Z,57.37
2022-08-03T18:58:29.424Z,57.78
2022-08-03T19:02:00.419Z,57.09
2022-08-03T19:04:31.242Z,58.08
2022-08-03T19:07:03.888Z,65.28
2022-08-03T19:09:34.510Z,73.38
2022-08-03T19:12:14.357Z,74.01
2022-08-03T19:14:56.381Z,71.75
2022-08-03T19:17:29.372Z,69.94
2022-08-03T19:19:58.080Z,67.10
2022-08-03T19:22:27.239Z,71.20
2022-08-03T19:24:55.276Z,72.00
2022-08-03T19:27:26.762Z,74.57
2022-08-03T19:29:58.718Z,73.50
2022-08-03T19:32:31.446Z,71.95
2022-08-03T19:35:00.152Z,72.71
2022-08-03T19:37:38.344Z,74.01
2022-08-03T19:40:12.453Z,74.00
2022-08-03T19:42:44.423Z,74.20
2022-08-03T19:45:14.705Z,74.84
2022-08-03T19:47:48.661Z,74.25
2022-08-03T19:50:16.036Z,71.79
2022-08-03T19:52:46.937Z,69.53
2022-08-03T19:55:16.191Z,72.47
2022-08-03T19:57:47.191Z,73.05
2022-08-03T20:00:19.460Z,74.20
2022-08-03T20:02:46.363Z,74.82
2022-08-03T20:05:15.372Z,76.36
2022-08-03T20:07:47.464Z,74.72
2022-08-03T20:10:15.396Z,72.24
2022-08-03T20:12:44.218Z,74.37
2022-08-03T20:15:11.193Z,74.09
2022-08-03T20:17:56.106Z,75.13
2022-08-03T20:20:31.788Z,76.11
2022-08-03T20:23:00.635Z,75.75
2022-08-03T20:25:37.886Z,77.61
2022-08-03T20:28:30.665Z,78.52
2022-08-03T20:30:58.418Z,78.19
2022-08-03T20:33:27.906Z,78.97
2022-08-03T20:36:12.524Z,77.82
2022-08-03T20:38:46.918Z,79.07
2022-08-03T20:41:14.457Z,79.82
2022-08-03T20:43:41.713Z,80.16
2022-08-03T20:46:29.083Z,80.16
2022-08-03T20:48:57.304Z,80.60
2022-08-03T20:51:50.264Z,80.38
2022-08-03T20:54:29.324Z,80.54
2022-08-03T20:56:59.869Z,79.38
2022-08-03T20:59:46.931Z,81.47
2022-08-03T21:02:19.503Z,81.23
2022-08-03T21:04:55.175Z,80.61
2022-08-03T21:07:23.891Z,80.50
2022-08-03T21:09:57.035Z,80.63
2022-08-03T21:12:33.044Z,80.67
2022-08-03T21:15:03.604Z,82.62
2022-08-03T21:17:40.922Z,83.49
2022-08-03T21:20:10.237Z,82.63
2022-08-03T21:22:45.569Z,82.98
2022-08-03T21:25:15.036Z,84.73
2022-08-03T21:27:42.355Z,85.05
2022-08-03T21:30:11.016Z,84.54
2022-08-03T21:32:40.331Z,84.07
2022-08-03T21:35:10.623Z,84.51
2022-08-03T21:37:39.254Z,85.14
2022-08-03T21:40:07.749Z,83.71
2022-08-03T21:42:34.733Z,84.72
2022-08-03T21:45:05.655Z,84.30
2022-08-03T21:47:36.669Z,85.17
2022-08-03T21:50:09.413Z,85.15
2022-08-03T21:52:43.191Z,84.83
2022-08-03T21:55:18.464Z,83.48
2022-08-03T21:57:52.632Z,83.07
2022-08-03T22:00:21.278Z,83.50
2022-08-03T22:02:54.598Z,83.82
2022-08-03T22:05:29.150Z,84.24
2022-08-03T22:08:09.835Z,84.95
2022-08-03T22:10:36.890Z,83.03
2022-08-03T22:13:03.453Z,83.41
2022-08-03T22:15:30.685Z,84.06
2022-08-03T22:17:58.519Z,83.91
2022-08-03T22:20:25.753Z,82.52
2022-08-03T22:22:56.634Z,81.14
2022-08-03T22:25:29.524Z,83.71
2022-08-03T22:27:58.858Z,82.85
2022-08-03T22:30:25.408Z,81.97
2022-08-03T22:32:54.095Z,81.17
2022-08-03T22:35:22.548Z,80.99
2022-08-03T22:37:51.431Z,80.65
2022-08-03T22:40:19.371Z,78.55
2022-08-03T22:42:49.450Z,78.10
2022-08-03T22:46:07.854Z,78.49
2022-08-03T22:48:07.919Z,78.59
2022-08-03T22:50:34.889Z,79.89
2022-08-03T22:53:01.646Z,76.62
2022-08-03T22:55:28.575Z,79.30
2022-08-03T22:57:56.002Z,78.12
2022-08-03T23:00:23.405Z,79.19
2022-08-03T23:02:51.684Z,77.18
2022-08-03T23:06:02.592Z,76.21
2022-08-03T23:08:14.600Z,74.43
2022-08-03T23:10:46.683Z,76.26
2022-08-03T23:13:16.297Z,77.48
2022-08-03T23:15:47.346Z,76.41
2022-08-03T23:18:13.964Z,77.31
2022-08-03T23:20:40.742Z,76.65
2022-08-03T23:23:11.251Z,76.87
2022-08-03T23:25:41.499Z,78.01
2022-08-03T23:28:09.115Z,76.97
2022-08-03T23:30:37.579Z,76.28
2022-08-03T23:33:04.489Z,75.96
2022-08-03T23:36:28.961Z,77.04
2022-08-03T23:38:37.252Z,76.55
2022-08-03T23:41:05.221Z,77.14
2022-08-03T23:43:51.653Z,76.55
2022-08-03T23:46:21.966Z,76.65
2022-08-03T23:48:48.580Z,76.00
2022-08-03T23:51:25.461Z,74.17
2022-08-03T23:54:02.097Z,75.06
2022-08-03T23:56:37.551Z,74.31
2022-08-03T23:59:18.163Z,73.16
