createdAt,value
2017-07-04T00:00:11.130Z,0
2017-07-04T00:01:13.080Z,0
2017-07-04T00:02:14.822Z,0
2017-07-04T00:03:16.559Z,0
2017-07-04T00:04:18.316Z,0
2017-07-04T00:05:20.295Z,0
2017-07-04T00:06:22.166Z,0
2017-07-04T00:07:23.975Z,0
2017-07-04T00:08:25.750Z,0
2017-07-04T00:09:27.629Z,0
2017-07-04T00:10:29.344Z,0
2017-07-04T00:11:31.217Z,0
2017-07-04T00:12:33.067Z,0
2017-07-04T00:13:35.013Z,0
2017-07-04T00:14:36.670Z,0
2017-07-04T00:15:38.497Z,0
2017-07-04T00:16:40.369Z,0
2017-07-04T00:17:42.321Z,0
2017-07-04T00:18:44.046Z,0
2017-07-04T00:19:45.961Z,0
2017-07-04T00:20:47.718Z,0
2017-07-04T00:21:49.497Z,0
2017-07-04T00:22:51.264Z,0
2017-07-04T00:23:53.160Z,0
2017-07-04T00:24:54.985Z,0
2017-07-04T00:25:57.067Z,0
2017-07-04T00:26:58.846Z,0
2017-07-04T00:28:00.762Z,0
2017-07-04T00:29:02.721Z,0
2017-07-04T00:30:04.438Z,0
2017-07-04T00:31:06.213Z,0
2017-07-04T00:32:08.021Z,0
2017-07-04T00:33:09.747Z,0
2017-07-04T00:34:11.577Z,0
2017-07-04T00:35:13.426Z,0
2017-07-04T00:36:15.247Z,0
2017-07-04T00:37:16.995Z,0
2017-07-04T00:38:18.877Z,0
2017-07-04T00:39:20.630Z,0
2017-07-04T00:40:22.547Z,0
2017-07-04T00:41:24.376Z,0
2017-07-04T00:42:26.209Z,0
2017-07-04T00:43:27.904Z,0
2017-07-04T00:44:29.713Z,0
2017-07-04T00:45:31.452Z,0
2017-07-04T00:46:33.334Z,0
2017-07-04T00:47:35.114Z,0
2017-07-04T00:48:37.065Z,0
2017-07-04T00:49:38.810Z,0
2017-07-04T00:50:40.583Z,0
2017-07-04T00:51:42.323Z,0
2017-07-04T00:52:44.207Z,0
2017-07-04T00:53:46.007Z,0
2017-07-04T00:54:47.785Z,0
2017-07-04T00:55:49.577Z,0
2017-07-04T00:56:51.389Z,0
2017-07-04T00:57:53.390Z,0
2017-07-04T00:58:55.225Z,0
2017-07-04T00:59:56.955Z,0
2017-07-04T01:00:58.756Z,0
2017-07-04T01:02:00.580Z,0
2017-07-04T01:03:02.417Z,0
2017-07-04T01:04:04.121Z,0
2017-07-04T01:05:05.961Z,0
2017-07-04T01:06:07.873Z,0
2017-07-04T01:07:09.692Z,0
2017-07-04T01:08:11.584Z,0
2017-07-04T01:09:13.506Z,0
2017-07-04T01:10:15.784Z,0
2017-07-04T01:11:17.911Z,0
2017-07-04T01:12:19.629Z,0
2017-07-04T01:13:22.130Z,0
2017-07-04T01:14:24.725Z,0
2017-07-04T01:15:26.644Z,0
2017-07-04T01:16:28.905Z,0
2017-07-04T01:17:30.739Z,0
2017-07-04T01:18:32.556Z,0
2017-07-04T01:19:34.319Z,0
2017-07-04T01:20:36.069Z,0
2017-07-04T01:21:37.889Z,0
2017-07-04T01:22:39.716Z,0
2017-07-04T01:23:41.512Z,0
2017-07-04T01:24:43.257Z,0
2017-07-04T01:25:45.033Z,0
2017-07-04T01:26:46.815Z,0
2017-07-04T01:27:48.709Z,0
2017-07-04T01:28:50.590Z,0
2017-07-04T01:29:52.457Z,0
2017-07-04T01:30:54.304Z,0
2017-07-04T01:31:56.128Z,0
2017-07-04T01:32:57.972Z,0
2017-07-04T01:34:00.019Z,0
2017-07-04T01:35:01.759Z,0
2017-07-04T01:36:03.586Z,0
2017-07-04T01:37:05.424Z,0
2017-07-04T01:38:07.301Z,0
2017-07-04T01:39:09.118Z,0
2017-07-04T01:40:10.928Z,0
2017-07-04T01:41:12.760Z,0
2017-07-04T01:42:14.530Z,0
2017-07-04T01:43:16.306Z,0
2017-07-04T01:44:18.124Z,0
2017-07-04T01:45:19.888Z,0
2017-07-04T01:46:21.684Z,0
2017-07-04T01:47:23.450Z,0
2017-07-04T01:48:25.528Z,0
2017-07-04T01:49:27.307Z,0
2017-07-04T01:50:29.228Z,0
2017-07-04T01:51:30.967Z,0
2017-07-04T01:52:32.826Z,0
2017-07-04T01:53:34.473Z,0
2017-07-04T01:54:36.362Z,0
2017-07-04T01:55:38.478Z,0
2017-07-04T01:56:40.304Z,0
2017-07-04T01:57:41.983Z,0
2017-07-04T01:58:43.803Z,0
2017-07-04T01:59:45.636Z,0
2017-07-04T02:00:47.393Z,0
2017-07-04T02:01:49.118Z,0
2017-07-04T02:02:50.886Z,0
2017-07-04T02:03:52.547Z,0
2017-07-04T02:04:54.386Z,0
2017-07-04T02:05:56.146Z,0
2017-07-04T02:06:57.911Z,0
2017-07-04T02:07:59.715Z,0
2017-07-04T02:09:01.492Z,0
2017-07-04T02:10:03.246Z,0
2017-07-04T02:11:05.140Z,0
2017-07-04T02:12:06.916Z,0
2017-07-04T02:13:08.653Z,0
2017-07-04T02:14:10.385Z,0
2017-07-04T02:15:12.227Z,0
2017-07-04T02:16:13.888Z,0
2017-07-04T02:17:15.726Z,0
2017-07-04T02:18:17.524Z,0
2017-07-04T02:19:19.218Z,0
2017-07-04T02:20:20.979Z,0
2017-07-04T02:21:22.792Z,0
2017-07-04T02:22:24.535Z,0
2017-07-04T02:23:26.390Z,0
2017-07-04T02:24:28.140Z,0
2017-07-04T02:25:29.920Z,0
2017-07-04T02:26:31.646Z,0
2017-07-04T02:27:33.459Z,0
2017-07-04T02:28:35.236Z,0
2017-07-04T02:29:37.093Z,0
2017-07-04T02:30:38.875Z,0
2017-07-04T02:31:40.600Z,0
2017-07-04T02:32:42.399Z,0
2017-07-04T02:33:44.221Z,0
2017-07-04T02:34:45.915Z,0
2017-07-04T02:35:47.794Z,0
2017-07-04T02:36:49.533Z,0
2017-07-04T02:37:51.256Z,0
2017-07-04T02:38:53.014Z,0
2017-07-04T02:39:54.877Z,0
2017-07-04T02:40:56.577Z,0
2017-07-04T02:41:58.352Z,0
2017-07-04T02:43:00.176Z,0
2017-07-04T02:44:01.925Z,0
2017-07-04T02:45:03.618Z,0
2017-07-04T02:46:05.392Z,0
2017-07-04T02:47:07.167Z,0
2017-07-04T02:48:08.930Z,0
2017-07-04T02:49:10.797Z,0
2017-07-04T02:50:12.553Z,0
2017-07-04T02:51:14.426Z,0
2017-07-04T02:52:16.224Z,0
2017-07-04T02:53:17.978Z,0
2017-07-04T02:54:19.807Z,0
2017-07-04T02:55:21.613Z,0
2017-07-04T02:56:23.266Z,0
2017-07-04T02:57:25.147Z,0
2017-07-04T02:58:26.914Z,0
2017-07-04T02:59:28.692Z,0
2017-07-04T03:00:30.437Z,0
2017-07-04T03:01:32.269Z,0
2017-07-04T03:02:33.928Z,0
2017-07-04T03:03:35.735Z,0
2017-07-04T03:04:37.499Z,0
2017-07-04T03:05:39.292Z,0
2017-07-04T03:06:41.078Z,0
2017-07-04T03:07:42.826Z,0
2017-07-04T03:08:44.559Z,0
2017-07-04T03:09:46.365Z,0
2017-07-04T03:10:48.102Z,0
2017-07-04T03:11:49.921Z,0
2017-07-04T03:12:51.678Z,0
2017-07-04T03:13:53.468Z,0
2017-07-04T03:14:55.230Z,0
2017-07-04T03:15:57.032Z,0
2017-07-04T03:16:58.782Z,0
2017-07-04T03:18:00.647Z,0
2017-07-04T03:19:02.383Z,0
2017-07-04T03:20:04.245Z,0
2017-07-04T03:21:05.957Z,0
2017-07-04T03:22:07.714Z,0
2017-07-04T03:23:09.465Z,0
2017-07-04T03:24:11.313Z,0
2017-07-04T03:25:13.050Z,0
2017-07-04T03:26:14.854Z,0
2017-07-04T03:27:16.588Z,0
2017-07-04T03:28:18.416Z,0
2017-07-04T03:29:20.156Z,0
2017-07-04T03:30:21.929Z,5
2017-07-04T03:31:23.707Z,5
2017-07-04T03:32:25.551Z,5
2017-07-04T03:33:27.265Z,5
2017-07-04T03:34:29.100Z,5
2017-07-04T03:35:30.842Z,5
2017-07-04T03:36:32.613Z,5
2017-07-04T03:37:34.363Z,5
2017-07-04T03:38:36.229Z,5
2017-07-04T03:39:37.971Z,5
2017-07-04T03:40:39.690Z,5
2017-07-04T03:41:41.460Z,5
2017-07-04T03:42:43.287Z,5
2017-07-04T03:43:45.022Z,10
2017-07-04T03:44:46.842Z,15
2017-07-04T03:45:48.577Z,15
2017-07-04T03:46:50.397Z,20
2017-07-04T03:47:52.170Z,20
2017-07-04T03:48:53.934Z,15
2017-07-04T03:49:55.842Z,15
2017-07-04T03:50:57.619Z,15
2017-07-04T03:51:59.343Z,15
2017-07-04T03:53:01.085Z,15
2017-07-04T03:54:02.924Z,15
2017-07-04T03:55:04.647Z,20
2017-07-04T03:56:06.463Z,20
2017-07-04T03:57:08.225Z,20
2017-07-04T03:58:09.969Z,20
2017-07-04T03:59:11.759Z,20
2017-07-04T04:00:13.652Z,20
2017-07-04T04:01:15.326Z,20
2017-07-04T04:02:17.177Z,25
2017-07-04T04:03:18.907Z,25
2017-07-04T04:04:20.641Z,30
2017-07-04T04:05:22.414Z,30
2017-07-04T04:06:24.214Z,30
2017-07-04T04:07:26.002Z,35
2017-07-04T04:08:27.788Z,35
2017-07-04T04:09:29.558Z,35
2017-07-04T04:10:31.332Z,35
2017-07-04T04:11:33.085Z,30
2017-07-04T04:12:34.933Z,30
2017-07-04T04:13:36.638Z,25
2017-07-04T04:14:38.555Z,20
2017-07-04T04:15:40.334Z,20
2017-07-04T04:16:42.169Z,25
2017-07-04T04:17:43.884Z,30
2017-07-04T04:18:45.673Z,35
2017-07-04T04:19:47.329Z,40
2017-07-04T04:20:49.173Z,50
2017-07-04T04:21:50.920Z,65
2017-07-04T04:22:52.646Z,75
2017-07-04T04:23:54.403Z,75
2017-07-04T04:24:56.171Z,70
2017-07-04T04:25:57.891Z,70
2017-07-04T04:26:59.679Z,75
2017-07-04T04:28:01.414Z,75
2017-07-04T04:29:03.267Z,75
2017-07-04T04:30:05.066Z,60
2017-07-04T04:31:06.835Z,45
2017-07-04T04:32:08.577Z,35
2017-07-04T04:33:10.356Z,30
2017-07-04T04:34:12.085Z,30
2017-07-04T04:35:13.846Z,30
2017-07-04T04:36:15.567Z,30
2017-07-04T04:37:17.261Z,30
2017-07-04T04:38:18.991Z,25
2017-07-04T04:39:20.821Z,25
2017-07-04T04:40:22.536Z,20
2017-07-04T04:41:24.316Z,20
2017-07-04T04:42:26.049Z,20
2017-07-04T04:43:27.854Z,25
2017-07-04T04:44:29.690Z,25
2017-07-04T04:45:31.470Z,35
2017-07-04T04:46:33.205Z,40
2017-07-04T04:47:34.964Z,50
2017-07-04T04:48:36.999Z,60
2017-07-04T04:49:38.660Z,70
2017-07-04T04:50:40.492Z,80
2017-07-04T04:51:42.286Z,90
2017-07-04T04:52:44.059Z,95
2017-07-04T04:53:45.804Z,85
2017-07-04T04:54:47.586Z,75
2017-07-04T04:55:49.281Z,70
2017-07-04T04:56:51.106Z,65
2017-07-04T04:57:52.821Z,60
2017-07-04T04:58:54.839Z,65
2017-07-04T04:59:56.581Z,75
2017-07-04T05:00:58.358Z,80
2017-07-04T05:02:00.322Z,80
2017-07-04T05:03:02.109Z,80
2017-07-04T05:04:03.798Z,80
2017-07-04T05:05:05.567Z,85
2017-07-04T05:06:07.304Z,95
2017-07-04T05:07:09.135Z,105
2017-07-04T05:08:10.938Z,115
2017-07-04T05:09:12.694Z,120
2017-07-04T05:10:14.476Z,120
2017-07-04T05:11:16.270Z,110
2017-07-04T05:12:17.997Z,105
2017-07-04T05:13:19.828Z,95
2017-07-04T05:14:21.590Z,90
2017-07-04T05:15:23.355Z,90
2017-07-04T05:16:25.127Z,90
2017-07-04T05:17:26.927Z,85
2017-07-04T05:18:28.733Z,85
2017-07-04T05:19:30.513Z,85
2017-07-04T05:20:32.262Z,80
2017-07-04T05:21:34.048Z,80
2017-07-04T05:22:35.870Z,75
2017-07-04T05:23:37.666Z,70
2017-07-04T05:24:39.372Z,70
2017-07-04T05:25:41.214Z,70
2017-07-04T05:26:42.982Z,65
2017-07-04T05:27:44.789Z,65
2017-07-04T05:28:46.508Z,65
2017-07-04T05:29:48.308Z,65
2017-07-04T05:30:50.041Z,70
2017-07-04T05:31:51.861Z,75
2017-07-04T05:32:53.619Z,75
2017-07-04T05:33:55.351Z,70
2017-07-04T05:34:57.143Z,70
2017-07-04T05:35:58.919Z,70
2017-07-04T05:37:00.675Z,65
2017-07-04T05:38:02.505Z,65
2017-07-04T05:39:04.279Z,70
2017-07-04T05:40:06.047Z,75
2017-07-04T05:41:07.799Z,70
2017-07-04T05:42:09.587Z,65
2017-07-04T05:43:11.345Z,65
2017-07-04T05:44:13.076Z,65
2017-07-04T05:45:14.828Z,70
2017-07-04T05:46:16.679Z,70
2017-07-04T05:47:18.432Z,70
2017-07-04T05:48:20.264Z,60
2017-07-04T05:49:22.000Z,60
2017-07-04T05:50:23.799Z,60
2017-07-04T05:51:25.519Z,60
2017-07-04T05:52:27.267Z,55
2017-07-04T05:53:29.294Z,50
2017-07-04T05:54:31.125Z,45
2017-07-04T05:55:32.959Z,45
2017-07-04T05:56:34.786Z,45
2017-07-04T05:57:36.678Z,40
2017-07-04T05:58:38.430Z,35
2017-07-04T05:59:40.150Z,30
2017-07-04T06:00:41.945Z,30
2017-07-04T06:01:43.706Z,30
2017-07-04T06:02:45.443Z,30
2017-07-04T06:03:47.210Z,30
2017-07-04T06:04:48.991Z,35
2017-07-04T06:05:50.734Z,35
2017-07-04T06:06:52.484Z,30
2017-07-04T06:07:54.293Z,30
2017-07-04T06:08:56.079Z,35
2017-07-04T06:09:57.930Z,40
2017-07-04T06:10:59.714Z,40
2017-07-04T06:12:01.542Z,40
2017-07-04T06:13:03.283Z,35
2017-07-04T06:14:05.019Z,30
2017-07-04T06:15:06.791Z,30
2017-07-04T06:16:08.593Z,35
2017-07-04T06:17:10.329Z,45
2017-07-04T06:18:12.054Z,55
2017-07-04T06:19:13.827Z,60
2017-07-04T06:20:15.507Z,65
2017-07-04T06:21:17.257Z,80
2017-07-04T06:22:19.011Z,100
2017-07-04T06:23:20.774Z,115
2017-07-04T06:24:22.614Z,120
2017-07-04T06:25:24.351Z,125
2017-07-04T06:26:26.104Z,120
2017-07-04T06:27:27.883Z,115
2017-07-04T06:28:29.617Z,115
2017-07-04T06:29:31.358Z,120
2017-07-04T06:30:33.097Z,130
2017-07-04T06:31:34.755Z,140
2017-07-04T06:32:36.495Z,150
2017-07-04T06:33:38.247Z,170
2017-07-04T06:34:39.996Z,180
2017-07-04T06:35:41.739Z,185
2017-07-04T06:36:43.491Z,175
2017-07-04T06:37:45.232Z,150
2017-07-04T06:38:46.999Z,135
2017-07-04T06:39:48.727Z,135
2017-07-04T06:40:50.465Z,150
2017-07-04T06:41:52.255Z,170
2017-07-04T06:42:53.926Z,190
2017-07-04T06:43:55.666Z,175
2017-07-04T06:44:57.542Z,145
2017-07-04T06:45:59.257Z,115
2017-07-04T06:47:00.988Z,95
2017-07-04T06:48:02.716Z,95
2017-07-04T06:49:04.453Z,110
2017-07-04T06:50:06.281Z,130
2017-07-04T06:51:08.009Z,135
2017-07-04T06:52:09.773Z,130
2017-07-04T06:53:11.566Z,130
2017-07-04T06:54:13.401Z,140
2017-07-04T06:55:15.203Z,140
2017-07-04T06:56:17.136Z,150
2017-07-04T06:57:18.863Z,155
2017-07-04T06:58:20.544Z,155
2017-07-04T06:59:22.368Z,145
2017-07-04T07:00:24.249Z,115
2017-07-04T07:01:25.928Z,105
2017-07-04T07:02:27.720Z,100
2017-07-04T07:03:29.471Z,90
2017-07-04T07:04:31.218Z,90
2017-07-04T07:05:32.968Z,105
2017-07-04T07:06:34.744Z,110
2017-07-04T07:07:36.424Z,125
2017-07-04T07:08:38.278Z,150
2017-07-04T07:09:39.950Z,165
2017-07-04T07:10:41.710Z,160
2017-07-04T07:11:43.438Z,135
2017-07-04T07:12:45.090Z,100
2017-07-04T07:13:46.906Z,75
2017-07-04T07:14:48.699Z,75
2017-07-04T07:15:50.427Z,100
2017-07-04T07:16:52.220Z,120
2017-07-04T07:17:54.054Z,125
2017-07-04T07:18:55.818Z,125
2017-07-04T07:19:58.620Z,120
2017-07-04T07:21:00.444Z,125
2017-07-04T07:22:02.271Z,130
2017-07-04T07:23:04.000Z,140
2017-07-04T07:24:05.785Z,135
2017-07-04T07:25:07.514Z,120
2017-07-04T07:26:09.198Z,115
2017-07-04T07:27:10.991Z,105
2017-07-04T07:28:12.752Z,95
2017-07-04T07:29:14.529Z,90
2017-07-04T07:30:16.411Z,90
2017-07-04T07:31:18.148Z,100
2017-07-04T07:32:20.003Z,115
2017-07-04T07:33:21.805Z,120
2017-07-04T07:34:23.486Z,110
2017-07-04T07:35:25.216Z,100
2017-07-04T07:36:26.989Z,100
2017-07-04T07:37:28.739Z,105
2017-07-04T07:38:30.425Z,115
2017-07-04T07:39:32.108Z,130
2017-07-04T07:40:33.920Z,135
2017-07-04T07:41:35.676Z,125
2017-07-04T07:42:37.418Z,110
2017-07-04T07:43:39.188Z,100
2017-07-04T07:44:41.017Z,110
2017-07-04T07:45:42.719Z,125
2017-07-04T07:46:44.443Z,145
2017-07-04T07:47:46.255Z,165
2017-07-04T07:48:48.024Z,180
2017-07-04T07:49:49.877Z,190
2017-07-04T07:50:51.716Z,190
2017-07-04T07:51:55.639Z,180
2017-07-04T07:52:57.497Z,170
2017-07-04T07:53:59.268Z,160
2017-07-04T07:55:01.020Z,155
2017-07-04T07:56:02.835Z,155
2017-07-04T07:57:04.612Z,155
2017-07-04T07:58:07.385Z,175
2017-07-04T07:59:09.125Z,220
2017-07-04T08:00:11.051Z,250
2017-07-04T08:01:12.766Z,225
2017-07-04T08:02:15.536Z,160
2017-07-04T08:03:17.271Z,125
2017-07-04T08:04:19.087Z,120
2017-07-04T08:05:21.265Z,125
2017-07-04T08:06:23.033Z,140
2017-07-04T08:07:24.820Z,150
2017-07-04T08:08:26.591Z,160
2017-07-04T08:09:28.380Z,175
2017-07-04T08:10:30.242Z,205
2017-07-04T08:11:31.894Z,225
2017-07-04T08:12:33.612Z,230
2017-07-04T08:13:35.419Z,220
2017-07-04T08:14:37.289Z,220
2017-07-04T08:15:38.962Z,245
2017-07-04T08:16:40.857Z,250
2017-07-04T08:17:42.645Z,230
2017-07-04T08:18:44.371Z,230
2017-07-04T08:19:46.297Z,215
2017-07-04T08:20:48.122Z,210
2017-07-04T08:21:49.863Z,205
2017-07-04T08:22:51.627Z,205
2017-07-04T08:23:53.392Z,210
2017-07-04T08:24:55.090Z,210
2017-07-04T08:25:56.860Z,205
2017-07-04T08:26:58.646Z,210
2017-07-04T08:28:00.640Z,230
2017-07-04T08:29:02.433Z,235
2017-07-04T08:30:04.394Z,245
2017-07-04T08:31:06.399Z,260
2017-07-04T08:32:08.145Z,265
2017-07-04T08:33:10.012Z,285
2017-07-04T08:34:11.772Z,310
2017-07-04T08:35:13.682Z,305
2017-07-04T08:36:15.446Z,260
2017-07-04T08:37:17.234Z,225
2017-07-04T08:38:18.981Z,205
2017-07-04T08:39:20.707Z,190
2017-07-04T08:40:22.606Z,180
2017-07-04T08:41:24.357Z,170
2017-07-04T08:42:27.198Z,170
2017-07-04T08:43:28.942Z,160
2017-07-04T08:44:35.808Z,150
2017-07-04T08:45:37.680Z,165
2017-07-04T08:46:45.213Z,195
2017-07-04T08:47:47.013Z,205
2017-07-04T08:48:48.732Z,210
2017-07-04T08:49:50.492Z,210
2017-07-04T08:50:53.349Z,195
2017-07-04T08:51:55.039Z,195
2017-07-04T08:52:57.873Z,210
2017-07-04T08:53:59.718Z,220
2017-07-04T08:55:01.520Z,180
2017-07-04T08:56:03.298Z,165
2017-07-04T08:57:05.167Z,170
2017-07-04T08:58:06.898Z,185
2017-07-04T08:59:09.760Z,210
2017-07-04T09:00:11.537Z,215
2017-07-04T09:01:13.361Z,220
2017-07-04T09:02:15.053Z,220
2017-07-04T09:03:17.882Z,230
2017-07-04T09:04:19.644Z,210
2017-07-04T09:05:21.607Z,200
2017-07-04T09:06:23.377Z,195
2017-07-04T09:07:25.388Z,175
2017-07-04T09:08:27.156Z,165
2017-07-04T09:09:28.881Z,180
2017-07-04T09:10:32.150Z,160
2017-07-04T09:11:34.042Z,170
2017-07-04T09:12:35.881Z,160
2017-07-04T09:13:39.783Z,170
2017-07-04T09:14:41.574Z,150
2017-07-04T09:15:43.381Z,170
2017-07-04T09:16:45.167Z,155
2017-07-04T09:17:46.943Z,160
2017-07-04T09:18:48.731Z,160
2017-07-04T09:19:52.569Z,165
2017-07-04T09:20:54.313Z,165
2017-07-04T09:21:56.166Z,165
2017-07-04T09:22:57.922Z,165
2017-07-04T09:23:59.821Z,165
2017-07-04T09:25:01.494Z,165
2017-07-04T09:26:03.243Z,160
2017-07-04T09:27:04.923Z,165
2017-07-04T09:28:06.750Z,165
2017-07-04T09:29:08.542Z,170
2017-07-04T09:30:10.463Z,175
2017-07-04T09:31:12.202Z,175
2017-07-04T09:32:13.983Z,190
2017-07-04T09:33:15.779Z,185
2017-07-04T09:34:17.552Z,175
2017-07-04T09:35:19.370Z,180
2017-07-04T09:36:22.221Z,180
2017-07-04T09:37:23.927Z,175
2017-07-04T09:38:38.205Z,165
2017-07-04T09:39:39.980Z,170
2017-07-04T09:40:41.876Z,175
2017-07-04T09:41:43.763Z,165
2017-07-04T09:42:47.550Z,170
2017-07-04T09:43:49.279Z,170
2017-07-04T09:44:51.149Z,175
2017-07-04T09:45:52.850Z,190
2017-07-04T09:46:59.259Z,180
2017-07-04T09:48:01.013Z,160
2017-07-04T09:49:02.880Z,155
2017-07-04T09:50:04.671Z,160
2017-07-04T09:51:06.444Z,170
2017-07-04T09:52:08.292Z,185
2017-07-04T09:53:11.300Z,195
2017-07-04T09:54:13.074Z,195
2017-07-04T09:55:15.401Z,205
2017-07-04T09:56:17.032Z,210
2017-07-04T09:57:19.902Z,210
2017-07-04T09:58:21.685Z,205
2017-07-04T09:59:23.509Z,190
2017-07-04T10:00:25.282Z,195
2017-07-04T10:01:27.174Z,205
2017-07-04T10:02:28.942Z,205
2017-07-04T10:03:30.739Z,210
2017-07-04T10:04:32.472Z,210
2017-07-04T10:05:34.347Z,205
2017-07-04T10:06:36.074Z,205
2017-07-04T10:07:37.901Z,220
2017-07-04T10:08:39.653Z,175
2017-07-04T10:09:41.445Z,160
2017-07-04T10:10:43.219Z,170
2017-07-04T10:11:44.895Z,160
2017-07-04T10:12:46.731Z,160
2017-07-04T10:13:48.482Z,175
2017-07-04T10:14:50.225Z,170
2017-07-04T10:15:51.967Z,155
2017-07-04T10:16:53.720Z,155
2017-07-04T10:17:55.432Z,160
2017-07-04T10:18:57.319Z,170
2017-07-04T10:19:59.054Z,190
2017-07-04T10:21:00.745Z,215
2017-07-04T10:22:02.506Z,230
2017-07-04T10:23:04.202Z,225
2017-07-04T10:24:05.889Z,225
2017-07-04T10:25:07.590Z,230
2017-07-04T10:26:09.344Z,225
2017-07-04T10:27:11.050Z,230
2017-07-04T10:28:12.788Z,215
2017-07-04T10:29:14.477Z,215
2017-07-04T10:30:16.201Z,200
2017-07-04T10:31:17.891Z,165
2017-07-04T10:32:19.646Z,150
2017-07-04T10:33:21.472Z,140
2017-07-04T10:34:23.406Z,155
2017-07-04T10:35:25.084Z,175
2017-07-04T10:36:26.780Z,195
2017-07-04T10:37:28.469Z,220
2017-07-04T10:38:30.139Z,225
2017-07-04T10:39:31.804Z,195
2017-07-04T10:40:33.491Z,165
2017-07-04T10:41:35.153Z,150
2017-07-04T10:42:36.816Z,145
2017-07-04T10:43:38.479Z,160
2017-07-04T10:44:40.144Z,185
2017-07-04T10:45:41.827Z,205
2017-07-04T10:46:43.526Z,195
2017-07-04T10:47:45.246Z,190
2017-07-04T10:48:46.926Z,200
2017-07-04T10:49:48.626Z,220
2017-07-04T10:50:50.297Z,230
2017-07-04T10:51:51.998Z,240
2017-07-04T10:52:53.674Z,265
2017-07-04T10:53:55.512Z,280
2017-07-04T10:54:57.195Z,280
2017-07-04T10:55:58.856Z,295
2017-07-04T10:57:01.623Z,300
2017-07-04T10:58:03.288Z,290
2017-07-04T10:59:04.991Z,255
2017-07-04T11:00:06.740Z,250
2017-07-04T11:01:08.520Z,240
2017-07-04T11:02:10.220Z,225
2017-07-04T11:03:12.005Z,225
2017-07-04T11:04:13.738Z,210
2017-07-04T11:05:15.554Z,205
2017-07-04T11:06:17.268Z,200
2017-07-04T11:07:19.118Z,200
2017-07-04T11:08:20.786Z,205
2017-07-04T11:09:22.930Z,205
2017-07-04T11:10:24.823Z,215
2017-07-04T11:11:27.958Z,220
2017-07-04T11:12:30.184Z,210
2017-07-04T11:13:32.191Z,205
2017-07-04T11:14:34.333Z,205
2017-07-04T11:15:36.412Z,210
2017-07-04T11:16:38.265Z,220
2017-07-04T11:17:39.913Z,220
2017-07-04T11:18:41.720Z,220
2017-07-04T11:19:43.521Z,220
2017-07-04T11:20:45.177Z,220
2017-07-04T11:21:46.983Z,195
2017-07-04T11:22:48.763Z,185
2017-07-04T11:23:50.672Z,195
2017-07-04T11:24:52.520Z,195
2017-07-04T11:25:54.310Z,190
2017-07-04T11:26:56.162Z,190
2017-07-04T11:27:58.375Z,195
2017-07-04T11:29:00.182Z,175
2017-07-04T11:30:01.994Z,205
2017-07-04T11:31:03.806Z,210
2017-07-04T11:32:05.601Z,210
2017-07-04T11:33:07.492Z,210
2017-07-04T11:34:09.324Z,210
2017-07-04T11:35:11.824Z,210
2017-07-04T11:36:13.594Z,215
2017-07-04T11:37:15.398Z,185
2017-07-04T11:38:17.490Z,180
2017-07-04T11:39:19.256Z,175
2017-07-04T11:40:21.037Z,200
2017-07-04T11:41:22.815Z,170
2017-07-04T11:42:24.678Z,155
2017-07-04T11:43:26.516Z,160
2017-07-04T11:44:28.290Z,145
2017-07-04T11:45:30.170Z,145
2017-07-04T11:46:31.944Z,140
2017-07-04T11:47:33.614Z,140
2017-07-04T11:48:35.831Z,165
2017-07-04T11:49:38.056Z,155
2017-07-04T11:50:39.811Z,150
2017-07-04T11:51:41.504Z,185
2017-07-04T11:52:43.251Z,190
2017-07-04T11:53:45.147Z,195
2017-07-04T11:54:46.850Z,185
2017-07-04T11:55:48.983Z,195
2017-07-04T11:56:50.753Z,180
2017-07-04T11:57:52.513Z,185
2017-07-04T11:58:54.307Z,185
2017-07-04T11:59:56.092Z,185
2017-07-04T12:00:58.282Z,200
2017-07-04T12:02:00.039Z,195
2017-07-04T12:03:01.934Z,190
2017-07-04T12:04:03.801Z,195
2017-07-04T12:05:06.514Z,200
2017-07-04T12:06:08.218Z,200
2017-07-04T12:07:10.027Z,210
2017-07-04T12:08:11.835Z,185
2017-07-04T12:09:14.507Z,190
2017-07-04T12:10:16.415Z,195
2017-07-04T12:11:19.315Z,190
2017-07-04T12:12:21.115Z,195
2017-07-04T12:13:23.116Z,180
2017-07-04T12:14:24.956Z,175
2017-07-04T12:15:27.223Z,170
2017-07-04T12:16:28.982Z,175
2017-07-04T12:17:30.812Z,180
2017-07-04T12:18:33.461Z,190
2017-07-04T12:19:35.588Z,225
2017-07-04T12:20:37.384Z,225
2017-07-04T12:21:39.356Z,230
2017-07-04T12:22:41.136Z,230
2017-07-04T12:23:42.904Z,230
2017-07-04T12:24:44.703Z,230
2017-07-04T12:25:46.679Z,210
2017-07-04T12:26:48.369Z,235
2017-07-04T12:27:50.156Z,240
2017-07-04T12:28:51.929Z,240
2017-07-04T12:29:53.704Z,230
2017-07-04T12:30:55.475Z,230
2017-07-04T12:31:57.446Z,225
2017-07-04T12:32:59.098Z,215
2017-07-04T12:34:00.927Z,220
2017-07-04T12:35:02.685Z,225
2017-07-04T12:36:04.554Z,220
2017-07-04T12:37:06.331Z,195
2017-07-04T12:38:08.203Z,190
2017-07-04T12:39:09.965Z,165
2017-07-04T12:40:11.811Z,165
2017-07-04T12:41:13.652Z,165
2017-07-04T12:42:15.473Z,165
2017-07-04T12:43:17.248Z,160
2017-07-04T12:44:19.425Z,185
2017-07-04T12:45:21.979Z,180
2017-07-04T12:46:22.979Z,175
2017-07-04T12:47:24.642Z,145
2017-07-04T12:48:26.468Z,180
2017-07-04T12:49:28.251Z,185
2017-07-04T12:50:30.272Z,185
2017-07-04T12:51:32.017Z,185
2017-07-04T12:52:33.875Z,180
2017-07-04T12:53:35.711Z,180
2017-07-04T12:54:37.660Z,205
2017-07-04T12:55:39.685Z,185
2017-07-04T12:56:41.921Z,210
2017-07-04T12:57:43.747Z,210
2017-07-04T12:58:46.632Z,195
2017-07-04T12:59:49.069Z,190
2017-07-04T13:00:51.007Z,185
2017-07-04T13:01:52.807Z,185
2017-07-04T13:02:54.740Z,185
2017-07-04T13:03:56.401Z,190
2017-07-04T13:04:58.404Z,195
2017-07-04T13:06:00.165Z,195
2017-07-04T13:07:02.031Z,195
2017-07-04T13:08:03.765Z,205
2017-07-04T13:09:05.637Z,180
2017-07-04T13:10:07.363Z,145
2017-07-04T13:11:09.388Z,165
2017-07-04T13:12:11.212Z,160
2017-07-04T13:13:13.180Z,160
2017-07-04T13:14:15.012Z,145
2017-07-04T13:15:16.849Z,130
2017-07-04T13:16:18.652Z,125
2017-07-04T13:17:20.462Z,120
2017-07-04T13:18:22.275Z,120
2017-07-04T13:19:24.077Z,125
2017-07-04T13:20:25.962Z,145
2017-07-04T13:21:27.700Z,130
2017-07-04T13:22:29.575Z,160
2017-07-04T13:23:31.446Z,160
2017-07-04T13:24:33.284Z,155
2017-07-04T13:25:35.756Z,155
2017-07-04T13:26:37.532Z,155
2017-07-04T13:27:39.445Z,130
2017-07-04T13:28:41.321Z,155
2017-07-04T13:29:43.145Z,160
2017-07-04T13:30:44.909Z,160
2017-07-04T13:31:46.814Z,160
2017-07-04T13:32:48.814Z,170
2017-07-04T13:33:50.890Z,160
2017-07-04T13:34:52.652Z,160
2017-07-04T13:35:54.515Z,160
2017-07-04T13:36:56.261Z,160
2017-07-04T13:37:58.068Z,160
2017-07-04T13:38:59.926Z,150
2017-07-04T13:40:01.801Z,145
2017-07-04T13:41:03.569Z,120
2017-07-04T13:42:05.535Z,145
2017-07-04T13:43:07.309Z,140
2017-07-04T13:44:09.156Z,110
2017-07-04T13:45:10.824Z,120
2017-07-04T13:46:12.694Z,145
2017-07-04T13:47:14.533Z,150
2017-07-04T13:48:16.324Z,120
2017-07-04T13:49:18.111Z,145
2017-07-04T13:50:19.873Z,135
2017-07-04T13:51:21.596Z,130
2017-07-04T13:52:23.422Z,110
2017-07-04T13:53:25.218Z,105
2017-07-04T13:54:27.151Z,105
2017-07-04T13:55:28.949Z,110
2017-07-04T13:56:30.838Z,115
2017-07-04T13:57:32.647Z,120
2017-07-04T13:58:34.490Z,125
2017-07-04T13:59:36.254Z,125
2017-07-04T14:00:38.353Z,135
2017-07-04T14:01:40.109Z,150
2017-07-04T14:02:41.862Z,155
2017-07-04T14:03:43.670Z,150
2017-07-04T14:04:46.603Z,145
2017-07-04T14:05:48.432Z,145
2017-07-04T14:06:50.227Z,175
2017-07-04T14:07:52.072Z,180
2017-07-04T14:08:53.996Z,175
2017-07-04T14:09:55.797Z,160
2017-07-04T14:10:57.639Z,160
2017-07-04T14:11:59.390Z,180
2017-07-04T14:13:01.249Z,150
2017-07-04T14:14:02.923Z,170
2017-07-04T14:15:04.727Z,170
2017-07-04T14:16:06.544Z,175
2017-07-04T14:17:08.326Z,150
2017-07-04T14:18:10.113Z,160
2017-07-04T14:19:11.935Z,155
2017-07-04T14:20:13.693Z,160
2017-07-04T14:21:15.632Z,150
2017-07-04T14:22:17.407Z,155
2017-07-04T14:23:19.114Z,155
2017-07-04T14:24:20.890Z,155
2017-07-04T14:25:22.722Z,155
2017-07-04T14:26:24.603Z,150
2017-07-04T14:27:26.440Z,150
2017-07-04T14:28:28.205Z,150
2017-07-04T14:29:31.055Z,155
2017-07-04T14:30:32.789Z,160
2017-07-04T14:31:34.712Z,155
2017-07-04T14:32:36.456Z,155