createdAt,value
2023-08-07T05:01:15.831Z,2.33
2023-08-07T05:11:18.365Z,3.30
2023-08-07T05:21:20.837Z,2.22
2023-08-07T05:31:23.204Z,1.83
2023-08-07T05:41:25.654Z,1.60
2023-08-07T05:51:28.068Z,2.35
2023-08-07T06:01:32.562Z,3.35
2023-08-07T06:11:35.213Z,2.72
2023-08-07T06:21:37.604Z,2.15
2023-08-07T06:31:40.256Z,2.33
2023-08-07T06:41:42.921Z,1.80
2023-08-07T06:51:45.558Z,1.80
2023-08-07T07:01:48.144Z,2.33
2023-08-07T07:11:50.921Z,2.22
2023-08-07T07:21:53.398Z,2.80
2023-08-07T07:47:22.559Z,2.80
2023-08-07T07:57:26.028Z,2.22
2023-08-07T08:07:28.503Z,2.72
2023-08-07T08:17:31.018Z,2.33
2023-08-07T08:27:33.842Z,2.97
2023-08-07T08:37:36.604Z,2.50
2023-08-07T08:47:40.233Z,2.75
2023-08-07T08:57:43.173Z,2.17
2023-08-07T09:07:47.848Z,2.50
2023-08-07T09:17:52.376Z,2.70
2023-08-07T09:27:56.325Z,1.77
2023-08-07T09:37:59.662Z,2.15
2023-08-07T09:48:07.640Z,2.20
2023-08-07T09:58:14.475Z,1.50
2023-08-07T10:08:17.475Z,1.35
2023-08-07T10:18:22.912Z,1.63
2023-08-07T10:28:29.618Z,1.98
2023-08-07T10:38:32.951Z,1.60
2023-08-07T10:48:46.450Z,1.88
2023-08-07T10:58:53.191Z,2.20
2023-08-07T11:08:56.209Z,1.65
2023-08-07T11:18:58.863Z,1.77
2023-08-07T11:29:01.595Z,1.27
2023-08-07T11:39:05.034Z,1.17
2023-08-07T11:49:09.038Z,1.10
2023-08-07T11:59:11.981Z,1.33
2023-08-07T12:09:14.649Z,1.90
2023-08-07T12:19:17.841Z,1.50
2023-08-07T12:29:20.448Z,1.15
2023-08-07T12:39:58.046Z,1.13
2023-08-07T12:49:49.107Z,1.00
2023-08-07T12:59:54.582Z,1.80
2023-08-07T13:09:58.632Z,0.90
2023-08-07T13:20:02.850Z,1.00
2023-08-07T13:30:06.475Z,1.00
2023-08-07T13:40:09.861Z,0.98
2023-08-07T13:50:14.238Z,0.80
2023-08-07T14:00:17.193Z,0.70
2023-08-07T14:10:19.722Z,2.30
2023-08-07T14:20:23.466Z,1.23
2023-08-07T14:30:25.976Z,1.10
2023-08-07T14:40:29.329Z,0.93
2023-08-07T14:50:32.422Z,0.75
2023-08-07T15:00:36.541Z,1.67
2023-08-07T15:10:41.081Z,1.10
2023-08-07T15:39:02.163Z,0.68
2023-08-07T15:49:05.425Z,0.73
2023-08-07T15:59:07.895Z,0.75
2023-08-07T16:09:18.001Z,1.80
2023-08-07T16:19:20.765Z,1.52
2023-08-07T16:29:23.157Z,0.65
2023-08-07T16:39:25.618Z,0.82
2023-08-07T16:49:28.170Z,0.80
2023-08-07T16:59:30.927Z,0.70
2023-08-07T17:09:34.057Z,0.90
2023-08-07T17:19:36.881Z,1.40
2023-08-07T17:29:39.663Z,1.05
2023-08-07T17:39:42.110Z,1.00
2023-08-07T17:49:44.571Z,1.55
2023-08-07T17:59:48.254Z,0.82
2023-08-07T18:09:50.692Z,0.93
2023-08-07T18:19:53.906Z,1.00
2023-08-07T18:29:56.829Z,1.70
2023-08-07T18:40:01.374Z,0.93
2023-08-07T18:50:04.456Z,1.23
2023-08-07T19:00:12.720Z,1.95
2023-08-07T19:10:16.385Z,1.30
2023-08-07T19:20:19.079Z,1.90
2023-08-07T19:30:21.689Z,1.52
2023-08-07T19:40:28.785Z,1.35
2023-08-07T19:50:31.217Z,1.48
2023-08-07T20:00:33.628Z,1.95
2023-08-07T20:20:15.813Z,2.58
2023-08-07T20:30:18.332Z,2.40
2023-08-07T20:40:20.816Z,2.50
2023-08-07T20:50:24.665Z,2.72
2023-08-07T21:10:10.998Z,1.90
2023-08-07T21:20:14.080Z,2.65
2023-08-07T21:30:16.535Z,1.80
2023-08-07T21:40:19.306Z,2.00
2023-08-07T21:50:22.185Z,1.67
2023-08-07T22:00:24.560Z,1.80
2023-08-07T22:10:27.206Z,1.85
2023-08-07T22:20:29.710Z,1.63
2023-08-07T22:30:32.119Z,2.00
2023-08-07T22:40:34.621Z,2.72
2023-08-07T22:50:37.066Z,2.35
2023-08-07T23:00:39.639Z,2.08
2023-08-07T23:10:42.114Z,2.58
2023-08-07T23:20:44.442Z,1.45
2023-08-07T23:30:46.805Z,2.05
2023-08-07T23:40:49.250Z,1.80
2023-08-07T23:50:51.645Z,1.80
