createdAt,value
2023-04-20T00:02:08.828Z,8.13
2023-04-20T00:04:39.339Z,8.07
2023-04-20T00:07:07.674Z,7.60
2023-04-20T00:09:36.198Z,7.67
2023-04-20T00:12:07.452Z,7.93
2023-04-20T00:14:35.776Z,7.63
2023-04-20T00:17:04.173Z,7.20
2023-04-20T00:19:36.617Z,8.60
2023-04-20T00:22:06.232Z,8.30
2023-04-20T00:24:37.283Z,7.40
2023-04-20T00:27:07.882Z,7.83
2023-04-20T00:29:36.241Z,8.00
2023-04-20T00:32:04.945Z,7.80
2023-04-20T00:34:33.258Z,7.47
2023-04-20T00:37:01.490Z,7.30
2023-04-20T00:39:31.167Z,7.03
2023-04-20T00:42:06.582Z,7.30
2023-04-20T00:44:34.989Z,7.80
2023-04-20T00:47:03.596Z,7.47
2023-04-20T00:49:33.062Z,7.83
2023-04-20T00:52:02.006Z,7.63
2023-04-20T00:54:33.320Z,8.07
2023-04-20T00:57:02.585Z,7.87
2023-04-20T00:59:30.924Z,8.63
2023-04-20T01:01:59.725Z,9.27
2023-04-20T01:04:28.681Z,9.73
2023-04-20T01:06:57.181Z,9.87
2023-04-20T01:09:25.548Z,9.73
2023-04-20T01:11:55.177Z,10.23
2023-04-20T01:14:23.540Z,9.90
2023-04-20T01:16:55.617Z,10.47
2023-04-20T01:19:24.100Z,9.87
2023-04-20T01:21:52.764Z,9.87
2023-04-20T01:24:22.387Z,9.87
2023-04-20T01:26:53.677Z,9.87
2023-04-20T01:29:21.981Z,9.47
2023-04-20T01:31:50.393Z,9.53
2023-04-20T01:34:18.788Z,9.80
2023-04-20T01:36:47.287Z,9.83
2023-04-20T01:39:16.287Z,9.63
2023-04-20T01:41:46.297Z,8.83
2023-04-20T01:44:14.524Z,9.40
2023-04-20T01:46:43.065Z,10.13
2023-04-20T01:49:11.558Z,10.40
2023-04-20T01:51:42.724Z,9.80
2023-04-20T01:54:10.999Z,9.63
2023-04-20T01:56:39.277Z,11.33
2023-04-20T01:59:08.924Z,10.13
2023-04-20T02:01:37.248Z,11.37
2023-04-20T02:04:08.540Z,10.27
2023-04-20T02:06:36.821Z,10.87
2023-04-20T02:09:05.264Z,10.20
2023-04-20T02:11:33.549Z,10.30
2023-04-20T02:14:04.634Z,10.90
2023-04-20T02:16:35.570Z,11.00
2023-04-20T02:19:09.921Z,10.77
2023-04-20T02:21:43.435Z,11.07
2023-04-20T02:24:11.720Z,10.80
2023-04-20T02:26:40.044Z,10.83
2023-04-20T02:29:08.336Z,11.10
2023-04-20T02:31:38.025Z,10.63
2023-04-20T02:34:09.454Z,10.97
2023-04-20T02:36:37.987Z,10.43
2023-04-20T02:39:06.921Z,10.37
2023-04-20T02:41:35.865Z,10.90
2023-04-20T02:44:04.164Z,10.80
2023-04-20T02:46:32.501Z,11.30
2023-04-20T02:49:05.178Z,11.33
2023-04-20T02:51:33.468Z,10.77
2023-04-20T02:54:01.782Z,10.83
2023-04-20T02:56:30.057Z,11.10
2023-04-20T02:58:58.394Z,11.13
2023-04-20T03:01:26.987Z,11.00
2023-04-20T03:04:00.801Z,10.30
2023-04-20T03:06:30.584Z,11.00
2023-04-20T03:08:58.871Z,11.70
2023-04-20T03:11:27.140Z,10.83
2023-04-20T03:13:58.209Z,12.27
2023-04-20T03:16:26.526Z,11.03
2023-04-20T03:18:54.864Z,11.07
2023-04-20T03:21:23.181Z,11.57
2023-04-20T03:24:01.210Z,11.07
2023-04-20T03:26:29.526Z,11.70
2023-04-20T03:29:00.695Z,11.40
2023-04-20T03:31:29.119Z,10.83
2023-04-20T03:33:57.454Z,11.43
2023-04-20T03:36:26.003Z,12.23
2023-04-20T03:38:58.704Z,11.87
2023-04-20T03:41:26.987Z,12.33
2023-04-20T03:43:55.277Z,12.13
2023-04-20T03:46:23.741Z,14.17
2023-04-20T03:48:52.159Z,12.80
2023-04-20T03:51:23.271Z,12.87
2023-04-20T03:53:51.658Z,13.40
2023-04-20T03:56:21.394Z,13.30
2023-04-20T03:58:52.514Z,13.30
2023-04-20T04:01:20.800Z,12.13
2023-04-20T04:03:49.298Z,11.73
2023-04-20T04:06:17.756Z,10.70
2023-04-20T04:08:46.037Z,11.90
2023-04-20T04:11:14.338Z,12.17
2023-04-20T04:13:44.017Z,11.90
2023-04-20T04:16:12.304Z,12.23
2023-04-20T04:18:44.838Z,12.63
2023-04-20T04:21:13.541Z,12.00
2023-04-20T04:23:42.404Z,11.87
2023-04-20T04:26:12.106Z,11.97
2023-04-20T04:28:40.480Z,12.80
2023-04-20T04:31:12.240Z,12.30
2023-04-20T04:33:41.140Z,12.23
2023-04-20T04:36:10.487Z,13.17
2023-04-20T04:38:38.853Z,11.43
2023-04-20T04:41:07.349Z,12.53
2023-04-20T04:43:35.669Z,11.70
2023-04-20T04:46:10.907Z,11.70
2023-04-20T04:48:45.172Z,11.77
2023-04-20T04:51:13.626Z,11.93
2023-04-20T04:53:45.120Z,12.00
2023-04-20T04:56:14.227Z,12.13
2023-04-20T04:58:48.175Z,10.77
2023-04-20T05:01:17.869Z,10.50
2023-04-20T05:03:46.368Z,10.83
2023-04-20T05:06:14.731Z,11.43
2023-04-20T05:08:42.995Z,10.57
2023-04-20T05:11:11.483Z,10.97
2023-04-20T05:13:39.821Z,9.63
2023-04-20T05:16:08.513Z,8.37
2023-04-20T05:18:38.287Z,8.57
2023-04-20T05:21:06.746Z,8.57
2023-04-20T05:23:35.061Z,8.83
2023-04-20T05:26:03.341Z,8.20
2023-04-20T05:28:31.604Z,7.80
2023-04-20T05:31:08.347Z,7.23
2023-04-20T05:33:41.082Z,8.17
2023-04-20T05:36:10.977Z,7.60
2023-04-20T05:38:39.848Z,7.53
2023-04-20T05:41:08.156Z,7.07
2023-04-20T05:43:39.306Z,6.17
2023-04-20T05:46:07.714Z,6.63
2023-04-20T05:48:37.389Z,6.93
2023-04-20T05:51:06.377Z,6.23
2023-04-20T05:53:34.655Z,5.73
2023-04-20T05:56:03.500Z,5.90
2023-04-20T05:58:34.754Z,6.20
2023-04-20T06:01:04.163Z,5.60
2023-04-20T06:03:32.815Z,5.53
2023-04-20T06:06:04.673Z,6.80
2023-04-20T06:08:33.016Z,5.80
2023-04-20T06:11:01.271Z,5.20
2023-04-20T06:13:32.767Z,6.20
2023-04-20T06:16:01.181Z,6.43
2023-04-20T06:18:30.201Z,4.97
2023-04-20T06:20:58.463Z,5.60
2023-04-20T06:23:28.089Z,5.57
2023-04-20T06:25:56.519Z,5.87
2023-04-20T06:28:24.808Z,5.63
2023-04-20T06:30:53.139Z,5.63
2023-04-20T06:33:21.447Z,4.93
2023-04-20T06:35:56.315Z,6.23
2023-04-20T06:38:25.459Z,5.93
2023-04-20T06:40:57.471Z,6.30
2023-04-20T06:43:25.819Z,5.93
2023-04-20T06:45:54.141Z,6.03
2023-04-20T06:48:30.843Z,6.60
2023-04-20T06:51:01.058Z,6.37
2023-04-20T06:53:29.359Z,6.77
2023-04-20T06:56:02.472Z,6.60
2023-04-20T06:58:30.773Z,6.40
2023-04-20T07:00:59.018Z,6.10
2023-04-20T07:03:27.483Z,5.97
2023-04-20T07:05:55.934Z,5.93
2023-04-20T07:08:24.241Z,5.80
2023-04-20T07:10:52.547Z,5.90
2023-04-20T07:13:24.839Z,5.90
2023-04-20T07:15:56.232Z,6.10
2023-04-20T07:18:24.554Z,5.53
2023-04-20T07:20:54.004Z,5.20
2023-04-20T07:23:22.324Z,5.57
2023-04-20T07:25:53.423Z,5.67
2023-04-20T07:28:23.085Z,5.23
2023-04-20T07:30:51.392Z,5.23
2023-04-20T07:33:24.164Z,5.50
2023-04-20T07:36:01.477Z,5.67
2023-04-20T07:38:29.756Z,5.60
2023-04-20T07:40:58.263Z,5.33
2023-04-20T07:43:27.939Z,5.33
2023-04-20T07:45:56.345Z,6.40
2023-04-20T07:48:28.668Z,5.93
2023-04-20T07:50:57.126Z,6.13
2023-04-20T07:53:25.767Z,5.73
2023-04-20T07:55:54.108Z,5.83
2023-04-20T07:58:22.778Z,5.90
2023-04-20T08:00:52.470Z,5.70
2023-04-20T08:03:21.019Z,5.63
2023-04-20T08:05:49.548Z,5.50
2023-04-20T08:08:18.229Z,5.47
2023-04-20T08:10:46.725Z,5.23
2023-04-20T08:13:14.995Z,5.57
2023-04-20T08:15:43.312Z,5.73
2023-04-20T08:18:13.194Z,5.63
2023-04-20T08:20:44.406Z,5.23
2023-04-20T08:23:12.709Z,5.83
2023-04-20T08:25:41.314Z,6.10
2023-04-20T08:28:15.337Z,5.60
2023-04-20T08:30:47.931Z,5.90
2023-04-20T08:33:19.906Z,6.87
2023-04-20T08:35:48.251Z,5.57
2023-04-20T08:38:20.684Z,5.37
2023-04-20T08:40:52.052Z,5.60
2023-04-20T08:43:23.124Z,5.20
2023-04-20T08:45:52.121Z,5.07
2023-04-20T08:48:22.143Z,5.57
2023-04-20T08:50:51.484Z,5.40
2023-04-20T08:53:25.724Z,4.87
2023-04-20T08:55:56.803Z,5.00
2023-04-20T08:58:27.296Z,4.70
2023-04-20T09:00:55.579Z,5.00
2023-04-20T09:03:41.653Z,4.70
2023-04-20T09:06:17.186Z,4.30
2023-04-20T09:08:47.072Z,4.80
2023-04-20T09:11:25.564Z,5.10
2023-04-20T09:14:02.243Z,3.90
2023-04-20T09:16:31.523Z,4.53
2023-04-20T09:19:01.355Z,4.43
2023-04-20T09:21:31.362Z,4.10
2023-04-20T09:24:07.417Z,4.37
2023-04-20T09:26:37.150Z,4.00
2023-04-20T09:29:17.369Z,3.97
2023-04-20T09:31:45.704Z,4.60
2023-04-20T09:34:16.315Z,4.60
2023-04-20T09:36:47.070Z,4.93
2023-04-20T09:39:17.590Z,4.60
2023-04-20T09:41:46.437Z,4.40
2023-04-20T09:44:17.141Z,4.53
2023-04-20T09:46:46.742Z,4.70
2023-04-20T09:49:16.839Z,4.60
2023-04-20T09:51:46.194Z,4.70
2023-04-20T09:54:18.194Z,4.87
2023-04-20T09:56:47.377Z,4.53
2023-04-20T09:59:15.920Z,4.47
2023-04-20T10:01:44.348Z,5.00
2023-04-20T10:04:15.018Z,4.77
2023-04-20T10:06:57.999Z,4.90
2023-04-20T10:09:27.402Z,4.83
2023-04-20T10:12:08.369Z,4.80
2023-04-20T10:14:36.855Z,4.70
2023-04-20T10:17:12.861Z,4.80
2023-04-20T10:19:47.442Z,4.87
2023-04-20T10:22:33.032Z,4.77
2023-04-20T10:25:02.321Z,5.20
2023-04-20T10:27:34.939Z,5.60
2023-04-20T10:30:14.634Z,4.97
2023-04-20T10:32:42.986Z,4.67
2023-04-20T10:35:14.384Z,5.00
2023-04-20T10:37:53.701Z,4.63
2023-04-20T10:40:30.719Z,5.10
2023-04-20T10:42:59.063Z,4.37
2023-04-20T10:45:36.496Z,4.80
2023-04-20T10:48:18.998Z,4.83
2023-04-20T10:50:47.360Z,5.00
2023-04-20T10:53:24.736Z,4.80
2023-04-20T10:56:02.712Z,4.80
2023-04-20T10:58:30.991Z,4.70
2023-04-20T11:01:01.122Z,4.63
2023-04-20T11:03:30.632Z,4.60
2023-04-20T11:06:01.468Z,5.03
2023-04-20T11:08:44.361Z,4.40
2023-04-20T11:11:24.756Z,4.77
2023-04-20T11:13:53.035Z,4.37
2023-04-20T11:16:21.517Z,4.43
2023-04-20T11:18:52.894Z,4.73
2023-04-20T11:21:22.070Z,4.53
2023-04-20T11:23:51.909Z,4.13
2023-04-20T11:26:20.222Z,4.40
2023-04-20T11:28:56.572Z,4.47
2023-04-20T11:31:26.812Z,4.03
2023-04-20T11:33:55.225Z,5.60
2023-04-20T11:36:25.036Z,5.33
2023-04-20T11:38:55.865Z,4.67
2023-04-20T11:41:24.280Z,5.13
2023-04-20T11:43:54.709Z,4.40
2023-04-20T11:46:26.037Z,4.70
2023-04-20T11:48:57.422Z,5.00
2023-04-20T11:51:29.753Z,4.47
2023-04-20T11:53:59.440Z,4.73
2023-04-20T11:56:28.580Z,4.03
2023-04-20T11:58:57.964Z,4.10
2023-04-20T12:01:26.302Z,4.53
2023-04-20T12:03:55.773Z,4.67
2023-04-20T12:06:24.214Z,5.20
2023-04-20T12:08:58.061Z,4.17
2023-04-20T12:11:29.082Z,4.83
2023-04-20T12:14:03.181Z,4.77
2023-04-20T12:16:31.741Z,4.50
2023-04-20T12:19:08.500Z,9.97
2023-04-20T12:21:37.228Z,7.93
2023-04-20T12:24:05.978Z,4.73
2023-04-20T12:26:41.201Z,4.37
2023-04-20T12:29:12.443Z,4.20
2023-04-20T12:31:41.005Z,4.50
2023-04-20T12:34:09.423Z,3.80
2023-04-20T12:36:37.716Z,4.10
2023-04-20T12:39:06.062Z,4.10
2023-04-20T12:41:36.190Z,3.93
2023-04-20T12:44:07.099Z,4.00
2023-04-20T12:46:36.543Z,3.80
2023-04-20T12:49:04.887Z,3.90
2023-04-20T12:51:33.186Z,3.30
2023-04-20T12:54:01.483Z,4.20
2023-04-20T12:56:29.811Z,4.20
2023-04-20T12:59:02.483Z,3.90
2023-04-20T13:01:42.563Z,4.33
2023-04-20T13:04:11.259Z,4.23
2023-04-20T13:06:39.801Z,4.43
2023-04-20T13:09:16.593Z,4.00
2023-04-20T13:11:47.556Z,3.80
2023-04-20T13:14:17.481Z,4.43
2023-04-20T13:16:56.923Z,5.10
2023-04-20T13:19:25.293Z,3.97
2023-04-20T13:21:59.016Z,3.57
2023-04-20T13:24:27.454Z,4.10
2023-04-20T13:26:57.545Z,4.90
2023-04-20T13:29:27.659Z,4.43
2023-04-20T13:32:04.499Z,4.50
2023-04-20T13:34:32.825Z,6.60
2023-04-20T13:37:01.217Z,4.53
2023-04-20T13:39:29.753Z,4.30
2023-04-20T13:42:07.053Z,4.37
2023-04-20T13:44:37.134Z,4.47
2023-04-20T13:47:08.330Z,5.30
2023-04-20T13:49:36.603Z,4.57
2023-04-20T13:52:12.422Z,3.83
2023-04-20T13:54:40.733Z,4.20
2023-04-20T13:57:09.128Z,4.40
2023-04-20T13:59:38.970Z,3.60
2023-04-20T14:02:11.047Z,4.33
2023-04-20T14:04:39.482Z,4.77
2023-04-20T14:07:10.613Z,4.40
2023-04-20T14:09:39.007Z,3.80
2023-04-20T14:12:12.681Z,4.40
2023-04-20T14:14:42.412Z,4.63
2023-04-20T14:17:11.545Z,4.03
2023-04-20T14:19:39.862Z,4.23
2023-04-20T14:22:11.151Z,4.80
2023-04-20T14:24:40.743Z,4.37
2023-04-20T14:27:09.066Z,4.93
2023-04-20T14:29:37.331Z,6.60
2023-04-20T14:32:07.289Z,5.47
2023-04-20T14:34:35.598Z,5.20
2023-04-20T14:37:03.945Z,6.67
2023-04-20T14:39:32.219Z,7.17
2023-04-20T14:42:09.358Z,7.87
2023-04-20T14:44:37.662Z,7.60
2023-04-20T14:47:10.364Z,5.40
2023-04-20T14:49:38.727Z,7.70
2023-04-20T14:52:10.044Z,5.97
2023-04-20T14:54:38.387Z,8.27
2023-04-20T14:57:06.736Z,8.03
2023-04-20T14:59:41.333Z,5.27
2023-04-20T15:02:14.245Z,5.20
2023-04-20T15:04:42.785Z,5.07
2023-04-20T15:07:17.126Z,4.97
2023-04-20T15:09:45.556Z,5.23
2023-04-20T15:12:28.304Z,6.23
2023-04-20T15:14:56.639Z,9.67
2023-04-20T15:17:26.512Z,4.97
2023-04-20T15:19:54.990Z,3.70
2023-04-20T15:22:29.128Z,4.23
2023-04-20T15:24:57.453Z,4.83
2023-04-20T15:27:28.888Z,4.17
2023-04-20T15:29:58.371Z,4.67
2023-04-20T15:32:34.152Z,6.73
2023-04-20T15:35:02.729Z,4.90
2023-04-20T15:37:31.394Z,5.07
2023-04-20T15:40:00.530Z,6.07
2023-04-20T15:42:34.527Z,7.03
2023-04-20T15:45:03.209Z,5.47
2023-04-20T15:47:32.979Z,5.23
2023-04-20T15:50:03.382Z,5.47
2023-04-20T15:52:32.835Z,6.30
2023-04-20T15:55:03.583Z,11.37
2023-04-20T15:57:32.067Z,13.70
2023-04-20T16:00:00.529Z,13.70
2023-04-20T16:02:33.588Z,7.27
2023-04-20T16:05:02.423Z,6.37
2023-04-20T16:07:30.941Z,5.50
2023-04-20T16:09:59.281Z,5.43
2023-04-20T16:12:27.656Z,5.47
2023-04-20T16:14:57.262Z,5.60
2023-04-20T16:17:28.441Z,5.07
2023-04-20T16:19:58.295Z,4.30
2023-04-20T16:22:29.570Z,3.37
2023-04-20T16:24:58.013Z,3.70
2023-04-20T16:27:26.796Z,3.57
2023-04-20T16:29:55.195Z,3.43
2023-04-20T16:32:25.811Z,5.37
2023-04-20T16:34:54.271Z,6.13
2023-04-20T16:37:33.600Z,6.57
2023-04-20T16:40:02.039Z,12.80
2023-04-20T16:42:40.685Z,16.30
2023-04-20T16:45:09.926Z,9.13
2023-04-20T16:47:41.264Z,8.43
2023-04-20T16:50:11.844Z,10.67
2023-04-20T16:52:52.765Z,11.27
2023-04-20T16:55:21.292Z,9.73
2023-04-20T16:57:49.691Z,8.80
2023-04-20T17:00:19.151Z,8.40
2023-04-20T17:02:58.984Z,7.77
2023-04-20T17:05:27.577Z,7.70
2023-04-20T17:07:57.333Z,6.27
2023-04-20T17:10:25.928Z,5.73
2023-04-20T17:13:06.198Z,6.10
2023-04-20T17:15:37.630Z,5.57
2023-04-20T17:18:06.915Z,6.30
2023-04-20T17:20:35.536Z,6.20
2023-04-20T17:23:07.641Z,5.77
2023-04-20T17:25:36.300Z,6.77
2023-04-20T17:28:04.752Z,6.53
2023-04-20T17:30:35.830Z,6.03
2023-04-20T17:33:04.292Z,8.13
2023-04-20T17:35:32.640Z,7.20
2023-04-20T17:38:01.001Z,7.23
2023-04-20T17:40:30.837Z,6.33
2023-04-20T17:42:59.278Z,6.70
2023-04-20T17:45:27.672Z,6.67
2023-04-20T17:47:56.188Z,6.97
2023-04-20T17:50:25.032Z,7.13
2023-04-20T17:52:53.359Z,6.70
2023-04-20T17:55:22.220Z,6.30
2023-04-20T17:57:55.026Z,7.17
2023-04-20T18:00:23.602Z,11.23
2023-04-20T18:02:52.208Z,8.57
2023-04-20T18:05:20.698Z,8.37
2023-04-20T18:07:49.320Z,7.70
2023-04-20T18:10:17.919Z,7.27
2023-04-20T18:12:46.279Z,7.30
2023-04-20T18:15:16.155Z,7.87
2023-04-20T18:17:45.073Z,7.53
2023-04-20T18:20:14.031Z,8.37
2023-04-20T18:22:42.458Z,8.83
2023-04-20T18:25:11.490Z,8.33
2023-04-20T18:27:40.556Z,8.30
2023-04-20T18:30:10.614Z,8.50
2023-04-20T18:32:40.519Z,8.00
2023-04-20T18:35:10.117Z,7.50
2023-04-20T18:37:38.811Z,7.33
2023-04-20T18:40:09.246Z,7.43
2023-04-20T18:42:37.691Z,7.20
2023-04-20T18:45:07.673Z,7.83
2023-04-20T18:47:36.066Z,7.97
2023-04-20T18:50:06.995Z,7.93
2023-04-20T18:52:36.011Z,7.63
2023-04-20T18:55:04.613Z,8.30
2023-04-20T18:57:33.300Z,8.73
2023-04-20T19:00:01.814Z,9.10
2023-04-20T19:02:30.329Z,8.93
2023-04-20T19:04:58.924Z,10.00
2023-04-20T19:07:28.761Z,10.60
2023-04-20T19:09:57.115Z,9.77
2023-04-20T19:12:25.543Z,9.37
2023-04-20T19:14:53.928Z,8.97
2023-04-20T19:17:22.360Z,8.27
2023-04-20T19:19:52.725Z,9.03
2023-04-20T19:22:21.115Z,8.20
2023-04-20T19:24:51.378Z,8.60
2023-04-20T19:27:19.763Z,8.07
2023-04-20T19:29:48.155Z,7.87
2023-04-20T19:32:16.569Z,8.73
2023-04-20T19:34:45.105Z,7.50
2023-04-20T19:37:14.110Z,8.03
2023-04-20T19:39:42.569Z,7.97
2023-04-20T19:42:12.599Z,7.57
2023-04-20T19:44:41.080Z,7.90
2023-04-20T19:47:09.369Z,10.00
2023-04-20T19:49:37.875Z,8.27
2023-04-20T19:52:06.175Z,9.20
2023-04-20T19:54:34.451Z,7.57
2023-04-20T19:57:02.757Z,9.53
2023-04-20T19:59:32.787Z,8.20
2023-04-20T20:02:01.214Z,8.17
2023-04-20T20:04:29.846Z,7.27
2023-04-20T20:06:59.146Z,7.60
2023-04-20T20:09:27.417Z,7.63
2023-04-20T20:11:55.697Z,7.90
2023-04-20T20:14:24.025Z,6.57
2023-04-20T20:16:53.719Z,6.47
2023-04-20T20:19:22.111Z,6.13
2023-04-20T20:21:50.695Z,6.40
2023-04-20T20:24:18.968Z,6.13
2023-04-20T20:26:47.290Z,7.50
2023-04-20T20:29:18.501Z,7.57
2023-04-20T20:31:47.074Z,8.77
2023-04-20T20:34:16.734Z,7.67
2023-04-20T20:36:46.333Z,7.17
2023-04-20T20:39:15.398Z,7.40
2023-04-20T20:41:44.759Z,7.47
2023-04-20T20:44:13.364Z,7.10
2023-04-20T20:46:41.784Z,6.90
2023-04-20T20:49:10.075Z,7.37
2023-04-20T20:51:39.785Z,6.93
2023-04-20T20:54:08.162Z,7.43
2023-04-20T20:56:39.580Z,6.97
2023-04-20T20:59:07.920Z,6.90
2023-04-20T21:01:36.328Z,7.27
2023-04-20T21:04:04.991Z,6.77
2023-04-20T21:06:33.775Z,7.87
2023-04-20T21:09:04.284Z,7.10
2023-04-20T21:11:32.573Z,7.03
2023-04-20T21:14:01.980Z,7.00
2023-04-20T21:16:30.553Z,7.27
2023-04-20T21:19:01.765Z,6.83
2023-04-20T21:21:30.058Z,6.90
2023-04-20T21:23:58.337Z,6.43
2023-04-20T21:26:28.418Z,6.97
2023-04-20T21:28:56.732Z,6.87
2023-04-20T21:31:25.067Z,7.50
2023-04-20T21:33:53.384Z,7.47
2023-04-20T21:36:21.704Z,7.57
2023-04-20T21:38:49.982Z,7.50
2023-04-20T21:41:19.251Z,7.03
2023-04-20T21:43:56.227Z,7.70
2023-04-20T21:46:24.570Z,6.97
2023-04-20T21:48:52.900Z,6.63
2023-04-20T21:51:21.684Z,6.27
2023-04-20T21:53:50.036Z,6.43
2023-04-20T21:56:19.266Z,6.13
2023-04-20T21:58:47.559Z,6.70
2023-04-20T22:01:17.260Z,6.50
2023-04-20T22:03:45.777Z,6.83
2023-04-20T22:06:14.190Z,6.63
2023-04-20T22:08:42.616Z,6.60
2023-04-20T22:11:10.904Z,6.47
2023-04-20T22:13:39.302Z,6.43
2023-04-20T22:16:08.277Z,6.57
2023-04-20T22:18:38.042Z,6.47
2023-04-20T22:21:06.433Z,6.63
2023-04-20T22:23:34.720Z,6.80
2023-04-20T22:26:03.028Z,6.23
2023-04-20T22:28:31.441Z,5.83
2023-04-20T22:30:59.818Z,6.33
2023-04-20T22:33:28.204Z,6.40
2023-04-20T22:35:57.899Z,6.43
2023-04-20T22:38:26.245Z,6.83
2023-04-20T22:40:54.746Z,6.97
2023-04-20T22:43:23.485Z,7.10
2023-04-20T22:45:51.828Z,6.63
2023-04-20T22:48:20.137Z,6.53
2023-04-20T22:50:48.573Z,6.90
2023-04-20T22:53:18.206Z,6.40
2023-04-20T22:55:46.555Z,6.40
2023-04-20T22:58:14.945Z,7.13
2023-04-20T23:00:43.492Z,6.93
2023-04-20T23:03:11.900Z,9.10
2023-04-20T23:05:44.311Z,8.03
2023-04-20T23:08:13.649Z,9.00
2023-04-20T23:10:45.434Z,7.90
2023-04-20T23:13:16.713Z,8.50
2023-04-20T23:15:45.065Z,8.83
2023-04-20T23:18:13.405Z,9.10
2023-04-20T23:20:41.731Z,11.10
2023-04-20T23:23:10.827Z,10.83
2023-04-20T23:25:39.331Z,10.43
2023-04-20T23:28:12.021Z,10.93
2023-04-20T23:30:40.376Z,11.07
2023-04-20T23:33:08.712Z,10.47
2023-04-20T23:35:38.387Z,11.20
2023-04-20T23:38:06.766Z,10.63
2023-04-20T23:40:35.053Z,11.17
2023-04-20T23:43:03.336Z,10.67
2023-04-20T23:45:35.893Z,10.57
2023-04-20T23:48:04.307Z,10.93
2023-04-20T23:50:33.067Z,9.90
2023-04-20T23:53:05.730Z,10.20
2023-04-20T23:55:34.160Z,10.00
2023-04-20T23:58:02.516Z,10.37
