createdAt,value
2019-01-19T00:00:46.296Z,29.3
2019-01-19T00:01:36.883Z,29.3
2019-01-19T00:02:26.726Z,29.3
2019-01-19T00:03:16.724Z,29.3
2019-01-19T00:04:06.983Z,29.3
2019-01-19T00:04:57.053Z,29.3
2019-01-19T00:05:46.361Z,29.3
2019-01-19T00:06:36.418Z,29.3
2019-01-19T00:07:27.558Z,29.3
2019-01-19T00:08:17.287Z,29.3
2019-01-19T00:09:07.315Z,29.3
2019-01-19T00:09:57.698Z,29.3
2019-01-19T00:10:47.780Z,29.3
2019-01-19T00:11:37.790Z,29.3
2019-01-19T00:12:27.561Z,29.3
2019-01-19T00:13:18.167Z,29.3
2019-01-19T00:14:07.950Z,29.3
2019-01-19T00:14:58.282Z,29.3
2019-01-19T00:15:47.787Z,29.3
2019-01-19T00:16:37.832Z,29.3
2019-01-19T00:17:27.353Z,29.3
2019-01-19T00:18:18.287Z,29.3
2019-01-19T00:19:08.282Z,29.3
2019-01-19T00:19:58.665Z,29.3
2019-01-19T00:20:48.130Z,29.2
2019-01-19T00:21:38.163Z,29.3
2019-01-19T00:22:28.510Z,29.2
2019-01-19T00:23:18.335Z,29.2
2019-01-19T00:24:07.789Z,29.2
2019-01-19T00:24:58.414Z,29.2
2019-01-19T00:25:48.182Z,29.2
2019-01-19T00:26:37.725Z,29.2
2019-01-19T00:27:28.568Z,29.2
2019-01-19T00:28:17.792Z,29.2
2019-01-19T00:29:09.246Z,29.2
2019-01-19T00:29:58.734Z,29.2
2019-01-19T00:30:48.856Z,29.2
2019-01-19T00:31:39.131Z,29.1
2019-01-19T00:32:28.934Z,29.1
2019-01-19T00:33:18.700Z,29.2
2019-01-19T00:34:09.344Z,29.1
2019-01-19T00:34:59.646Z,29.1
2019-01-19T00:35:49.139Z,29.1
2019-01-19T00:36:39.474Z,29.1
2019-01-19T00:37:28.497Z,29.1
2019-01-19T00:38:19.584Z,29.1
2019-01-19T00:39:09.358Z,29.1
2019-01-19T00:39:58.381Z,29.1
2019-01-19T00:40:49.746Z,29.1
2019-01-19T00:41:39.820Z,29.1
2019-01-19T00:42:29.866Z,29.1
2019-01-19T00:43:19.646Z,29.1
2019-01-19T00:44:08.874Z,29.1
2019-01-19T00:44:59.864Z,29.1
2019-01-19T00:45:49.828Z,29.1
2019-01-19T00:46:40.148Z,29.1
2019-01-19T00:47:30.210Z,29.1
2019-01-19T00:48:20.276Z,29.1
2019-01-19T00:49:10.332Z,29.1
2019-01-19T00:50:00.731Z,29.1
2019-01-19T00:50:49.890Z,29.1
2019-01-19T00:51:40.215Z,29
2019-01-19T00:52:30.842Z,29
2019-01-19T00:53:20.330Z,28.9
2019-01-19T00:54:10.680Z,28.8
2019-01-19T00:55:00.495Z,28.7
2019-01-19T00:55:50.225Z,28.6
2019-01-19T00:56:40.552Z,28.6
2019-01-19T00:57:30.630Z,28.5
2019-01-19T00:58:21.262Z,28.4
2019-01-19T00:59:11.277Z,28.4
2019-01-19T01:00:00.863Z,28.4
2019-01-19T01:00:50.285Z,28.3
2019-01-19T01:01:41.469Z,28.3
2019-01-19T01:02:31.284Z,28.3
2019-01-19T01:03:20.968Z,28.2
2019-01-19T01:04:11.059Z,28.2
2019-01-19T01:05:01.435Z,28.1
2019-01-19T01:05:51.203Z,28.1
2019-01-19T01:06:41.045Z,28.1
2019-01-19T01:07:31.615Z,27.9
2019-01-19T01:08:21.652Z,27.6
2019-01-19T01:09:11.404Z,27.3
2019-01-19T01:10:01.875Z,26.9
2019-01-19T01:10:51.809Z,26.6
2019-01-19T01:11:41.576Z,26.3
2019-01-19T01:12:31.636Z,26.1
2019-01-19T01:13:22.267Z,25.8
2019-01-19T01:14:12.303Z,25.6
2019-01-19T01:15:02.191Z,25.4
2019-01-19T01:15:52.160Z,25.3
2019-01-19T01:16:41.650Z,25.1
2019-01-19T01:17:32.521Z,25
2019-01-19T01:18:22.034Z,24.9
2019-01-19T01:19:12.129Z,24.8
2019-01-19T01:20:01.487Z,24.6
2019-01-19T01:20:51.748Z,24.6
2019-01-19T01:21:42.590Z,24.5
2019-01-19T01:22:31.356Z,24.4
2019-01-19T01:23:22.656Z,24.4
2019-01-19T01:24:11.702Z,24.3
2019-01-19T01:25:02.306Z,24.3
2019-01-19T01:25:52.540Z,24.2
2019-01-19T01:26:41.561Z,24.1
2019-01-19T01:27:32.265Z,24.1
2019-01-19T01:28:21.956Z,24.1
2019-01-19T01:29:12.843Z,24
2019-01-19T01:30:02.693Z,24
2019-01-19T01:30:52.951Z,23.9
2019-01-19T01:31:42.747Z,23.9
2019-01-19T01:32:32.306Z,23.9
2019-01-19T01:33:22.658Z,23.9
2019-01-19T01:34:12.393Z,23.9
2019-01-19T01:35:02.830Z,23.8
2019-01-19T01:35:53.360Z,23.8
2019-01-19T01:36:42.803Z,23.8
2019-01-19T01:37:32.880Z,23.8
2019-01-19T01:38:23.245Z,23.8
2019-01-19T01:39:12.448Z,23.7
2019-01-19T01:40:02.275Z,23.7
2019-01-19T01:40:53.882Z,23.7
2019-01-19T01:41:43.712Z,23.6
2019-01-19T01:42:33.762Z,23.6
2019-01-19T01:43:23.882Z,23.6
2019-01-19T01:44:13.897Z,23.6
2019-01-19T01:45:03.960Z,23.6
2019-01-19T01:45:53.365Z,23.6
2019-01-19T01:46:43.974Z,23.6
2019-01-19T01:47:34.368Z,23.6
2019-01-19T01:48:24.095Z,23.6
2019-01-19T01:49:14.429Z,23.6
2019-01-19T01:50:04.749Z,23.6
2019-01-19T01:50:54.808Z,23.6
2019-01-19T01:51:44.031Z,23.5
2019-01-19T01:52:34.361Z,23.6
2019-01-19T01:53:24.219Z,23.5
2019-01-19T01:54:14.499Z,23.5
2019-01-19T01:55:04.559Z,23.5
2019-01-19T01:55:54.889Z,23.5
2019-01-19T01:56:44.939Z,23.5
2019-01-19T01:57:34.976Z,23.4
2019-01-19T01:58:24.501Z,23.5
2019-01-19T01:59:15.122Z,23.5
2019-01-19T02:00:05.591Z,23.7
2019-01-19T02:00:55.476Z,23.9
2019-01-19T02:01:45.281Z,24.3
2019-01-19T02:02:35.351Z,24.8
2019-01-19T02:03:25.436Z,25.2
2019-01-19T02:04:15.730Z,25.6
2019-01-19T02:05:05.539Z,26.1
2019-01-19T02:05:55.544Z,26.5
2019-01-19T02:06:45.338Z,26.9
2019-01-19T02:07:35.946Z,27.2
2019-01-19T02:08:25.736Z,27.6
2019-01-19T02:09:16.068Z,27.9
2019-01-19T02:10:06.136Z,28.1
2019-01-19T02:10:55.899Z,28.4
2019-01-19T02:11:45.455Z,28.6
2019-01-19T02:12:35.180Z,28.9
2019-01-19T02:13:25.301Z,29.2
2019-01-19T02:14:15.298Z,29.4
2019-01-19T02:15:05.625Z,29.6
2019-01-19T02:15:55.972Z,29.8
2019-01-19T02:16:46.342Z,29.9
2019-01-19T02:17:36.349Z,30.1
2019-01-19T02:18:26.706Z,30.3
2019-01-19T02:19:16.470Z,30.4
2019-01-19T02:20:05.685Z,30.6
2019-01-19T02:20:56.582Z,30.8
2019-01-19T02:21:46.082Z,30.8
2019-01-19T02:22:36.412Z,30.9
2019-01-19T02:23:26.754Z,31.1
2019-01-19T02:24:16.542Z,31.3
2019-01-19T02:25:06.859Z,31.4
2019-01-19T02:25:56.928Z,31.5
2019-01-19T02:26:47.295Z,31.7
2019-01-19T02:27:36.479Z,31.8
2019-01-19T02:28:26.816Z,31.9
2019-01-19T02:29:17.169Z,32.1
2019-01-19T02:30:07.055Z,32.2
2019-01-19T02:30:57.599Z,32.4
2019-01-19T02:31:46.514Z,32.4
2019-01-19T02:32:37.205Z,32.6
2019-01-19T02:33:27.449Z,32.8
2019-01-19T02:34:17.216Z,32.9
2019-01-19T02:35:07.586Z,33.1
2019-01-19T02:35:56.813Z,33.2
2019-01-19T02:36:48.035Z,33.3
2019-01-19T02:37:38.037Z,33.5
2019-01-19T02:38:27.812Z,33.6
2019-01-19T02:39:17.599Z,33.7
2019-01-19T02:40:07.151Z,33.8
2019-01-19T02:40:57.768Z,33.9
2019-01-19T02:41:47.543Z,34
2019-01-19T02:42:37.921Z,34.1
2019-01-19T02:43:27.672Z,34.2
2019-01-19T02:44:17.433Z,34.3
2019-01-19T02:45:08.092Z,34.3
2019-01-19T02:45:58.612Z,34.4
2019-01-19T02:46:48.113Z,34.6
2019-01-19T02:47:38.670Z,34.6
2019-01-19T02:48:28.491Z,34.8
2019-01-19T02:49:18.253Z,34.9
2019-01-19T02:50:07.599Z,34.9
2019-01-19T02:50:58.155Z,35.1
2019-01-19T02:51:48.290Z,35.2
2019-01-19T02:52:38.298Z,35.3
2019-01-19T02:53:28.439Z,35.4
2019-01-19T02:54:18.122Z,35.5
2019-01-19T02:55:10.532Z,35.6
2019-01-19T02:55:58.642Z,35.7
2019-01-19T02:56:48.062Z,35.8
2019-01-19T02:57:38.673Z,35.9
2019-01-19T02:58:28.697Z,35.9
2019-01-19T02:59:18.200Z,36.1
2019-01-19T03:00:09.299Z,36.2
2019-01-19T03:00:59.339Z,36.3
2019-01-19T03:01:48.143Z,36.4
2019-01-19T03:02:39.467Z,36.5
2019-01-19T03:03:29.560Z,36.6
2019-01-19T03:04:19.095Z,36.8
2019-01-19T03:05:09.473Z,36.9
2019-01-19T03:08:42.050Z,37.3
2019-01-19T03:09:32.533Z,37.4
2019-01-19T03:10:22.270Z,37.6
2019-01-19T03:11:12.626Z,37.6
2019-01-19T03:12:02.125Z,37.8
2019-01-19T03:12:52.159Z,37.8
2019-01-19T03:13:42.478Z,37.9
2019-01-19T03:14:32.846Z,38.1
2019-01-19T03:15:22.964Z,38.3
2019-01-19T03:16:12.727Z,38.4
2019-01-19T03:17:02.797Z,38.5
2019-01-19T03:17:53.051Z,38.6
2019-01-19T03:18:42.958Z,38.8
2019-01-19T03:19:32.611Z,38.9
2019-01-19T03:20:23.240Z,39
2019-01-19T03:21:13.273Z,39.1
2019-01-19T03:22:03.034Z,39.2
2019-01-19T03:22:53.316Z,39.3
2019-01-19T03:23:43.658Z,39.4
2019-01-19T03:24:33.731Z,39.6
2019-01-19T03:25:23.621Z,39.7
2019-01-19T03:26:13.591Z,39.8
2019-01-19T03:27:03.941Z,39.9
2019-01-19T03:27:53.965Z,40.1
2019-01-19T03:28:44.358Z,40.2
2019-01-19T03:29:34.141Z,40.3
2019-01-19T03:30:24.775Z,40.3
2019-01-19T03:31:14.562Z,40.3
2019-01-19T03:32:04.394Z,40.4
2019-01-19T03:32:54.737Z,40.4
2019-01-19T03:33:44.075Z,40.4
2019-01-19T03:34:34.440Z,40.4
2019-01-19T03:35:24.468Z,40.5
2019-01-19T03:36:14.514Z,40.5
2019-01-19T03:37:04.853Z,40.5
2019-01-19T03:37:54.372Z,40.6
2019-01-19T03:38:44.694Z,40.5
2019-01-19T03:39:34.473Z,40.6
2019-01-19T03:40:24.895Z,40.6
2019-01-19T03:41:14.589Z,40.6
2019-01-19T03:42:04.932Z,40.6
2019-01-19T03:42:55.040Z,40.6
2019-01-19T03:43:44.795Z,40.6
2019-01-19T03:44:34.863Z,40.7
2019-01-19T03:45:25.419Z,40.6
2019-01-19T03:46:15.528Z,40.6
2019-01-19T03:47:04.695Z,40.7
2019-01-19T03:47:55.088Z,40.7
2019-01-19T03:48:45.357Z,40.7
2019-01-19T03:49:35.142Z,40.7
2019-01-19T03:50:25.199Z,40.7
2019-01-19T03:51:15.842Z,40.7
2019-01-19T03:52:05.065Z,40.8
2019-01-19T03:52:55.656Z,40.8
2019-01-19T03:53:45.714Z,40.8
2019-01-19T03:54:37.926Z,40.8
2019-01-19T03:55:25.894Z,40.8
2019-01-19T03:56:16.156Z,40.8
2019-01-19T03:57:06.221Z,40.8
2019-01-19T03:57:56.277Z,40.8
2019-01-19T03:58:45.226Z,40.8
2019-01-19T03:59:36.097Z,40.8
2019-01-19T04:00:25.676Z,40.8
2019-01-19T04:01:15.731Z,40.8
2019-01-19T04:02:05.781Z,40.8
2019-01-19T04:02:56.104Z,40.8
2019-01-19T04:03:46.189Z,40.8
2019-01-19T04:04:35.941Z,40.8
2019-01-19T04:05:26.500Z,40.8
2019-01-19T04:06:17.761Z,40.8
2019-01-19T04:07:06.330Z,40.8
2019-01-19T04:07:56.648Z,40.8
2019-01-19T04:08:47.051Z,40.8
2019-01-19T04:09:36.776Z,40.8
2019-01-19T04:10:26.455Z,40.8
2019-01-19T04:11:16.600Z,40.8
2019-01-19T04:12:07.219Z,40.8
2019-01-19T04:12:56.986Z,40.8
2019-01-19T04:13:47.135Z,40.8
2019-01-19T04:14:36.971Z,40.8
2019-01-19T04:15:27.458Z,40.8
2019-01-19T04:16:16.703Z,40.8
2019-01-19T04:17:06.982Z,40.8
2019-01-19T04:17:57.422Z,40.8
2019-01-19T04:18:47.090Z,40.8
2019-01-19T04:19:37.497Z,40.8
2019-01-19T04:20:27.864Z,40.8
2019-01-19T04:21:17.390Z,40.8
2019-01-19T04:22:07.370Z,40.8
2019-01-19T04:22:57.754Z,40.8
2019-01-19T04:23:47.175Z,40.8
2019-01-19T04:24:37.609Z,40.8
2019-01-19T04:25:27.696Z,40.8
2019-01-19T04:26:18.240Z,40.8
2019-01-19T04:27:08.235Z,40.8
2019-01-19T04:27:58.072Z,40.8
2019-01-19T04:28:48.397Z,40.8
2019-01-19T04:29:38.168Z,40.8
2019-01-19T04:30:28.192Z,40.8
2019-01-19T04:31:18.034Z,40.8
2019-01-19T04:32:08.177Z,40.8
2019-01-19T04:32:57.816Z,40.8
2019-01-19T04:33:48.702Z,40.8
2019-01-19T04:34:38.754Z,40.8
2019-01-19T04:35:28.865Z,40.8
2019-01-19T04:36:26.461Z,40.8
2019-01-19T04:37:08.458Z,40.8
2019-01-19T04:37:58.443Z,40.8
2019-01-19T04:38:49.063Z,40.8
2019-01-19T04:39:38.864Z,40.8
2019-01-19T04:40:28.906Z,40.8
2019-01-19T04:41:18.764Z,40.8
2019-01-19T04:42:09.398Z,40.8
2019-01-19T04:42:59.334Z,40.8
2019-01-19T04:43:49.113Z,40.7
2019-01-19T04:44:39.207Z,40.8
2019-01-19T04:45:29.506Z,40.8
2019-01-19T04:46:19.070Z,40.7
2019-01-19T04:47:09.100Z,40.7
2019-01-19T04:47:59.493Z,40.7
2019-01-19T04:48:49.709Z,40.7
2019-01-19T04:49:39.766Z,40.7
2019-01-19T04:50:29.829Z,40.7
2019-01-19T04:51:20.038Z,40.7
2019-01-19T04:52:09.690Z,40.7
2019-01-19T04:52:59.452Z,40.7
2019-01-19T04:53:49.810Z,40.7
2019-01-19T04:54:39.619Z,40.7
2019-01-19T04:55:29.898Z,40.7
2019-01-19T04:56:20.239Z,40.7
2019-01-19T04:57:10.317Z,40.6
2019-01-19T04:58:00.100Z,40.7
2019-01-19T04:58:49.884Z,40.6
2019-01-19T04:59:40.447Z,40.6
2019-01-19T05:00:29.987Z,40.6
2019-01-19T05:01:20.642Z,40.6
2019-01-19T05:02:10.350Z,40.6
2019-01-19T05:03:00.693Z,40.6
2019-01-19T05:03:50.008Z,40.6
2019-01-19T05:04:40.863Z,40.6
2019-01-19T05:05:30.408Z,40.6
2019-01-19T05:06:31.066Z,40.6
2019-01-19T05:07:10.483Z,40.6
2019-01-19T05:08:00.268Z,40.6
2019-01-19T05:08:50.608Z,40.6
2019-01-19T05:09:40.655Z,40.6
2019-01-19T05:10:30.730Z,40.6
2019-01-19T05:11:20.790Z,40.6
2019-01-19T05:12:10.550Z,40.6
2019-01-19T05:13:01.091Z,40.6
2019-01-19T05:13:51.152Z,40.5
2019-01-19T05:14:40.939Z,40.6
2019-01-19T05:15:31.006Z,40.6
2019-01-19T05:16:21.295Z,40.5
2019-01-19T05:17:11.668Z,40.5
2019-01-19T05:18:00.420Z,40.5
2019-01-19T05:18:50.445Z,40.5
2019-01-19T05:19:41.343Z,40.5
2019-01-19T05:20:31.119Z,40.5
2019-01-19T05:21:20.895Z,40.4
2019-01-19T05:22:11.779Z,40.5
2019-01-19T05:23:02.036Z,40.4
2019-01-19T05:23:51.807Z,40.4
2019-01-19T05:24:41.658Z,40.4
2019-01-19T05:25:31.734Z,40.4
2019-01-19T05:26:21.225Z,40.4
2019-01-19T05:27:11.837Z,40.4
2019-01-19T05:28:01.605Z,40.4
2019-01-19T05:28:52.145Z,40.4
2019-01-19T05:29:42.234Z,40.4
2019-01-19T05:30:32.262Z,40.4
2019-01-19T05:31:22.369Z,40.4
2019-01-19T05:32:12.374Z,40.4
2019-01-19T05:33:02.177Z,40.4
2019-01-19T05:33:52.483Z,40.4
2019-01-19T05:34:42.854Z,40.4
2019-01-19T05:35:32.589Z,40.3
2019-01-19T05:36:22.219Z,40.4
2019-01-19T05:37:12.239Z,40.4
2019-01-19T05:38:04.370Z,40.3
2019-01-19T05:38:52.119Z,40.3
2019-01-19T05:39:42.684Z,40.3
2019-01-19T05:40:32.458Z,40.3
2019-01-19T05:41:22.800Z,40.3
2019-01-19T05:42:13.391Z,40.3
2019-01-19T05:43:02.621Z,40.3
2019-01-19T05:43:52.968Z,40.3
2019-01-19T05:44:42.224Z,40.3
2019-01-19T05:45:33.048Z,40.3
2019-01-19T05:46:26.391Z,40.3
2019-01-19T05:47:13.694Z,40.3
2019-01-19T05:48:03.770Z,40.3
2019-01-19T05:48:53.497Z,40.3
2019-01-19T05:49:43.848Z,40.3
2019-01-19T05:50:33.948Z,40.3
2019-01-19T05:51:23.392Z,40.2
2019-01-19T05:52:13.279Z,40.2
2019-01-19T05:53:03.586Z,40.2
2019-01-19T05:53:53.675Z,40.2
2019-01-19T05:54:43.707Z,40.2
2019-01-19T05:55:33.677Z,40.2
2019-01-19T05:56:23.623Z,40.2
2019-01-19T05:57:14.386Z,40.2
2019-01-19T05:58:04.130Z,40.1
2019-01-19T05:58:53.641Z,40.1
2019-01-19T05:59:44.517Z,40.2
2019-01-19T06:00:34.357Z,40.1
2019-01-19T06:01:24.629Z,40.1
2019-01-19T06:02:14.703Z,40.1
2019-01-19T06:03:04.483Z,40.1
2019-01-19T06:03:54.831Z,40.1
2019-01-19T06:04:44.645Z,40.1
2019-01-19T06:06:50.937Z,40.1
2019-01-19T06:07:32.267Z,40.1
2019-01-19T06:08:22.594Z,40.1
2019-01-19T06:09:12.652Z,40.1
2019-01-19T06:10:02.140Z,40.1
2019-01-19T06:10:52.477Z,40.1
2019-01-19T06:11:42.557Z,40
2019-01-19T06:12:32.569Z,40
2019-01-19T06:13:22.957Z,40
2019-01-19T06:14:13.239Z,40
2019-01-19T06:15:02.776Z,40
2019-01-19T06:15:52.815Z,40
2019-01-19T06:16:42.626Z,39.9
2019-01-19T06:17:32.369Z,39.9
2019-01-19T06:18:23.239Z,39.9
2019-01-19T06:19:13.601Z,39.9
2019-01-19T06:20:03.464Z,39.9
2019-01-19T06:20:53.117Z,39.9
2019-01-19T06:21:42.629Z,39.9
2019-01-19T06:22:32.981Z,39.9
2019-01-19T06:23:23.672Z,39.9
2019-01-19T06:24:13.370Z,39.9
2019-01-19T06:25:03.855Z,39.9
2019-01-19T06:25:53.433Z,39.9
2019-01-19T06:26:43.253Z,39.9
2019-01-19T06:27:33.588Z,39.9
2019-01-19T06:28:23.433Z,39.9
2019-01-19T06:29:14.078Z,39.9
2019-01-19T06:30:03.498Z,39.9
2019-01-19T06:30:54.119Z,39.8
2019-01-19T06:31:43.646Z,39.8
2019-01-19T06:32:34.023Z,39.8
2019-01-19T06:33:23.933Z,39.8
2019-01-19T06:34:13.278Z,39.8
2019-01-19T06:35:03.403Z,39.8
2019-01-19T06:35:54.415Z,39.8
2019-01-19T06:36:44.316Z,39.8
2019-01-19T06:37:34.581Z,39.8
2019-01-19T06:38:24.133Z,39.8
2019-01-19T06:39:14.466Z,39.8
2019-01-19T06:40:04.474Z,39.8
2019-01-19T06:40:55.058Z,39.8
2019-01-19T06:41:44.545Z,39.8
2019-01-19T06:42:34.895Z,39.8
2019-01-19T06:43:25.212Z,39.7
2019-01-19T06:44:14.767Z,39.7
2019-01-19T06:45:04.610Z,39.7
2019-01-19T06:45:54.537Z,39.7
2019-01-19T06:46:45.422Z,39.7
2019-01-19T06:47:34.919Z,39.7
2019-01-19T06:48:24.980Z,39.7
2019-01-19T06:49:15.054Z,39.7
2019-01-19T06:50:05.213Z,39.6
2019-01-19T06:50:55.436Z,39.6
2019-01-19T06:51:45.512Z,39.6
2019-01-19T06:52:34.986Z,39.6
2019-01-19T06:53:25.900Z,39.6
2019-01-19T06:54:15.084Z,39.6
2019-01-19T06:55:05.449Z,39.6
2019-01-19T06:55:55.769Z,39.6
2019-01-19T06:56:45.084Z,39.6
2019-01-19T06:57:35.402Z,39.6
2019-01-19T06:58:26.221Z,39.6
2019-01-19T06:59:22.252Z,39.5
2019-01-19T07:00:05.776Z,39.6
2019-01-19T07:00:56.109Z,39.6
2019-01-19T07:01:46.453Z,39.6
2019-01-19T07:02:35.928Z,39.5
2019-01-19T07:03:26.353Z,39.5
2019-01-19T07:04:16.072Z,39.5
2019-01-19T07:06:42.853Z,39.4
2019-01-19T07:07:32.493Z,39.4
2019-01-19T07:08:24.229Z,39.5
2019-01-19T07:09:12.623Z,39.4
2019-01-19T07:10:02.931Z,39.4
2019-01-19T07:10:52.990Z,39.4
2019-01-19T07:11:42.833Z,39.4
2019-01-19T07:12:33.110Z,39.4
2019-01-19T07:13:22.917Z,39.4
2019-01-19T07:14:13.212Z,39.4
2019-01-19T07:15:03.290Z,39.4
2019-01-19T07:15:53.417Z,39.4
2019-01-19T07:16:43.145Z,39.4
2019-01-19T07:17:33.478Z,39.4
2019-01-19T07:18:23.494Z,39.4
2019-01-19T07:19:13.537Z,39.4
2019-01-19T07:20:02.859Z,39.3
2019-01-19T07:20:53.242Z,39.4
2019-01-19T07:21:43.747Z,39.4
2019-01-19T07:22:33.812Z,39.4
2019-01-19T07:23:23.581Z,39.3
2019-01-19T07:24:13.950Z,39.3
2019-01-19T07:25:03.899Z,39.3
2019-01-19T07:25:53.790Z,39.3
2019-01-19T07:26:43.773Z,39.3
2019-01-19T07:27:34.120Z,39.3
2019-01-19T07:28:23.909Z,39.3
2019-01-19T07:29:14.232Z,39.3
2019-01-19T07:30:04.326Z,39.3
2019-01-19T07:30:54.054Z,39.2
2019-01-19T07:31:44.404Z,39.2
2019-01-19T07:32:34.169Z,39.2
2019-01-19T07:33:24.241Z,39.2
2019-01-19T07:34:14.027Z,39.2
2019-01-19T07:35:04.451Z,39.2
2019-01-19T07:35:54.442Z,39.2
2019-01-19T07:36:44.551Z,39.2
2019-01-19T07:37:34.781Z,39.2
2019-01-19T07:38:24.912Z,39.2
2019-01-19T07:39:14.895Z,39.2
2019-01-19T07:40:04.748Z,39.2
2019-01-19T07:40:54.463Z,39.1
2019-01-19T07:41:45.093Z,39.1
2019-01-19T07:42:36.451Z,39.1
2019-01-19T07:43:24.658Z,39.1
2019-01-19T07:44:15.242Z,39.1
2019-01-19T07:45:05.378Z,39
2019-01-19T07:45:54.863Z,39
2019-01-19T07:46:45.151Z,38.9
2019-01-19T07:47:36.876Z,38.9
2019-01-19T07:48:25.225Z,38.9
2019-01-19T07:49:15.560Z,38.9
2019-01-19T07:50:05.392Z,38.9
2019-01-19T07:50:55.446Z,38.9
2019-01-19T07:51:45.757Z,38.9
2019-01-19T07:52:35.843Z,38.9
2019-01-19T07:53:25.873Z,38.9
2019-01-19T07:54:15.638Z,38.9
2019-01-19T07:55:05.690Z,38.8
2019-01-19T07:55:55.780Z,38.8
2019-01-19T07:56:46.080Z,38.8
2019-01-19T07:57:36.282Z,38.8
2019-01-19T07:58:26.169Z,38.8
2019-01-19T07:59:16.247Z,38.8
2019-01-19T08:00:06.320Z,38.7
2019-01-19T08:00:56.082Z,38.7
2019-01-19T08:01:46.427Z,38.7
2019-01-19T08:02:35.357Z,38.6
2019-01-19T08:03:26.257Z,38.6
2019-01-19T08:04:16.579Z,38.6
2019-01-19T08:05:06.087Z,38.6
2019-01-19T08:05:56.702Z,38.6
2019-01-19T08:06:46.447Z,38.6
2019-01-19T08:07:36.823Z,38.5
2019-01-19T08:08:28.495Z,38.5
2019-01-19T08:09:16.667Z,38.5
2019-01-19T08:10:06.702Z,38.5
2019-01-19T08:10:56.482Z,38.5
2019-01-19T08:11:47.104Z,38.5
2019-01-19T08:12:36.882Z,38.4
2019-01-19T08:13:26.973Z,38.4
2019-01-19T08:14:16.708Z,38.4
2019-01-19T08:15:07.069Z,38.4
2019-01-19T08:15:57.154Z,38.4
2019-01-19T08:16:47.444Z,38.4
2019-01-19T08:17:37.212Z,38.4
2019-01-19T08:18:27.276Z,38.3
2019-01-19T08:19:17.324Z,38.3
2019-01-19T08:20:07.645Z,38.3
2019-01-19T08:20:57.431Z,38.3
2019-01-19T08:21:47.776Z,38.3
2019-01-19T08:22:37.565Z,38.3
2019-01-19T08:23:29.654Z,38.3
2019-01-19T08:24:17.668Z,38.3
2019-01-19T08:25:07.988Z,38.3
2019-01-19T08:25:58.048Z,38.3
2019-01-19T08:26:48.131Z,38.2
2019-01-19T08:27:37.601Z,38.2
2019-01-19T08:28:28.245Z,38.1
2019-01-19T08:29:19.885Z,38.1
2019-01-19T08:30:08.331Z,38.1
2019-01-19T08:30:58.130Z,38.1
2019-01-19T08:31:48.457Z,38.1
2019-01-19T08:32:38.538Z,38.1
2019-01-19T08:33:28.335Z,38
2019-01-19T08:34:18.640Z,38
2019-01-19T08:35:08.719Z,38
2019-01-19T08:35:57.892Z,37.9
2019-01-19T08:36:48.777Z,37.9
2019-01-19T08:37:38.832Z,37.9
2019-01-19T08:38:28.337Z,37.9
2019-01-19T08:39:20.162Z,37.8
2019-01-19T08:40:09.007Z,37.8
2019-01-19T08:41:00.125Z,37.8
2019-01-19T08:41:49.150Z,37.8
2019-01-19T08:42:38.622Z,37.8
2019-01-19T08:43:29.250Z,37.8
2019-01-19T08:44:18.727Z,37.7
2019-01-19T08:45:09.361Z,37.6
2019-01-19T08:45:59.125Z,37.6
2019-01-19T08:46:49.530Z,37.6
2019-01-19T08:47:39.522Z,37.6
2019-01-19T08:48:29.621Z,37.6
2019-01-19T08:49:19.406Z,37.5
2019-01-19T08:50:09.687Z,37.5
2019-01-19T08:50:59.731Z,37.5
2019-01-19T08:51:49.809Z,37.4
2019-01-19T08:52:39.856Z,37.4
2019-01-19T08:53:29.911Z,37.4
2019-01-19T08:54:19.733Z,37.4
2019-01-19T08:55:09.739Z,37.4
2019-01-19T08:55:59.796Z,37.4
2019-01-19T08:56:50.154Z,37.4
2019-01-19T08:57:40.196Z,37.3
2019-01-19T08:58:29.696Z,37.3
2019-01-19T08:59:20.301Z,37.3
2019-01-19T09:00:10.081Z,37.3
2019-01-19T09:01:00.423Z,37.3
2019-01-19T09:01:50.521Z,37.3
2019-01-19T09:02:40.520Z,37.3
2019-01-19T09:03:30.316Z,37.2
2019-01-19T09:04:20.713Z,37.2
2019-01-19T09:05:10.407Z,37.2
2019-01-19T09:06:00.805Z,37.1
2019-01-19T09:06:50.815Z,37.1
2019-01-19T09:07:40.399Z,37.1
2019-01-19T09:08:30.975Z,37.1
2019-01-19T09:09:20.704Z,37.1
2019-01-19T09:10:11.030Z,37.1
2019-01-19T09:11:00.607Z,37.1
2019-01-19T09:11:51.150Z,37.1
2019-01-19T09:12:41.211Z,37.1
2019-01-19T09:13:31.568Z,37
2019-01-19T09:14:21.312Z,37
2019-01-19T09:15:11.402Z,37
2019-01-19T09:16:01.450Z,37
2019-01-19T09:16:51.560Z,36.9
2019-01-19T09:17:41.559Z,36.9
2019-01-19T09:18:31.327Z,36.9
2019-01-19T09:19:21.675Z,36.9
2019-01-19T09:20:11.710Z,36.9
2019-01-19T09:21:01.497Z,36.9
2019-01-19T09:21:52.882Z,36.9
2019-01-19T09:22:41.680Z,36.9
2019-01-19T09:23:31.679Z,36.9
2019-01-19T09:24:22.027Z,36.8
2019-01-19T09:25:11.797Z,36.8
2019-01-19T09:26:01.889Z,36.8
2019-01-19T09:26:51.882Z,36.8
2019-01-19T09:27:41.721Z,36.8
2019-01-19T09:28:33.763Z,36.8
2019-01-19T09:29:22.064Z,36.8
2019-01-19T09:30:11.842Z,36.7
2019-01-19T09:31:02.509Z,36.7
2019-01-19T09:31:52.279Z,36.7
2019-01-19T09:32:42.291Z,36.7
2019-01-19T09:33:32.644Z,36.7
2019-01-19T09:34:22.408Z,36.6
2019-01-19T09:35:12.741Z,36.6
2019-01-19T09:36:02.791Z,36.6
2019-01-19T09:36:52.573Z,36.6
2019-01-19T09:37:47.928Z,36.6
2019-01-19T09:38:33.020Z,36.6
2019-01-19T09:39:23.018Z,36.6
2019-01-19T09:40:14.633Z,36.6
2019-01-19T09:41:02.876Z,36.5
2019-01-19T09:41:52.908Z,36.5
2019-01-19T09:42:42.963Z,36.5
2019-01-19T09:43:33.091Z,36.5
2019-01-19T09:44:23.368Z,36.4
2019-01-19T09:45:13.412Z,36.4
2019-01-19T09:46:03.460Z,36.4
2019-01-19T09:46:52.986Z,36.4
2019-01-19T09:47:43.571Z,36.4
2019-01-19T09:48:33.645Z,36.4
2019-01-19T09:49:23.715Z,36.4
2019-01-19T09:50:13.463Z,36.4
2019-01-19T09:51:03.543Z,36.4
2019-01-19T09:51:53.588Z,36.4
2019-01-19T09:52:43.985Z,36.4
2019-01-19T09:53:33.983Z,36.3
2019-01-19T09:54:25.453Z,36.3
2019-01-19T09:55:13.852Z,36.3
2019-01-19T09:56:04.202Z,36.3
2019-01-19T09:56:54.232Z,36.3
2019-01-19T09:57:44.274Z,36.3
2019-01-19T09:58:34.320Z,36.3
2019-01-19T09:59:24.375Z,36.3
2019-01-19T10:00:14.474Z,36.2
2019-01-19T10:01:04.283Z,36.2
2019-01-19T10:01:54.550Z,36.2
2019-01-19T10:02:44.092Z,36.2
2019-01-19T10:03:34.666Z,36.2
2019-01-19T10:04:24.149Z,36.1
2019-01-19T10:05:14.796Z,36.1
2019-01-19T10:07:49.522Z,36.1
2019-01-19T10:08:32.041Z,36.1
2019-01-19T10:09:22.115Z,36.1
2019-01-19T10:10:12.494Z,36.1
2019-01-19T10:11:02.784Z,36.1
2019-01-19T10:11:52.899Z,36
2019-01-19T10:12:42.651Z,36
2019-01-19T10:13:32.674Z,36
2019-01-19T10:14:22.766Z,36
2019-01-19T10:15:12.789Z,36
2019-01-19T10:16:02.578Z,35.9
2019-01-19T10:16:52.896Z,35.9
2019-01-19T10:17:42.956Z,35.9
2019-01-19T10:18:32.751Z,35.9
2019-01-19T10:19:23.063Z,35.9
2019-01-19T10:20:13.173Z,35.9
2019-01-19T10:21:03.515Z,35.9
2019-01-19T10:21:53.515Z,35.9
2019-01-19T10:22:43.621Z,35.9
2019-01-19T10:23:33.060Z,35.9
2019-01-19T10:24:23.703Z,35.8
2019-01-19T10:25:13.743Z,35.7
2019-01-19T10:26:03.523Z,35.6
2019-01-19T10:26:53.875Z,35.4
2019-01-19T10:27:43.620Z,35.3
2019-01-19T10:28:33.970Z,35.1
2019-01-19T10:29:23.001Z,35.1
2019-01-19T10:30:13.850Z,35
2019-01-19T10:31:03.883Z,34.9
2019-01-19T10:31:53.647Z,34.9
2019-01-19T10:32:43.766Z,34.8
2019-01-19T10:33:34.058Z,34.8
2019-01-19T10:34:24.380Z,34.7
2019-01-19T10:35:14.165Z,34.6
2019-01-19T10:36:03.631Z,34.5
2019-01-19T10:36:54.542Z,34.4
2019-01-19T10:37:44.318Z,34.4
2019-01-19T10:38:33.897Z,34.3
2019-01-19T10:39:24.055Z,34.3
2019-01-19T10:40:14.212Z,34.1
2019-01-19T10:41:04.807Z,33.9
2019-01-19T10:41:54.335Z,33.7
2019-01-19T10:42:44.656Z,33.5
2019-01-19T10:43:35.006Z,33.4
2019-01-19T10:44:25.060Z,33.3
2019-01-19T10:45:15.129Z,33.1
2019-01-19T10:46:04.602Z,33.1
2019-01-19T10:46:54.716Z,33.1
2019-01-19T10:47:44.999Z,32.9
2019-01-19T10:48:35.051Z,32.9
2019-01-19T10:49:25.104Z,32.9
2019-01-19T10:50:15.229Z,32.8
2019-01-19T10:51:05.507Z,32.8
2019-01-19T10:52:02.369Z,32.8
2019-01-19T10:52:45.614Z,32.7
2019-01-19T10:53:35.666Z,32.6
2019-01-19T10:54:25.504Z,32.6
2019-01-19T10:55:14.454Z,32.6
2019-01-19T10:56:05.398Z,32.4
2019-01-19T10:56:55.134Z,32.1
2019-01-19T10:57:44.923Z,31.6
2019-01-19T10:58:35.237Z,31.2
2019-01-19T10:59:25.306Z,30.9
2019-01-19T11:00:15.638Z,30.6
2019-01-19T11:01:05.166Z,30.4
2019-01-19T11:01:56.248Z,30.2
2019-01-19T11:02:45.801Z,30
2019-01-19T11:03:36.073Z,29.9
2019-01-19T11:04:25.835Z,29.8
2019-01-19T11:05:16.463Z,29.7
2019-01-19T11:06:06.618Z,29.5
2019-01-19T11:06:56.573Z,29.4
2019-01-19T11:07:46.350Z,29.2
2019-01-19T11:08:36.426Z,29.1
2019-01-19T11:09:26.215Z,28.9
2019-01-19T11:10:16.583Z,28.8
2019-01-19T11:11:06.870Z,28.7
2019-01-19T11:11:56.905Z,28.6
2019-01-19T11:12:46.427Z,28.6
2019-01-19T11:13:37.004Z,28.4
2019-01-19T11:14:26.537Z,28.4
2019-01-19T11:15:16.933Z,28.3